createdAt,value
2017-05-01T00:01:23.919Z,6.50
2017-05-01T00:03:52.879Z,6.40
2017-05-01T00:06:21.837Z,6.40
2017-05-01T00:08:51.543Z,6.30
2017-05-01T00:11:21.250Z,6.20
2017-05-01T00:13:50.531Z,6.20
2017-05-01T00:16:19.513Z,6.20
2017-05-01T00:18:48.382Z,6.20
2017-05-01T00:21:17.401Z,6.20
2017-05-01T00:23:46.342Z,6.20
2017-05-01T00:26:15.672Z,6.20
2017-05-01T00:28:44.645Z,6.10
2017-05-01T00:31:13.597Z,6.10
2017-05-01T00:33:43.621Z,6.00
2017-05-01T00:36:13.336Z,5.90
2017-05-01T00:38:42.282Z,5.90
2017-05-01T00:41:11.462Z,5.90
2017-05-01T00:43:40.424Z,6.00
2017-05-01T00:46:09.690Z,6.10
2017-05-01T00:48:39.395Z,6.10
2017-05-01T00:51:08.414Z,6.00
2017-05-01T00:53:37.764Z,5.90
2017-05-01T00:56:06.729Z,5.90
2017-05-01T00:58:35.690Z,5.80
2017-05-01T01:01:05.069Z,5.80
2017-05-01T01:03:34.773Z,5.70
2017-05-01T01:06:04.770Z,5.80
2017-05-01T01:08:33.741Z,5.80
2017-05-01T01:11:22.852Z,5.80
2017-05-01T01:13:52.562Z,5.70
2017-05-01T01:16:22.603Z,5.70
2017-05-01T01:18:51.562Z,5.70
2017-05-01T01:21:20.551Z,5.60
2017-05-01T01:23:50.270Z,5.60
2017-05-01T01:26:19.960Z,5.60
2017-05-01T01:28:49.197Z,5.60
2017-05-01T01:31:18.160Z,5.50
2017-05-01T01:33:47.859Z,5.50
2017-05-01T01:36:17.573Z,5.50
2017-05-01T01:38:47.259Z,5.40
2017-05-01T01:41:16.549Z,5.40
2017-05-01T01:43:45.495Z,5.30
2017-05-01T01:46:14.454Z,5.30
2017-05-01T01:48:43.402Z,5.20
2017-05-01T01:51:12.374Z,5.20
2017-05-01T01:53:41.630Z,5.20
2017-05-01T01:56:10.565Z,5.10
2017-05-01T01:58:39.499Z,5.00
2017-05-01T02:01:08.798Z,5.00
2017-05-01T02:03:37.801Z,4.90
2017-05-01T02:06:06.795Z,4.90
2017-05-01T02:08:36.484Z,4.90
2017-05-01T02:11:05.440Z,4.90
2017-05-01T02:13:34.985Z,4.90
2017-05-01T02:16:03.943Z,4.90
2017-05-01T02:18:33.258Z,4.90
2017-05-01T02:21:02.206Z,4.80
2017-05-01T02:23:31.168Z,4.80
2017-05-01T02:26:00.902Z,4.70
2017-05-01T02:28:29.884Z,4.70
2017-05-01T02:30:59.195Z,4.70
2017-05-01T02:33:28.265Z,4.70
2017-05-01T02:35:57.975Z,4.60
2017-05-01T02:38:27.672Z,4.60
2017-05-01T02:40:57.364Z,4.60
2017-05-01T02:43:26.637Z,4.60
2017-05-01T02:45:55.584Z,4.50
2017-05-01T02:48:25.261Z,4.50
2017-05-01T02:50:54.474Z,4.50
2017-05-01T02:53:24.179Z,4.50
2017-05-01T02:55:54.362Z,4.50
2017-05-01T02:58:23.340Z,4.50
2017-05-01T03:00:52.297Z,4.50
2017-05-01T03:03:21.264Z,4.50
2017-05-01T03:05:50.967Z,4.40
2017-05-01T03:08:20.218Z,4.50
2017-05-01T03:10:49.163Z,4.50
2017-05-01T03:13:18.887Z,4.50
2017-05-01T03:15:48.599Z,4.50
2017-05-01T03:18:17.535Z,4.50
2017-05-01T03:20:46.791Z,4.50
2017-05-01T03:23:19.101Z,4.50
2017-05-01T03:25:48.747Z,4.50
2017-05-01T03:28:17.830Z,4.50
2017-05-01T03:30:46.785Z,4.50
2017-05-01T03:33:15.753Z,4.50
2017-05-01T03:35:44.691Z,4.50
2017-05-01T03:38:13.987Z,4.40
2017-05-01T03:40:43.012Z,4.40
2017-05-01T03:43:12.734Z,4.40
2017-05-01T03:45:42.086Z,4.40
2017-05-01T03:48:11.032Z,4.40
2017-05-01T03:50:40.002Z,4.40
2017-05-01T03:53:09.716Z,4.40
2017-05-01T03:55:38.661Z,4.40
2017-05-01T03:58:07.925Z,4.40
2017-05-01T04:00:36.886Z,4.40
2017-05-01T04:03:06.583Z,4.40
2017-05-01T04:05:36.328Z,4.40
2017-05-01T04:08:05.337Z,4.50
2017-05-01T04:10:34.649Z,4.50
2017-05-01T04:13:03.617Z,4.50
2017-05-01T04:15:32.598Z,4.60
2017-05-01T04:18:01.600Z,4.60
2017-05-01T04:20:30.582Z,4.70
2017-05-01T04:23:00.023Z,4.70
2017-05-01T04:25:28.988Z,4.70
2017-05-01T04:27:58.029Z,4.80
2017-05-01T04:30:28.104Z,4.80
2017-05-01T04:32:57.064Z,4.90
2017-05-01T04:35:26.036Z,4.90
2017-05-01T04:37:56.108Z,4.90
2017-05-01T04:40:25.064Z,4.90
2017-05-01T04:42:54.041Z,5.00
2017-05-01T04:45:23.764Z,5.00
2017-05-01T04:47:52.762Z,5.00
2017-05-01T04:50:22.083Z,5.10
2017-05-01T04:52:51.059Z,5.00
2017-05-01T04:55:20.017Z,5.00
2017-05-01T04:57:50.077Z,5.00
2017-05-01T05:00:19.039Z,5.00
2017-05-01T05:02:48.018Z,5.00
2017-05-01T05:05:16.991Z,5.00
2017-05-01T05:07:46.691Z,5.00
2017-05-01T05:10:15.938Z,5.10
2017-05-01T05:12:44.907Z,5.10
2017-05-01T05:15:13.863Z,5.10
2017-05-01T05:17:42.855Z,5.20
2017-05-01T05:20:11.841Z,5.20
2017-05-01T05:22:41.056Z,5.30
2017-05-01T05:25:10.753Z,5.30
2017-05-01T05:27:39.693Z,5.40
2017-05-01T05:30:08.686Z,5.40
2017-05-01T05:32:37.636Z,5.50
2017-05-01T05:35:07.718Z,5.50
2017-05-01T05:37:36.683Z,5.60
2017-05-01T05:40:05.654Z,5.70
2017-05-01T05:42:34.645Z,5.80
2017-05-01T05:45:03.609Z,5.80
2017-05-01T05:47:33.614Z,5.90
2017-05-01T05:50:02.612Z,5.90
2017-05-01T05:52:32.317Z,5.90
2017-05-01T05:55:01.302Z,6.00
2017-05-01T05:57:30.294Z,5.90
2017-05-01T05:59:59.568Z,5.90
2017-05-01T06:02:28.542Z,5.90
2017-05-01T06:04:57.515Z,6.00
2017-05-01T06:07:26.510Z,6.00
2017-05-01T06:09:55.472Z,6.10
2017-05-01T06:12:25.459Z,6.20
2017-05-01T06:14:54.455Z,6.30
2017-05-01T06:17:23.434Z,6.40
2017-05-01T06:19:52.406Z,6.40
2017-05-01T06:22:21.389Z,6.50
2017-05-01T06:24:50.737Z,6.70
2017-05-01T06:27:19.701Z,6.80
2017-05-01T06:29:48.650Z,6.90
2017-05-01T06:32:17.964Z,7.00
2017-05-01T06:34:46.939Z,7.10
2017-05-01T06:37:15.907Z,7.20
2017-05-01T06:39:45.279Z,7.30
2017-05-01T06:42:14.237Z,7.40
2017-05-01T06:44:43.213Z,7.60
2017-05-01T06:47:12.202Z,7.70
2017-05-01T06:49:41.182Z,7.80
2017-05-01T06:52:11.257Z,7.90
2017-05-01T06:54:40.220Z,8.00
2017-05-01T06:57:09.186Z,8.10
2017-05-01T06:59:38.910Z,8.10
2017-05-01T07:02:07.889Z,8.20
2017-05-01T07:04:37.231Z,8.30
2017-05-01T07:07:06.200Z,8.40
2017-05-01T07:09:35.159Z,8.50
2017-05-01T07:12:04.810Z,8.60
2017-05-01T07:14:33.832Z,8.80
2017-05-01T07:17:03.139Z,8.90
2017-05-01T07:19:32.117Z,9.10
2017-05-01T07:22:01.845Z,9.20
2017-05-01T07:24:31.580Z,9.30
2017-05-01T07:27:00.570Z,9.40
2017-05-01T07:29:29.903Z,9.50
2017-05-01T07:31:58.867Z,9.70
2017-05-01T07:34:27.821Z,9.80
2017-05-01T07:36:56.784Z,9.90
2017-05-01T07:39:25.746Z,10.10
2017-05-01T07:41:55.150Z,10.20
2017-05-01T07:44:24.101Z,10.40
2017-05-01T07:46:53.812Z,10.50
2017-05-01T07:49:23.530Z,10.60
2017-05-01T07:51:52.511Z,10.80
2017-05-01T07:54:22.501Z,10.90
2017-05-01T07:56:51.458Z,11.10
2017-05-01T07:59:20.407Z,11.20
2017-05-01T08:01:50.479Z,11.30
2017-05-01T08:04:19.465Z,11.50
2017-05-01T08:06:48.433Z,11.70
2017-05-01T08:09:17.401Z,11.90
2017-05-01T08:11:47.099Z,12.00
2017-05-01T08:14:17.105Z,12.20
2017-05-01T08:16:46.064Z,12.40
2017-05-01T08:19:15.031Z,12.50
2017-05-01T08:21:44.362Z,12.70
2017-05-01T08:24:13.327Z,12.90
2017-05-01T08:26:42.309Z,13.00
2017-05-01T08:29:11.289Z,13.20
2017-05-01T08:31:40.356Z,13.40
2017-05-01T08:34:10.376Z,13.50
2017-05-01T08:36:40.015Z,13.60
2017-05-01T08:39:09.009Z,13.80
2017-05-01T08:41:38.008Z,14.00
2017-05-01T08:44:06.976Z,14.20
2017-05-01T08:46:36.322Z,14.30
2017-05-01T08:49:05.288Z,14.40
2017-05-01T08:51:34.258Z,14.50
2017-05-01T08:54:03.263Z,14.70
2017-05-01T08:56:32.231Z,14.80
2017-05-01T08:59:01.649Z,15.00
2017-05-01T09:01:30.630Z,15.10
2017-05-01T09:03:59.610Z,15.20
2017-05-01T09:06:29.678Z,15.20
2017-05-01T09:08:58.653Z,15.30
2017-05-01T09:11:27.616Z,15.30
2017-05-01T09:13:56.600Z,15.40
2017-05-01T09:16:25.558Z,15.40
2017-05-01T09:18:54.844Z,15.40
2017-05-01T09:21:23.804Z,15.30
2017-05-01T09:23:52.763Z,15.40
2017-05-01T09:26:22.538Z,15.50
2017-05-01T09:28:51.498Z,15.60
2017-05-01T09:31:20.781Z,15.70
2017-05-01T09:33:49.745Z,15.80
2017-05-01T09:36:19.471Z,15.90
2017-05-01T09:38:48.814Z,16.00
2017-05-01T09:41:17.871Z,16.10
2017-05-01T09:43:46.841Z,16.20
2017-05-01T09:46:16.561Z,16.30
2017-05-01T09:48:45.531Z,16.30
2017-05-01T09:51:15.537Z,16.30
2017-05-01T09:53:44.514Z,16.40
2017-05-01T09:56:13.490Z,16.50
2017-05-01T09:58:42.818Z,16.70
2017-05-01T10:01:11.796Z,16.80
2017-05-01T10:03:40.787Z,17.10
2017-05-01T10:06:09.751Z,17.30
2017-05-01T10:08:38.727Z,17.40
2017-05-01T10:11:08.066Z,17.30
2017-05-01T10:13:37.039Z,17.40
2017-05-01T10:16:06.003Z,17.60
2017-05-01T10:18:35.313Z,17.80
2017-05-01T10:21:04.297Z,17.80
2017-05-01T10:23:33.289Z,18.00
2017-05-01T10:26:02.314Z,18.20
2017-05-01T10:28:31.293Z,18.50
2017-05-01T10:31:00.584Z,18.70
2017-05-01T10:33:29.534Z,19.00
2017-05-01T10:35:59.252Z,19.10
2017-05-01T10:38:28.540Z,19.00
2017-05-01T10:40:57.551Z,18.60
2017-05-01T10:43:26.519Z,18.40
2017-05-01T10:45:56.251Z,18.40
2017-05-01T10:48:25.212Z,18.50
2017-05-01T10:50:54.585Z,18.60
2017-05-01T10:53:23.540Z,18.80
2017-05-01T10:55:52.527Z,18.80
2017-05-01T10:58:21.503Z,18.70
2017-05-01T11:00:50.588Z,18.50
2017-05-01T11:03:20.678Z,18.50
2017-05-01T11:05:49.632Z,18.80
2017-05-01T11:08:18.731Z,18.90
2017-05-01T11:10:47.745Z,18.70
2017-05-01T11:13:16.728Z,18.70
2017-05-01T11:15:46.033Z,18.90
2017-05-01T11:18:14.980Z,18.80
2017-05-01T11:20:43.959Z,18.80
2017-05-01T11:23:12.961Z,18.80
2017-05-01T11:25:41.953Z,18.80
2017-05-01T11:28:11.272Z,18.50
2017-05-01T11:30:40.232Z,18.40
2017-05-01T11:33:09.224Z,18.20
2017-05-01T11:35:38.787Z,18.30
2017-05-01T11:38:07.763Z,18.50
2017-05-01T11:40:36.727Z,18.60
2017-05-01T11:43:05.715Z,19.00
2017-05-01T11:45:34.677Z,19.50
2017-05-01T11:48:04.682Z,20.00
2017-05-01T11:50:33.644Z,20.20
2017-05-01T11:53:02.671Z,20.10
2017-05-01T11:55:32.760Z,20.20
2017-05-01T11:58:01.674Z,20.50
2017-05-01T12:00:31.396Z,20.70
2017-05-01T12:03:01.092Z,20.90
2017-05-01T12:05:30.825Z,21.10
2017-05-01T12:08:00.146Z,21.10
2017-05-01T12:10:29.138Z,21.10
2017-05-01T12:12:58.113Z,21.20
2017-05-01T12:15:27.072Z,21.10
2017-05-01T12:17:56.077Z,21.00
2017-05-01T12:20:25.422Z,21.00
2017-05-01T12:22:54.395Z,20.90
2017-05-01T12:25:23.368Z,20.80
2017-05-01T12:27:52.728Z,20.80
2017-05-01T12:30:21.709Z,20.60
2017-05-01T12:32:50.696Z,20.10
2017-05-01T12:35:19.705Z,20.30
2017-05-01T12:37:48.632Z,20.70
2017-05-01T12:40:17.977Z,21.00
2017-05-01T12:42:46.931Z,21.30
2017-05-01T12:45:15.903Z,21.40
2017-05-01T12:47:44.966Z,21.10
2017-05-01T12:50:13.933Z,20.40
2017-05-01T12:52:43.236Z,20.30
2017-05-01T12:55:12.204Z,20.50
2017-05-01T12:57:41.180Z,20.10
2017-05-01T13:00:10.495Z,20.20
2017-05-01T13:02:39.461Z,20.50
2017-05-01T13:05:08.422Z,20.40
2017-05-01T13:07:37.417Z,19.80
2017-05-01T13:10:07.122Z,19.60
2017-05-01T13:12:36.108Z,19.70
2017-05-01T13:15:05.092Z,19.60
2017-05-01T13:17:34.490Z,19.90
2017-05-01T13:20:03.471Z,20.60
2017-05-01T13:22:32.442Z,21.40
2017-05-01T13:25:01.460Z,22.00
2017-05-01T13:27:30.432Z,22.00
2017-05-01T13:29:59.761Z,21.40
2017-05-01T13:32:28.772Z,20.60
2017-05-01T13:34:58.517Z,19.60
2017-05-01T13:37:27.787Z,19.00
2017-05-01T13:39:56.775Z,18.40
2017-05-01T13:42:26.487Z,18.00
2017-05-01T13:44:55.820Z,18.40
2017-05-01T13:47:24.876Z,18.80
2017-05-01T13:49:53.856Z,18.70
2017-05-01T13:52:23.617Z,18.40
2017-05-01T13:54:52.590Z,18.10
2017-05-01T13:57:21.928Z,17.90
2017-05-01T13:59:51.037Z,17.70
2017-05-01T14:02:20.009Z,17.50
2017-05-01T14:04:49.089Z,17.20
2017-05-01T14:07:18.845Z,17.00
2017-05-01T14:09:48.912Z,16.90
2017-05-01T14:12:17.878Z,16.80
2017-05-01T14:14:46.852Z,16.60
2017-05-01T14:17:16.925Z,16.40
2017-05-01T14:19:45.902Z,16.30
2017-05-01T14:22:14.887Z,16.10
2017-05-01T14:24:44.250Z,15.90
2017-05-01T14:27:13.955Z,15.40
2017-05-01T14:29:42.946Z,15.00
2017-05-01T14:32:12.693Z,14.70
2017-05-01T14:34:41.666Z,14.40
2017-05-01T14:37:11.006Z,14.10
2017-05-01T14:39:39.969Z,13.90
2017-05-01T14:42:08.935Z,13.60
2017-05-01T14:44:37.956Z,13.40
2017-05-01T14:47:06.921Z,13.20
2017-05-01T14:49:36.266Z,13.10
2017-05-01T14:52:05.189Z,12.90
2017-05-01T14:54:34.166Z,12.60
2017-05-01T14:57:03.453Z,12.40
2017-05-01T14:59:32.426Z,12.20
2017-05-01T15:02:01.379Z,11.90
2017-05-01T15:04:30.380Z,11.60
2017-05-01T15:06:59.357Z,11.30
2017-05-01T15:09:28.724Z,11.00
2017-05-01T15:11:57.732Z,10.70
2017-05-01T15:14:27.514Z,10.40
2017-05-01T15:16:56.781Z,10.20
2017-05-01T15:19:25.743Z,10.00
2017-05-01T15:21:54.736Z,9.80
2017-05-01T15:24:23.724Z,9.60
2017-05-01T15:26:53.442Z,9.40
2017-05-01T15:29:22.790Z,9.30
2017-05-01T15:31:51.762Z,9.20
2017-05-01T15:34:20.723Z,9.10
2017-05-01T15:36:49.717Z,8.90
2017-05-01T15:39:18.663Z,8.70
2017-05-01T15:41:47.949Z,8.60
2017-05-01T15:44:16.925Z,8.40
2017-05-01T15:46:45.902Z,8.40
2017-05-01T15:49:14.893Z,8.30
2017-05-01T15:51:43.843Z,8.30
2017-05-01T15:54:13.954Z,8.10
2017-05-01T15:56:43.695Z,7.90
2017-05-01T15:59:12.814Z,7.80
2017-05-01T16:01:42.144Z,7.60
2017-05-01T16:04:11.130Z,7.50
2017-05-01T16:06:40.115Z,7.40
2017-05-01T16:09:09.100Z,7.20
2017-05-01T16:11:38.092Z,7.10
2017-05-01T16:14:07.413Z,7.10
2017-05-01T16:16:36.399Z,7.10
2017-05-01T16:19:05.384Z,7.10
2017-05-01T16:21:34.407Z,7.00
2017-05-01T16:24:04.122Z,6.80
2017-05-01T16:26:34.226Z,6.80
2017-05-01T16:29:03.966Z,6.70
2017-05-01T16:31:32.973Z,6.60
2017-05-01T16:34:01.985Z,6.50
2017-05-01T16:36:30.955Z,6.40
2017-05-01T16:39:00.277Z,6.40
2017-05-01T16:41:29.276Z,6.30
2017-05-01T16:43:58.294Z,6.20
2017-05-01T16:46:28.075Z,6.20
2017-05-01T16:48:57.083Z,6.10
2017-05-01T16:51:27.173Z,5.90
2017-05-01T16:53:56.164Z,5.80
2017-05-01T16:56:25.158Z,5.70
2017-05-01T16:58:54.505Z,5.50
2017-05-01T17:01:23.502Z,5.40
2017-05-01T17:03:52.503Z,5.30
2017-05-01T17:06:21.858Z,5.20
2017-05-01T17:08:50.859Z,5.10
2017-05-01T17:11:20.677Z,5.00
2017-05-01T17:13:49.751Z,4.90
2017-05-01T17:16:18.758Z,4.90
2017-05-01T17:18:48.872Z,4.80
2017-05-01T17:21:18.631Z,4.80
2017-05-01T17:23:47.628Z,4.80
2017-05-01T17:26:16.984Z,4.80
2017-05-01T17:28:45.989Z,4.80
2017-05-01T17:31:14.976Z,4.80
2017-05-01T17:33:44.342Z,4.90
2017-05-01T17:36:13.352Z,4.90
2017-05-01T17:38:43.108Z,4.90
2017-05-01T17:41:12.447Z,4.90
2017-05-01T17:43:41.457Z,4.90
2017-05-01T17:46:11.203Z,4.90
2017-05-01T17:48:40.615Z,4.90
2017-05-01T17:51:09.642Z,5.00
2017-05-01T17:53:38.643Z,5.00
2017-05-01T17:56:08.797Z,4.90
2017-05-01T17:58:37.823Z,5.00
2017-05-01T18:01:06.846Z,4.90
2017-05-01T18:03:36.643Z,4.90
2017-05-01T18:06:05.665Z,4.90
2017-05-01T18:08:35.127Z,4.90
2017-05-01T18:11:04.145Z,4.90
2017-05-01T18:13:33.904Z,4.90
2017-05-01T18:16:02.937Z,4.90
2017-05-01T18:18:32.653Z,4.90
2017-05-01T18:21:02.754Z,4.80
2017-05-01T18:23:31.746Z,4.80
2017-05-01T18:26:00.820Z,4.80
2017-05-01T18:28:30.241Z,4.80
2017-05-01T18:30:59.243Z,4.80
2017-05-01T18:33:28.950Z,4.70
2017-05-01T18:35:58.035Z,4.70
2017-05-01T18:38:27.038Z,4.70
2017-05-01T18:40:57.146Z,4.70
2017-05-01T18:43:26.273Z,4.70
2017-05-01T18:45:55.280Z,4.60
2017-05-01T18:48:24.263Z,4.70
2017-05-01T18:50:53.388Z,4.60
2017-05-01T18:53:22.753Z,4.60
2017-05-01T18:55:51.802Z,4.60
2017-05-01T18:58:20.866Z,4.60
2017-05-01T19:00:49.912Z,4.50
2017-05-01T19:03:19.635Z,4.50
2017-05-01T19:05:49.015Z,4.50
2017-05-01T19:08:18.782Z,4.50
2017-05-01T19:10:47.781Z,4.50
2017-05-01T19:13:17.202Z,4.40
2017-05-01T19:15:46.222Z,4.40
2017-05-01T19:18:15.222Z,4.50
2017-05-01T19:20:44.473Z,4.40
2017-05-01T19:23:13.492Z,4.40
2017-05-01T19:25:43.583Z,4.40
2017-05-01T19:28:12.811Z,4.40
2017-05-01T19:30:42.575Z,4.40
2017-05-01T19:33:11.864Z,4.40
2017-05-01T19:35:40.860Z,4.40
2017-05-01T19:38:09.857Z,4.50
2017-05-01T19:40:38.851Z,4.50
2017-05-01T19:43:07.845Z,4.50
2017-05-01T19:45:37.279Z,4.50
2017-05-01T19:48:07.011Z,4.50
2017-05-01T19:50:36.036Z,4.50
2017-05-01T19:53:05.031Z,4.60
2017-05-01T19:55:35.223Z,4.50
2017-05-01T19:58:04.610Z,4.50
2017-05-01T20:00:33.651Z,4.60
2017-05-01T20:03:02.664Z,4.60
2017-05-01T20:05:32.423Z,4.60
2017-05-01T20:08:01.409Z,4.70
2017-05-01T20:10:30.809Z,4.70
2017-05-01T20:12:59.832Z,4.70
2017-05-01T20:15:28.835Z,4.70
2017-05-01T20:17:58.149Z,4.70
2017-05-01T20:20:27.915Z,4.70
2017-05-01T20:22:56.904Z,4.80
2017-05-01T20:25:26.243Z,4.80
2017-05-01T20:27:55.428Z,4.80
2017-05-01T20:30:24.391Z,4.90
2017-05-01T20:32:53.363Z,4.90
2017-05-01T20:35:22.346Z,4.90
2017-05-01T20:37:51.620Z,4.90
2017-05-01T20:40:21.333Z,4.80
2017-05-01T20:42:51.422Z,4.80
2017-05-01T20:45:20.385Z,4.90
2017-05-01T20:47:49.414Z,4.90
2017-05-01T20:50:19.514Z,4.90
2017-05-01T20:52:48.468Z,4.90
2017-05-01T20:55:17.457Z,4.90
2017-05-01T20:57:46.794Z,4.90
2017-05-01T21:00:15.778Z,4.90
2017-05-01T21:02:44.748Z,5.00
2017-05-01T21:05:14.076Z,4.90
2017-05-01T21:07:43.149Z,5.00
2017-05-01T21:10:12.169Z,5.00
2017-05-01T21:12:41.419Z,5.00
2017-05-01T21:15:10.373Z,5.00
2017-05-01T21:17:39.330Z,5.00
2017-05-01T21:20:08.629Z,5.00
2017-05-01T21:22:37.609Z,5.00
2017-05-01T21:25:06.619Z,5.00
2017-05-01T21:27:35.924Z,5.00
2017-05-01T21:30:04.873Z,5.00
2017-05-01T21:32:33.852Z,5.00
2017-05-01T21:35:02.834Z,5.00
2017-05-01T21:37:31.836Z,5.00
2017-05-01T21:40:01.179Z,5.00
2017-05-01T21:42:30.156Z,5.00
2017-05-01T21:44:59.126Z,5.00
2017-05-01T21:47:28.090Z,5.00
2017-05-01T21:49:57.775Z,4.90
2017-05-01T21:52:27.039Z,4.90
2017-05-01T21:54:55.993Z,4.90
2017-05-01T21:57:24.971Z,4.90
2017-05-01T21:59:54.688Z,4.90
2017-05-01T22:02:23.568Z,4.90
2017-05-01T22:04:52.909Z,4.90
2017-05-01T22:07:21.861Z,4.90
2017-05-01T22:09:51.653Z,4.90
2017-05-01T22:12:20.607Z,4.90
2017-05-01T22:14:49.544Z,4.90
2017-05-01T22:17:19.544Z,4.90
2017-05-01T22:19:48.490Z,4.90
2017-05-01T22:22:17.449Z,4.80
2017-05-01T22:24:47.214Z,4.80
2017-05-01T22:27:16.166Z,4.80
2017-05-01T22:29:45.520Z,4.80
2017-05-01T22:32:14.562Z,4.80
2017-05-01T22:34:43.510Z,4.80
2017-05-01T22:37:12.485Z,4.90
2017-05-01T22:39:41.457Z,4.80
2017-05-01T22:42:10.865Z,4.80
2017-05-01T22:44:39.791Z,4.90
2017-05-01T22:47:08.754Z,5.00
2017-05-01T22:49:37.731Z,5.00
2017-05-01T22:52:06.719Z,5.00
2017-05-01T22:54:36.034Z,5.00
2017-05-01T22:57:05.157Z,5.00
2017-05-01T22:59:34.917Z,5.00
2017-05-01T23:02:03.894Z,5.00
2017-05-01T23:04:32.856Z,5.10
2017-05-01T23:07:02.841Z,5.10
2017-05-01T23:09:31.750Z,5.10
2017-05-01T23:12:00.730Z,5.10
2017-05-01T23:14:29.711Z,5.00
2017-05-01T23:16:58.657Z,5.10
2017-05-01T23:19:27.979Z,5.10
2017-05-01T23:21:56.864Z,5.10
2017-05-01T23:24:25.849Z,5.10
2017-05-01T23:26:54.825Z,5.20
2017-05-01T23:29:23.792Z,5.20
2017-05-01T23:31:53.836Z,5.20
2017-05-01T23:34:22.770Z,5.20
2017-05-01T23:36:51.727Z,5.20
2017-05-01T23:39:21.076Z,5.20
2017-05-01T23:41:50.758Z,5.20
2017-05-01T23:44:19.702Z,5.20
2017-05-01T23:46:48.679Z,5.10
2017-05-01T23:49:18.380Z,5.20
2017-05-01T23:51:48.350Z,5.10
2017-05-01T23:54:17.298Z,5.20
2017-05-01T23:56:46.241Z,5.20
2017-05-01T23:59:15.196Z,5.20
