createdAt,value
2018-12-12T00:00:56.369Z,8.30
2018-12-12T00:03:24.488Z,7.83
2018-12-12T00:05:57.616Z,8.23
2018-12-12T00:08:25.895Z,8.10
2018-12-12T00:10:54.078Z,7.93
2018-12-12T00:13:22.188Z,6.77
2018-12-12T00:15:50.542Z,6.77
2018-12-12T00:18:18.913Z,7.30
2018-12-12T00:20:47.078Z,6.67
2018-12-12T00:23:16.092Z,6.63
2018-12-12T00:25:44.178Z,7.53
2018-12-12T00:28:12.250Z,7.20
2018-12-12T00:30:40.295Z,6.43
2018-12-12T00:33:08.378Z,6.23
2018-12-12T00:35:36.628Z,6.43
2018-12-12T00:38:04.856Z,6.63
2018-12-12T00:40:32.905Z,6.53
2018-12-12T00:43:01.098Z,6.47
2018-12-12T00:45:29.577Z,6.30
2018-12-12T00:47:57.737Z,6.37
2018-12-12T00:50:25.892Z,6.20
2018-12-12T00:52:54.037Z,6.50
2018-12-12T00:55:22.256Z,6.13
2018-12-12T00:57:51.147Z,6.40
2018-12-12T01:00:19.403Z,6.47
2018-12-12T01:02:48.123Z,6.03
2018-12-12T01:08:16.289Z,5.80
2018-12-12T01:10:44.384Z,6.40
2018-12-12T01:13:12.495Z,6.13
2018-12-12T01:15:40.645Z,6.60
2018-12-12T01:18:08.792Z,6.13
2018-12-12T01:20:37.014Z,5.80
2018-12-12T01:23:05.298Z,5.73
2018-12-12T01:25:33.447Z,5.87
2018-12-12T01:28:01.718Z,5.10
2018-12-12T01:30:29.859Z,6.60
2018-12-12T01:32:58.040Z,5.87
2018-12-12T01:35:26.141Z,9.40
2018-12-12T01:37:54.322Z,6.67
2018-12-12T01:40:22.450Z,5.67
2018-12-12T01:42:50.644Z,5.50
2018-12-12T01:45:18.807Z,5.17
2018-12-12T01:47:46.966Z,5.73
2018-12-12T01:50:15.056Z,5.70
2018-12-12T01:52:43.321Z,5.50
2018-12-12T01:55:11.986Z,5.77
2018-12-12T01:57:40.159Z,4.70
2018-12-12T02:00:08.392Z,4.57
2018-12-12T02:02:36.522Z,4.40
2018-12-12T02:05:04.725Z,4.37
2018-12-12T02:07:32.770Z,4.67
2018-12-12T02:10:00.845Z,4.87
2018-12-12T02:12:29.162Z,4.90
2018-12-12T02:14:57.300Z,4.20
2018-12-12T02:17:25.338Z,4.10
2018-12-12T02:22:18.711Z,4.53
2018-12-12T02:24:56.386Z,4.00
2018-12-12T02:27:24.617Z,4.17
2018-12-12T02:29:52.696Z,4.00
2018-12-12T02:32:20.745Z,3.87
2018-12-12T02:34:48.843Z,3.83
2018-12-12T02:37:17.009Z,4.10
2018-12-12T02:39:45.064Z,3.90
2018-12-12T02:42:13.148Z,4.30
2018-12-12T02:44:41.279Z,4.33
2018-12-12T02:47:09.498Z,3.93
2018-12-12T02:49:37.603Z,4.10
2018-12-12T02:52:05.674Z,4.70
2018-12-12T02:54:33.784Z,4.23
2018-12-12T02:57:02.581Z,4.60
2018-12-12T02:59:30.716Z,4.30
2018-12-12T03:01:58.836Z,4.67
2018-12-12T03:04:27.104Z,4.43
2018-12-12T03:06:55.225Z,4.30
2018-12-12T03:09:23.303Z,4.70
2018-12-12T03:11:51.438Z,4.40
2018-12-12T03:14:29.197Z,4.47
2018-12-12T03:16:57.289Z,2.30
2018-12-12T03:19:26.477Z,3.87
2018-12-12T03:21:54.617Z,3.77
2018-12-12T03:24:22.743Z,3.77
2018-12-12T03:26:50.860Z,3.40
2018-12-12T03:29:18.950Z,3.20
2018-12-12T03:31:47.085Z,2.57
2018-12-12T03:34:15.165Z,3.20
2018-12-12T03:36:43.308Z,2.67
2018-12-12T03:39:11.630Z,2.90
2018-12-12T03:41:39.726Z,2.63
2018-12-12T03:44:08.275Z,2.63
2018-12-12T03:46:36.364Z,2.40
2018-12-12T03:49:04.668Z,2.47
2018-12-12T03:51:32.700Z,2.60
2018-12-12T03:54:00.795Z,2.73
2018-12-12T03:56:28.957Z,2.50
2018-12-12T03:58:57.130Z,2.43
2018-12-12T04:01:25.238Z,2.20
2018-12-12T04:04:02.907Z,2.50
2018-12-12T04:06:31.092Z,2.60
2018-12-12T04:08:59.175Z,2.40
2018-12-12T04:11:27.312Z,2.33
2018-12-12T04:14:14.016Z,2.87
2018-12-12T04:16:42.216Z,2.70
2018-12-12T04:19:10.655Z,1.93
2018-12-12T04:21:38.711Z,2.50
2018-12-12T04:24:06.806Z,2.53
2018-12-12T04:26:34.915Z,2.87
2018-12-12T04:29:03.048Z,4.13
2018-12-12T04:31:31.205Z,2.90
2018-12-12T04:33:59.226Z,3.43
2018-12-12T04:39:30.327Z,3.17
2018-12-12T04:41:58.762Z,2.63
2018-12-12T04:44:27.178Z,2.80
2018-12-12T04:46:55.436Z,3.00
2018-12-12T04:49:23.546Z,2.80
2018-12-12T04:51:51.745Z,3.13
2018-12-12T04:54:19.835Z,3.00
2018-12-12T04:56:48.030Z,3.40
2018-12-12T04:59:16.467Z,2.97
2018-12-12T05:01:44.542Z,3.80
2018-12-12T05:04:12.633Z,3.10
2018-12-12T05:06:40.807Z,3.30
2018-12-12T05:09:08.930Z,3.60
2018-12-12T05:11:37.134Z,3.73
2018-12-12T05:14:05.235Z,3.17
2018-12-12T05:16:34.034Z,3.37
2018-12-12T05:19:02.192Z,3.10
2018-12-12T05:21:30.278Z,3.13
2018-12-12T05:23:58.713Z,3.17
2018-12-12T05:26:26.875Z,3.77
2018-12-12T05:28:55.549Z,3.87
2018-12-12T05:31:23.685Z,3.47
2018-12-12T05:33:51.858Z,5.17
2018-12-12T05:36:19.933Z,3.77
2018-12-12T05:38:48.021Z,4.10
2018-12-12T05:41:16.123Z,3.50
2018-12-12T05:43:44.285Z,3.50
2018-12-12T05:46:12.456Z,3.87
2018-12-12T05:48:40.592Z,3.60
2018-12-12T05:51:08.757Z,4.60
2018-12-12T05:53:36.916Z,7.80
2018-12-12T05:56:05.025Z,6.20
2018-12-12T05:58:33.089Z,6.73
2018-12-12T06:01:01.370Z,5.63
2018-12-12T06:03:29.415Z,4.97
2018-12-12T06:06:02.630Z,4.30
2018-12-12T06:08:30.671Z,3.90
2018-12-12T06:10:58.822Z,4.17
2018-12-12T06:13:29.072Z,4.07
2018-12-12T06:15:58.092Z,4.33
2018-12-12T06:18:26.390Z,4.67
2018-12-12T06:20:54.515Z,5.53
2018-12-12T06:23:22.652Z,6.77
2018-12-12T06:25:51.198Z,6.00
2018-12-12T06:28:26.009Z,6.37
2018-12-12T06:30:55.210Z,6.17
2018-12-12T06:33:23.395Z,11.43
2018-12-12T06:35:52.539Z,21.50
2018-12-12T06:38:20.742Z,19.83
2018-12-12T06:40:50.100Z,18.80
2018-12-12T06:43:19.843Z,24.33
2018-12-12T06:45:53.232Z,16.00
2018-12-12T06:48:21.478Z,11.33
2018-12-12T06:50:49.686Z,7.50
2018-12-12T06:53:17.846Z,6.67
2018-12-12T06:55:45.967Z,7.77
2018-12-12T06:58:14.124Z,7.37
2018-12-12T07:00:42.264Z,6.90
2018-12-12T07:03:10.382Z,6.50
2018-12-12T07:05:38.556Z,6.50
2018-12-12T07:08:06.697Z,5.17
2018-12-12T07:10:34.844Z,12.70
2018-12-12T07:13:02.916Z,26.63
2018-12-12T07:15:31.050Z,25.63
2018-12-12T07:17:59.186Z,12.13
2018-12-12T07:20:27.376Z,8.63
2018-12-12T07:22:55.436Z,5.77
2018-12-12T07:25:23.666Z,6.23
2018-12-12T07:27:51.781Z,6.17
2018-12-12T07:30:19.964Z,6.40
2018-12-12T07:32:48.217Z,6.27
2018-12-12T07:35:16.511Z,5.70
2018-12-12T07:37:44.882Z,4.97
2018-12-12T07:40:13.101Z,6.00
2018-12-12T07:42:41.231Z,7.27
2018-12-12T07:45:14.453Z,7.33
2018-12-12T07:47:42.649Z,5.40
2018-12-12T07:50:10.922Z,4.53
2018-12-12T07:52:39.075Z,4.83
2018-12-12T07:55:21.159Z,4.90
2018-12-12T07:57:49.355Z,5.00
2018-12-12T08:00:17.624Z,11.70
2018-12-12T08:02:45.688Z,8.43
2018-12-12T08:05:13.988Z,5.70
2018-12-12T08:07:42.114Z,7.10
2018-12-12T08:10:10.325Z,5.67
2018-12-12T08:12:38.479Z,5.10
2018-12-12T08:15:08.620Z,5.70
2018-12-12T08:17:36.749Z,4.77
2018-12-12T08:20:05.496Z,4.17
2018-12-12T08:22:33.982Z,4.60
2018-12-12T08:25:02.330Z,4.57
2018-12-12T08:27:30.434Z,4.97
2018-12-12T08:29:58.528Z,4.30
2018-12-12T08:32:26.636Z,4.60
2018-12-12T08:34:54.845Z,4.60
2018-12-12T08:37:22.989Z,4.27
2018-12-12T08:39:51.082Z,4.30
2018-12-12T08:42:19.209Z,4.33
2018-12-12T08:44:47.403Z,4.20
2018-12-12T08:47:15.540Z,4.10
2018-12-12T08:49:43.654Z,3.50
2018-12-12T08:52:11.827Z,4.10
2018-12-12T08:54:40.334Z,3.30
2018-12-12T08:57:08.739Z,4.00
2018-12-12T08:59:36.893Z,4.40
2018-12-12T09:02:05.532Z,3.87
2018-12-12T09:04:34.168Z,3.70
2018-12-12T09:07:02.201Z,3.80
2018-12-12T09:09:30.206Z,3.37
2018-12-12T09:11:58.304Z,4.20
2018-12-12T09:14:26.514Z,4.00
2018-12-12T09:16:55.014Z,3.80
2018-12-12T09:19:23.190Z,3.90
2018-12-12T09:21:51.305Z,3.63
2018-12-12T09:24:19.501Z,3.83
2018-12-12T09:26:48.368Z,3.77
2018-12-12T09:29:16.589Z,3.37
2018-12-12T09:31:44.789Z,3.73
2018-12-12T09:34:12.948Z,3.50
2018-12-12T09:36:41.147Z,3.43
2018-12-12T09:39:09.231Z,3.27
2018-12-12T09:41:37.391Z,3.07
2018-12-12T09:44:05.876Z,3.73
2018-12-12T09:46:34.096Z,4.33
2018-12-12T09:49:02.293Z,4.23
2018-12-12T09:51:30.418Z,4.70
2018-12-12T09:53:59.474Z,4.23
2018-12-12T09:56:27.605Z,5.07
2018-12-12T09:58:55.784Z,3.17
2018-12-12T10:01:24.001Z,2.33
2018-12-12T10:03:52.223Z,2.70
2018-12-12T10:06:20.344Z,3.30
2018-12-12T10:08:48.464Z,2.67
2018-12-12T10:11:16.535Z,2.17
2018-12-12T10:13:44.717Z,2.50
2018-12-12T10:16:12.863Z,3.17
2018-12-12T10:18:41.004Z,3.37
2018-12-12T10:21:09.267Z,3.17
2018-12-12T10:23:37.411Z,3.53
2018-12-12T10:26:05.635Z,3.43
2018-12-12T10:28:33.763Z,3.53
2018-12-12T10:31:01.852Z,2.73
2018-12-12T10:33:29.963Z,1.90
2018-12-12T10:35:58.035Z,2.00
2018-12-12T10:38:26.164Z,1.90
2018-12-12T10:40:54.308Z,1.43
2018-12-12T10:43:22.616Z,1.10
2018-12-12T10:45:55.921Z,1.17
2018-12-12T10:48:24.006Z,1.40
2018-12-12T10:50:52.148Z,1.50
2018-12-12T10:53:20.205Z,1.57
2018-12-12T10:55:48.369Z,1.40
2018-12-12T10:58:16.453Z,0.80
2018-12-12T11:01:47.582Z,1.43
2018-12-12T11:04:18.066Z,1.10
2018-12-12T11:06:46.242Z,1.10
2018-12-12T11:09:14.350Z,1.43
2018-12-12T11:11:42.557Z,1.70
2018-12-12T11:14:10.671Z,1.10
2018-12-12T11:16:38.798Z,1.17
2018-12-12T11:19:06.960Z,1.20
2018-12-12T11:21:35.198Z,1.10
2018-12-12T11:24:03.359Z,1.07
2018-12-12T11:26:31.518Z,1.60
2018-12-12T11:28:59.604Z,1.60
2018-12-12T11:31:27.683Z,1.83
2018-12-12T11:33:56.121Z,1.70
2018-12-12T11:36:24.255Z,1.27
2018-12-12T11:38:52.868Z,1.33
2018-12-12T11:41:20.988Z,1.20
2018-12-12T11:43:49.125Z,1.73
2018-12-12T11:46:17.233Z,2.00
2018-12-12T11:48:45.395Z,2.30
2018-12-12T11:51:13.484Z,2.10
2018-12-12T11:53:41.544Z,2.43
2018-12-12T11:56:09.709Z,1.70
2018-12-12T11:58:37.841Z,3.00
2018-12-12T12:01:06.015Z,2.40
2018-12-12T12:03:34.242Z,2.00
2018-12-12T12:06:02.390Z,1.87
2018-12-12T12:08:31.179Z,1.33
2018-12-12T12:10:59.217Z,2.10
2018-12-12T12:13:27.315Z,1.50
2018-12-12T12:15:55.561Z,1.30
2018-12-12T12:18:23.677Z,1.90
2018-12-12T12:20:51.952Z,1.60
2018-12-12T12:23:20.244Z,1.37
2018-12-12T12:25:48.609Z,1.57
2018-12-12T12:28:16.893Z,1.50
2018-12-12T12:30:45.253Z,1.30
2018-12-12T12:33:13.576Z,1.60
2018-12-12T12:35:42.270Z,1.30
2018-12-12T12:38:10.410Z,2.87
2018-12-12T12:40:38.573Z,2.07
2018-12-12T12:43:07.696Z,2.37
2018-12-12T12:45:35.783Z,2.13
2018-12-12T12:48:03.886Z,2.33
2018-12-12T12:50:32.687Z,2.60
2018-12-12T12:53:00.821Z,1.40
2018-12-12T12:55:29.504Z,2.30
2018-12-12T12:57:58.480Z,1.53
2018-12-12T13:00:26.670Z,1.73
2018-12-12T13:02:54.817Z,2.10
2018-12-12T13:05:23.024Z,2.73
2018-12-12T13:07:51.191Z,1.80
2018-12-12T13:10:19.875Z,1.97
2018-12-12T13:12:48.520Z,2.10
2018-12-12T13:15:17.216Z,1.60
2018-12-12T13:17:45.413Z,1.80
2018-12-12T13:20:13.734Z,1.80
2018-12-12T13:22:42.070Z,2.30
2018-12-12T13:25:11.199Z,2.00
2018-12-12T13:27:39.354Z,2.17
2018-12-12T13:30:07.863Z,2.77
2018-12-12T13:32:36.142Z,2.33
2018-12-12T13:35:09.609Z,2.60
2018-12-12T13:37:37.768Z,2.77
2018-12-12T13:40:06.601Z,2.27
2018-12-12T13:42:34.722Z,2.83
2018-12-12T13:45:02.822Z,2.80
2018-12-12T13:47:31.065Z,2.67
2018-12-12T13:49:59.193Z,2.73
2018-12-12T13:52:27.440Z,1.77
2018-12-12T13:54:55.650Z,1.20
2018-12-12T13:57:23.812Z,1.67
2018-12-12T13:59:52.299Z,1.20
2018-12-12T14:02:20.467Z,1.17
2018-12-12T14:04:48.622Z,1.20
2018-12-12T14:07:16.865Z,1.30
2018-12-12T14:09:44.981Z,1.30
2018-12-12T14:12:17.350Z,1.17
2018-12-12T14:14:43.300Z,1.57
2018-12-12T14:17:11.432Z,1.40
2018-12-12T14:19:39.586Z,1.27
2018-12-12T14:22:07.707Z,2.73
2018-12-12T14:24:35.884Z,2.07
2018-12-12T14:27:04.067Z,1.37
2018-12-12T14:29:32.291Z,1.60
2018-12-12T14:32:00.429Z,1.90
2018-12-12T14:34:29.310Z,1.73
2018-12-12T14:36:57.843Z,1.63
2018-12-12T14:39:26.040Z,2.40
2018-12-12T14:41:54.164Z,3.77
2018-12-12T14:44:22.526Z,4.33
2018-12-12T14:46:50.796Z,2.60
2018-12-12T14:49:18.938Z,2.90
2018-12-12T14:51:47.139Z,1.50
2018-12-12T14:54:15.280Z,2.37
2018-12-12T14:56:43.457Z,1.97
2018-12-12T14:59:11.684Z,2.07
2018-12-12T15:01:39.955Z,1.93
2018-12-12T15:04:08.109Z,4.90
2018-12-12T15:06:36.293Z,3.50
2018-12-12T15:09:07.124Z,3.47
2018-12-12T15:11:36.013Z,3.30
2018-12-12T15:14:05.505Z,1.97
2018-12-12T15:16:33.660Z,2.10
2018-12-12T15:19:01.827Z,1.70
2018-12-12T15:21:29.912Z,2.20
2018-12-12T15:23:58.064Z,2.17
2018-12-12T15:26:26.199Z,1.90
2018-12-12T15:28:54.380Z,2.50
2018-12-12T15:31:27.491Z,1.80
2018-12-12T15:33:55.726Z,1.93
2018-12-12T15:36:23.755Z,2.13
2018-12-12T15:38:51.982Z,2.20
2018-12-12T15:41:20.076Z,2.70
2018-12-12T15:44:07.129Z,3.93
2018-12-12T15:46:36.210Z,2.33
2018-12-12T15:49:05.287Z,4.10
2018-12-12T15:51:33.471Z,4.83
2018-12-12T15:56:46.173Z,3.63
2018-12-12T15:59:15.764Z,8.07
2018-12-12T16:01:46.047Z,5.00
2018-12-12T16:04:14.262Z,5.60
2018-12-12T16:06:42.302Z,6.00
2018-12-12T16:09:10.595Z,3.97
2018-12-12T16:11:42.495Z,2.80
2018-12-12T16:14:17.148Z,3.00
2018-12-12T16:16:48.837Z,3.97
2018-12-12T16:19:20.595Z,3.90
2018-12-12T16:21:55.140Z,2.30
2018-12-12T16:26:57.531Z,4.43
2018-12-12T16:29:28.767Z,3.60
2018-12-12T16:32:04.065Z,8.20
2018-12-12T16:34:36.365Z,4.47
2018-12-12T16:37:06.099Z,3.77
2018-12-12T16:39:38.958Z,4.20
2018-12-12T16:42:08.615Z,3.73
2018-12-12T16:44:49.607Z,5.13
2018-12-12T16:47:19.911Z,3.90
2018-12-12T16:49:51.465Z,6.97
2018-12-12T16:52:19.768Z,9.30
2018-12-12T16:54:49.873Z,10.03
2018-12-12T16:57:21.729Z,10.37
2018-12-12T16:59:55.685Z,12.67
2018-12-12T17:02:30.382Z,12.27
2018-12-12T17:05:04.984Z,10.93
2018-12-12T17:07:38.608Z,7.40
2018-12-12T17:10:12.931Z,7.90
2018-12-12T17:12:47.461Z,5.73
2018-12-12T17:15:21.478Z,6.00
2018-12-12T17:17:52.872Z,6.37
2018-12-12T17:20:22.978Z,9.23
2018-12-12T17:22:55.001Z,10.10
2018-12-12T17:27:58.497Z,9.97
2018-12-12T17:30:32.153Z,10.10
2018-12-12T17:33:04.567Z,8.43
2018-12-12T17:35:38.376Z,7.57
2018-12-12T17:38:10.943Z,9.73
2018-12-12T17:40:45.126Z,12.30
2018-12-12T17:43:17.295Z,12.80
2018-12-12T17:45:47.342Z,12.07
2018-12-12T17:48:22.162Z,13.50
2018-12-12T17:50:56.655Z,12.90
2018-12-12T17:53:28.483Z,12.00
2018-12-12T17:55:59.764Z,12.83
2018-12-12T17:58:33.529Z,12.77
2018-12-12T18:01:05.130Z,13.37
2018-12-12T18:03:39.289Z,12.93
2018-12-12T18:06:10.898Z,14.80
2018-12-12T18:08:45.676Z,15.93
2018-12-12T18:11:17.724Z,13.07
2018-12-12T18:13:51.739Z,20.40
2018-12-12T18:16:39.264Z,15.90
2018-12-12T18:19:10.993Z,17.20
2018-12-12T18:22:00.303Z,13.40
2018-12-12T18:24:35.054Z,10.83
2018-12-12T18:27:09.961Z,24.67
2018-12-12T18:29:42.286Z,9.23
2018-12-12T18:32:23.478Z,7.53
2018-12-12T18:35:02.029Z,5.20
2018-12-12T18:37:36.699Z,4.17
2018-12-12T18:40:10.595Z,3.53
2018-12-12T18:42:42.385Z,6.03
2018-12-12T18:45:16.563Z,4.20
2018-12-12T18:47:50.732Z,5.50
2018-12-12T18:50:25.114Z,9.43
2018-12-12T18:52:57.374Z,9.90
2018-12-12T18:55:31.902Z,11.83
2018-12-12T18:58:03.535Z,8.10
2018-12-12T19:00:35.815Z,8.67
2018-12-12T19:03:07.837Z,8.23
2018-12-12T19:05:40.156Z,9.30
2018-12-12T19:08:13.859Z,8.20
2018-12-12T19:10:48.812Z,9.37
2018-12-12T19:13:22.728Z,8.63
2018-12-12T19:15:56.578Z,8.80
2018-12-12T19:18:28.319Z,9.13
2018-12-12T19:21:00.181Z,10.30
2018-12-12T19:23:30.714Z,11.27
2018-12-12T19:25:58.825Z,15.63
2018-12-12T19:28:26.996Z,13.87
2018-12-12T19:30:55.265Z,15.10
2018-12-12T19:48:56.143Z,10.17
2018-12-12T19:51:24.259Z,9.77
2018-12-12T19:53:52.441Z,9.10
2018-12-12T19:56:20.652Z,8.80
2018-12-12T19:58:48.927Z,7.43
2018-12-12T20:01:17.572Z,9.63
2018-12-12T20:03:45.705Z,8.50
2018-12-12T20:06:14.206Z,9.03
2018-12-12T20:08:46.060Z,8.93
2018-12-12T20:11:30.761Z,9.13
2018-12-12T20:13:58.943Z,10.20
2018-12-12T20:16:27.268Z,10.53
2018-12-12T20:18:55.401Z,10.03
2018-12-12T20:21:24.425Z,9.20
2018-12-12T20:23:52.702Z,8.63
2018-12-12T20:26:20.938Z,8.90
2018-12-12T20:28:52.811Z,7.97
2018-12-12T20:34:31.989Z,7.90
2018-12-12T20:37:05.989Z,7.33
2018-12-12T20:39:40.055Z,7.20
2018-12-12T20:42:11.402Z,8.27
2018-12-12T20:44:43.590Z,9.33
2018-12-12T20:47:15.373Z,7.80
2018-12-12T20:49:47.824Z,6.73
2018-12-12T20:52:19.530Z,5.70
2018-12-12T20:54:53.736Z,5.20
2018-12-12T20:57:25.497Z,4.87
2018-12-12T20:59:57.150Z,10.87
2018-12-12T21:02:27.245Z,6.50
2018-12-12T21:04:57.390Z,5.90
2018-12-12T21:07:31.581Z,9.77
2018-12-12T21:10:04.426Z,10.77
2018-12-12T21:12:35.180Z,6.93
2018-12-12T21:15:10.381Z,9.20
2018-12-12T21:17:41.744Z,5.53
2018-12-12T21:20:14.399Z,5.00
2018-12-12T21:22:49.409Z,5.00
2018-12-12T21:25:21.362Z,5.30
2018-12-12T21:28:03.463Z,4.87
2018-12-12T21:30:35.529Z,4.93
2018-12-12T21:35:41.093Z,6.60
2018-12-12T21:38:15.280Z,6.60
2018-12-12T21:40:47.732Z,5.67
2018-12-12T21:43:19.994Z,8.57
2018-12-12T21:45:51.944Z,14.00
2018-12-12T21:48:21.835Z,8.30
2018-12-12T21:50:50.898Z,7.73
2018-12-12T21:53:24.458Z,7.27
2018-12-12T21:55:56.130Z,7.43
2018-12-12T21:58:29.714Z,6.40
2018-12-12T22:01:04.294Z,7.47
2018-12-12T22:03:36.432Z,6.50
2018-12-12T22:06:08.323Z,7.00
2018-12-12T22:08:40.364Z,7.40
2018-12-12T22:11:12.700Z,6.60
2018-12-12T22:13:44.606Z,5.80
2018-12-12T22:16:19.615Z,5.13
2018-12-12T22:18:53.432Z,4.73
2018-12-12T22:21:27.419Z,4.87
2018-12-12T22:23:58.909Z,4.23
2018-12-12T22:26:33.427Z,5.93
2018-12-12T22:29:07.746Z,6.07
2018-12-12T22:31:41.957Z,5.80
2018-12-12T22:36:44.852Z,4.30
2018-12-12T22:39:21.169Z,4.33
2018-12-12T22:42:14.595Z,4.35
2018-12-12T22:44:49.121Z,7.17
2018-12-12T22:47:20.874Z,10.18
2018-12-12T22:49:51.620Z,10.65
2018-12-12T22:52:23.303Z,10.40
2018-12-12T22:54:54.940Z,11.00
2018-12-12T22:57:26.141Z,9.00
2018-12-12T22:59:57.309Z,7.85
2018-12-12T23:02:27.382Z,9.63
2018-12-12T23:04:58.547Z,9.68
2018-12-12T23:07:32.178Z,8.85
2018-12-12T23:10:04.077Z,8.97
2018-12-12T23:12:33.507Z,7.90
2018-12-12T23:15:02.858Z,7.23
2018-12-12T23:17:34.970Z,6.57
2018-12-12T23:20:08.750Z,6.37
2018-12-12T23:22:49.229Z,5.90
2018-12-12T23:25:23.343Z,6.23
2018-12-12T23:27:55.275Z,6.07
2018-12-12T23:30:26.404Z,5.40
2018-12-12T23:32:58.555Z,5.40
2018-12-12T23:38:02.175Z,6.87
2018-12-12T23:40:35.721Z,6.67
2018-12-12T23:43:07.162Z,6.30
2018-12-12T23:45:38.547Z,8.50
2018-12-12T23:48:12.256Z,5.80
2018-12-12T23:50:46.472Z,5.23
2018-12-12T23:53:16.109Z,6.33
2018-12-12T23:55:50.594Z,7.80
2018-12-12T23:58:25.027Z,9.33
