createdAt,value
2022-08-14T00:19:06.426Z,46.80
2022-08-14T04:32:59.246Z,58.10
2022-08-14T04:46:56.761Z,59.10
2022-08-14T04:50:54.121Z,59.70
2022-08-14T04:59:19.932Z,60.40
2022-08-14T05:03:33.412Z,60.10
2022-08-14T05:12:23.891Z,59.80
2022-08-14T05:16:22.029Z,59.80
2022-08-14T05:21:04.834Z,59.60
2022-08-14T05:24:51.127Z,59.70
2022-08-14T05:28:54.857Z,59.70
2022-08-14T05:32:57.753Z,59.40
2022-08-14T05:37:03.467Z,59.30
2022-08-14T05:41:17.380Z,58.80
2022-08-14T05:45:21.995Z,58.80
2022-08-14T05:49:33.134Z,58.60
2022-08-14T05:53:42.144Z,58.80
2022-08-14T05:58:01.320Z,59.20
2022-08-14T06:02:06.434Z,58.90
2022-08-14T06:06:09.462Z,58.10
2022-08-14T06:10:27.999Z,57.70
2022-08-14T06:14:32.733Z,58.40
2022-08-14T06:18:37.517Z,58.40
2022-08-14T06:27:10.106Z,57.60
2022-08-14T06:44:12.576Z,56.20
2022-08-14T06:48:24.261Z,55.60
2022-08-14T09:36:45.410Z,36.90
2022-08-14T12:07:55.307Z,29.10
2022-08-14T12:38:05.697Z,27.80
2022-08-14T12:42:11.717Z,27.80
2022-08-14T12:46:38.014Z,26.80
2022-08-14T12:50:43.605Z,27.10
2022-08-14T12:55:10.687Z,27.00
2022-08-14T12:59:14.761Z,27.00
2022-08-14T13:03:26.895Z,27.20
2022-08-14T13:07:32.627Z,27.00
2022-08-14T13:11:45.490Z,27.00
2022-08-14T13:15:57.384Z,26.90
2022-08-14T13:20:01.026Z,26.70
2022-08-14T13:24:04.810Z,26.70
2022-08-14T13:28:11.657Z,26.50
2022-08-14T13:32:34.206Z,27.10
2022-08-14T13:36:54.953Z,26.80
2022-08-14T13:41:00.012Z,26.30
2022-08-14T13:45:06.487Z,26.30
2022-08-14T13:49:11.478Z,26.30
2022-08-14T13:53:16.503Z,26.30
2022-08-14T13:57:20.399Z,26.60
2022-08-14T14:01:43.631Z,26.30
2022-08-14T14:05:52.635Z,26.70
2022-08-14T14:10:06.467Z,26.40
2022-08-14T14:14:44.851Z,26.50
2022-08-14T14:18:35.792Z,26.50
2022-08-14T14:23:02.713Z,26.80
2022-08-14T14:27:30.039Z,26.90
2022-08-14T14:31:31.108Z,26.40
2022-08-14T14:35:38.603Z,26.30
2022-08-14T14:40:54.069Z,26.60
2022-08-14T14:44:15.782Z,26.40
2022-08-14T14:48:19.639Z,26.30
2022-08-14T14:52:27.840Z,25.90
2022-08-14T14:56:48.178Z,25.20
2022-08-14T15:01:01.597Z,24.50
2022-08-14T15:05:08.256Z,25.00
2022-08-14T15:09:11.254Z,24.80
2022-08-14T15:13:21.201Z,25.00
2022-08-14T15:17:25.079Z,25.00
2022-08-14T15:21:32.295Z,25.10
2022-08-14T15:25:36.638Z,25.20
2022-08-14T15:29:43.063Z,25.00
2022-08-14T15:34:44.996Z,25.70
2022-08-14T15:38:29.293Z,25.00
2022-08-14T15:42:37.368Z,25.30
2022-08-14T15:46:45.434Z,24.90
2022-08-14T15:50:49.188Z,25.10
2022-08-14T15:54:54.046Z,24.80
2022-08-14T15:58:57.047Z,24.80
2022-08-14T16:03:00.487Z,24.60
2022-08-14T16:07:03.573Z,24.80
2022-08-14T16:11:12.457Z,24.70
2022-08-14T16:15:17.190Z,24.10
2022-08-14T16:19:21.336Z,23.60
2022-08-14T16:23:27.863Z,23.30
2022-08-14T16:27:41.563Z,22.60
2022-08-14T16:31:46.246Z,22.40
2022-08-14T16:35:55.756Z,21.90
2022-08-14T16:40:04.158Z,21.80
2022-08-14T16:44:22.109Z,22.30
2022-08-14T16:48:58.050Z,22.70
2022-08-14T16:53:00.895Z,22.50
2022-08-14T16:57:22.689Z,22.60
2022-08-14T17:01:30.081Z,22.90
2022-08-14T17:05:38.133Z,23.10
2022-08-14T17:09:49.185Z,23.40
2022-08-14T17:14:01.295Z,24.20
2022-08-14T17:18:15.046Z,25.00
2022-08-14T17:22:47.611Z,25.30
2022-08-14T17:26:55.170Z,25.80
2022-08-14T17:31:03.967Z,26.70
2022-08-14T17:35:10.032Z,26.70
2022-08-14T17:39:16.168Z,27.30
2022-08-14T17:43:41.312Z,27.60
2022-08-14T17:47:45.702Z,27.80
2022-08-14T17:52:36.432Z,28.10
2022-08-14T17:56:46.817Z,28.10
2022-08-14T18:00:55.549Z,29.70
2022-08-14T18:05:00.187Z,30.00
2022-08-14T18:09:10.594Z,31.00
2022-08-14T18:13:51.480Z,31.00
2022-08-14T18:17:54.504Z,31.90
2022-08-14T18:22:03.976Z,32.30
2022-08-14T18:26:08.734Z,33.00
2022-08-14T18:30:40.284Z,33.80
2022-08-14T18:35:16.115Z,34.20
2022-08-14T18:39:28.754Z,34.50
2022-08-14T18:43:59.219Z,34.90
2022-08-14T18:48:23.040Z,34.90
2022-08-14T18:52:37.924Z,34.90
2022-08-14T18:57:05.773Z,35.40
2022-08-14T19:01:27.858Z,35.60
2022-08-14T19:05:47.582Z,36.10
2022-08-14T19:10:16.667Z,36.30
2022-08-14T19:14:44.108Z,36.10
2022-08-14T19:18:54.042Z,36.30
2022-08-14T19:23:17.371Z,36.80
2022-08-14T19:27:26.132Z,36.80
2022-08-14T19:31:37.117Z,37.50
2022-08-14T19:35:49.746Z,37.40
2022-08-14T19:40:10.962Z,37.50
2022-08-14T19:44:31.812Z,38.00
2022-08-14T19:48:56.990Z,37.90
2022-08-14T19:57:45.816Z,38.80
2022-08-14T20:01:57.166Z,39.30
2022-08-14T20:06:05.411Z,39.40
2022-08-14T20:11:07.902Z,39.70
2022-08-14T20:15:18.014Z,39.70
2022-08-14T20:19:41.391Z,39.90
2022-08-14T20:23:47.914Z,39.80
2022-08-14T20:27:59.528Z,40.20
2022-08-14T20:32:03.007Z,40.40
2022-08-14T20:36:15.133Z,40.60
2022-08-14T20:40:34.785Z,40.70
2022-08-14T20:45:04.316Z,41.20
2022-08-14T20:49:16.562Z,40.70
2022-08-14T20:53:36.336Z,40.80
2022-08-14T20:57:43.890Z,40.90
2022-08-14T21:01:48.621Z,41.70
2022-08-14T21:05:56.799Z,41.70
2022-08-14T21:10:35.330Z,42.20
2022-08-14T21:14:35.561Z,41.90
2022-08-14T21:18:47.240Z,42.00
2022-08-14T21:22:50.763Z,42.30
2022-08-14T21:27:00.293Z,42.30
2022-08-14T21:31:08.357Z,42.40
2022-08-14T21:35:11.750Z,42.60
2022-08-14T21:39:18.896Z,42.70
2022-08-14T21:43:25.212Z,42.90
2022-08-14T21:47:28.080Z,43.10
2022-08-14T21:51:53.502Z,42.40
2022-08-14T21:55:56.725Z,42.90
2022-08-14T22:00:30.139Z,42.60
2022-08-14T22:04:40.737Z,42.30
2022-08-14T22:08:46.268Z,42.80
2022-08-14T22:13:00.805Z,43.20
2022-08-14T22:17:12.593Z,43.00
2022-08-14T22:21:18.247Z,42.80
2022-08-14T22:25:21.393Z,42.90
2022-08-14T22:29:24.678Z,42.80
2022-08-14T22:33:30.873Z,43.00
2022-08-14T22:37:34.545Z,43.10
2022-08-14T22:41:43.703Z,43.30
2022-08-14T22:46:02.258Z,43.60
2022-08-14T22:50:32.975Z,43.80
2022-08-14T22:54:52.222Z,43.50
2022-08-14T22:58:58.075Z,43.80
2022-08-14T23:03:04.254Z,43.80
2022-08-14T23:07:21.688Z,44.20
2022-08-14T23:11:25.811Z,43.30
2022-08-14T23:15:28.753Z,43.50
2022-08-14T23:19:35.041Z,43.60
2022-08-14T23:23:41.610Z,43.70
2022-08-14T23:28:03.085Z,44.20
2022-08-14T23:32:18.641Z,43.80
2022-08-14T23:36:31.440Z,43.40
2022-08-14T23:40:40.359Z,43.40
2022-08-14T23:44:47.057Z,44.50
2022-08-14T23:48:50.908Z,45.20
2022-08-14T23:53:07.048Z,46.00
2022-08-14T23:57:10.849Z,46.60
