createdAt,value
2018-03-22T00:00:58.710Z,1023.6
2018-03-22T00:05:58.391Z,1023.6
2018-03-22T00:10:58.632Z,1023.6
2018-03-22T00:15:58.618Z,1023.4
2018-03-22T00:20:58.478Z,1023.3
2018-03-22T00:25:59.909Z,1023.2
2018-03-22T00:30:59.055Z,1023.1
2018-03-22T00:35:58.522Z,1023
2018-03-22T00:40:58.622Z,1022.9
2018-03-22T00:45:58.696Z,1022.9
2018-03-22T00:50:58.314Z,1022.8
2018-03-22T00:55:58.598Z,1022.8
2018-03-22T01:00:58.829Z,1022.7
2018-03-22T01:05:58.495Z,1022.4
2018-03-22T01:10:58.286Z,1022.4
2018-03-22T01:15:58.461Z,1022.3
2018-03-22T01:20:58.617Z,1022.2
2018-03-22T01:25:58.670Z,1022.2
2018-03-22T01:30:59.460Z,1022.2
2018-03-22T01:35:58.313Z,1022.2
2018-03-22T01:40:58.443Z,1022
2018-03-22T01:45:58.177Z,1021.8
2018-03-22T01:50:59.667Z,1021.6
2018-03-22T01:55:58.610Z,1021.4
2018-03-22T02:00:58.527Z,1021.4
2018-03-22T02:05:59.270Z,1021.3
2018-03-22T02:10:58.358Z,1021.3
2018-03-22T02:15:58.350Z,1021.3
2018-03-22T02:20:58.827Z,1021
2018-03-22T02:25:58.630Z,1020.8
2018-03-22T02:30:59.599Z,1020.8
2018-03-22T02:35:58.593Z,1020.8
2018-03-22T02:40:59.155Z,1020.8
2018-03-22T02:45:58.777Z,1020.6
2018-03-22T02:50:58.970Z,1020.6
2018-03-22T02:55:58.822Z,1020.5
2018-03-22T03:00:58.943Z,1020.4
2018-03-22T03:06:00.141Z,1020.3
2018-03-22T03:10:58.968Z,1020.3
2018-03-22T03:15:59.130Z,1020.3
2018-03-22T03:20:59.502Z,1020.2
2018-03-22T03:26:06.766Z,1020.1
2018-03-22T03:31:03.754Z,1020.1
2018-03-22T03:35:58.968Z,1020.1
2018-03-22T03:40:58.722Z,1020.1
2018-03-22T03:45:59.587Z,1020.1
2018-03-22T03:50:58.578Z,1020
2018-03-22T03:56:04.551Z,1019.8
2018-03-22T04:00:58.560Z,1019.6
2018-03-22T04:05:58.760Z,1019.4
2018-03-22T04:10:58.723Z,1019.6
2018-03-22T04:15:58.875Z,1019.5
2018-03-22T04:20:58.737Z,1019.3
2018-03-22T04:25:58.342Z,1019.3
2018-03-22T04:30:58.518Z,1019.2
2018-03-22T04:35:58.404Z,1019.2
2018-03-22T04:40:58.739Z,1019.2
2018-03-22T04:45:58.272Z,1019.1
2018-03-22T04:51:05.490Z,1019.1
2018-03-22T04:56:17.024Z,1018.9
2018-03-22T05:01:11.279Z,1018.9
2018-03-22T05:06:03.497Z,1018.8
2018-03-22T05:12:13.794Z,1018.8
2018-03-22T05:16:52.381Z,1018.7
2018-03-22T05:21:00.242Z,1018.6
2018-03-22T05:26:04.474Z,1018.6
2018-03-22T05:31:11.371Z,1018.5
2018-03-22T05:35:59.510Z,1018.5
2018-03-22T05:40:59.162Z,1018.5
2018-03-22T05:45:59.054Z,1018.4
2018-03-22T05:51:10.721Z,1018.3
2018-03-22T05:55:59.978Z,1018.2
2018-03-22T06:00:58.616Z,1018.2
2018-03-22T06:06:24.308Z,1018.2
2018-03-22T06:11:03.609Z,1018.1
2018-03-22T06:15:59.009Z,1018.1
2018-03-22T06:31:13.143Z,1018
2018-03-22T06:36:04.112Z,1017.9
2018-03-22T06:42:55.237Z,1017.9
2018-03-22T06:46:03.836Z,1017.9
2018-03-22T06:51:04.177Z,1017.8
2018-03-22T06:56:04.588Z,1017.7
2018-03-22T07:01:04.370Z,1017.7
2018-03-22T07:06:04.205Z,1017.7
2018-03-22T07:11:04.257Z,1017.7
2018-03-22T07:16:03.641Z,1017.6
2018-03-22T07:21:04.831Z,1017.7
2018-03-22T07:26:03.992Z,1017.7
2018-03-22T07:31:03.865Z,1017.6
2018-03-22T07:36:03.710Z,1017.6
2018-03-22T07:41:03.963Z,1017.6
2018-03-22T07:46:03.637Z,1017.6
2018-03-22T07:51:03.806Z,1017.5
2018-03-22T07:56:04.050Z,1017.6
2018-03-22T08:01:03.720Z,1017.6
2018-03-22T08:06:03.938Z,1017.5
2018-03-22T08:11:03.581Z,1017.5
2018-03-22T08:16:03.787Z,1017.4
2018-03-22T08:21:03.570Z,1017.4
2018-03-22T08:26:03.771Z,1017.4
2018-03-22T08:31:03.722Z,1017.6
2018-03-22T08:36:03.782Z,1017.5
2018-03-22T08:41:03.796Z,1017.5
2018-03-22T08:46:04.114Z,1017.5
2018-03-22T08:51:03.709Z,1017.5
2018-03-22T08:56:03.590Z,1017.4
2018-03-22T09:01:04.017Z,1017.4
2018-03-22T09:06:03.614Z,1017.3
2018-03-22T09:11:03.902Z,1017.4
2018-03-22T09:16:04.175Z,1017.5
2018-03-22T09:21:03.636Z,1017.5
2018-03-22T09:26:03.944Z,1017.4
2018-03-22T09:31:03.844Z,1017.4
2018-03-22T09:36:03.593Z,1017.4
2018-03-22T09:41:03.611Z,1017.4
2018-03-22T09:46:03.785Z,1017.4
2018-03-22T09:51:03.763Z,1017.5
2018-03-22T09:56:03.702Z,1017.4
2018-03-22T10:01:03.722Z,1017.4
2018-03-22T10:06:03.914Z,1017.4
2018-03-22T10:11:03.444Z,1017.4
2018-03-22T10:16:03.606Z,1017.4
2018-03-22T10:21:03.581Z,1017.4
2018-03-22T10:26:03.851Z,1017.4
2018-03-22T10:31:03.343Z,1017.3
2018-03-22T10:36:03.454Z,1017.2
2018-03-22T10:41:03.668Z,1017.3
2018-03-22T10:46:03.377Z,1017.1
2018-03-22T10:51:03.577Z,1017.1
2018-03-22T10:56:03.780Z,1017.1
2018-03-22T11:01:03.845Z,1017
2018-03-22T11:06:03.994Z,1017.1
2018-03-22T11:11:03.553Z,1016.9
2018-03-22T11:16:03.388Z,1016.9
2018-03-22T11:21:03.786Z,1017
2018-03-22T11:26:03.702Z,1017
2018-03-22T11:31:03.255Z,1017
2018-03-22T11:36:03.674Z,1017
2018-03-22T11:41:03.439Z,1017
2018-03-22T11:46:03.329Z,1017
2018-03-22T11:51:03.274Z,1017
2018-03-22T11:56:03.647Z,1016.9
2018-03-22T12:01:03.391Z,1017
2018-03-22T12:06:03.386Z,1016.9
2018-03-22T12:11:03.868Z,1016.9
2018-03-22T12:16:03.476Z,1016.8
2018-03-22T12:21:03.308Z,1016.7
2018-03-22T12:26:03.302Z,1016.7
2018-03-22T12:31:03.643Z,1016.7
2018-03-22T12:36:03.418Z,1016.7
2018-03-22T12:41:03.196Z,1016.6
2018-03-22T12:46:03.519Z,1016.6
2018-03-22T12:51:03.658Z,1016.5
2018-03-22T12:56:03.273Z,1016.4
2018-03-22T13:01:03.945Z,1016.4
2018-03-22T13:06:03.501Z,1016.4
2018-03-22T13:11:03.501Z,1016.3
2018-03-22T13:16:03.682Z,1016.4
2018-03-22T13:21:03.354Z,1016.3
2018-03-22T13:26:03.586Z,1016.3
2018-03-22T13:31:03.259Z,1016.3
2018-03-22T13:36:03.262Z,1016.3
2018-03-22T13:41:03.452Z,1016.2
2018-03-22T13:46:03.219Z,1016.2
2018-03-22T13:51:03.615Z,1016.1
2018-03-22T13:56:03.295Z,1016.1
2018-03-22T14:01:03.295Z,1016.1
2018-03-22T14:06:03.141Z,1016.1
2018-03-22T14:11:03.362Z,1016.1
2018-03-22T14:16:03.079Z,1016
2018-03-22T14:21:03.326Z,1016.1
2018-03-22T14:26:03.192Z,1016
2018-03-22T14:31:03.158Z,1016
2018-03-22T14:36:03.231Z,1016
2018-03-22T14:41:03.462Z,1015.9
2018-03-22T14:46:03.264Z,1015.8
2018-03-22T14:51:03.359Z,1015.8
2018-03-22T14:56:03.208Z,1015.8
2018-03-22T15:01:03.124Z,1015.8
2018-03-22T15:06:03.350Z,1015.8
2018-03-22T15:11:03.396Z,1015.8
2018-03-22T15:16:03.215Z,1015.8
2018-03-22T15:21:03.205Z,1015.8
2018-03-22T15:26:03.394Z,1015.7
2018-03-22T15:31:02.890Z,1015.7
2018-03-22T15:36:03.082Z,1015.7
2018-03-22T15:41:03.074Z,1015.7
2018-03-22T15:46:03.327Z,1015.6
2018-03-22T15:51:02.988Z,1015.7
2018-03-22T15:56:04.186Z,1015.6
2018-03-22T16:01:03.163Z,1015.6
2018-03-22T16:06:03.009Z,1015.7
2018-03-22T16:11:03.019Z,1015.6
2018-03-22T16:16:02.905Z,1015.7
2018-03-22T16:21:03.302Z,1015.7
2018-03-22T16:26:03.126Z,1015.7
2018-03-22T16:31:03.457Z,1015.6
2018-03-22T16:36:03.133Z,1015.7
2018-03-22T16:41:02.897Z,1015.7
2018-03-22T16:46:03.068Z,1015.7
2018-03-22T16:51:02.821Z,1015.7
2018-03-22T16:56:03.088Z,1015.7
2018-03-22T17:01:03.136Z,1015.7
2018-03-22T17:06:02.788Z,1015.7
2018-03-22T17:11:02.832Z,1015.7
2018-03-22T17:16:03.141Z,1015.6
2018-03-22T17:21:03.034Z,1015.7
2018-03-22T17:26:03.015Z,1015.7
2018-03-22T17:31:03.053Z,1015.7
2018-03-22T17:36:03.247Z,1015.7
2018-03-22T17:41:03.157Z,1015.7
2018-03-22T17:46:03.345Z,1015.7
2018-03-22T17:51:02.933Z,1015.7
2018-03-22T17:56:03.038Z,1015.7
2018-03-22T18:01:03.019Z,1015.7
2018-03-22T18:06:02.667Z,1015.7
2018-03-22T18:11:02.766Z,1015.7
2018-03-22T18:16:02.894Z,1015.6
2018-03-22T18:21:02.941Z,1015.6
2018-03-22T18:26:03.462Z,1015.6
2018-03-22T18:31:02.688Z,1015.6
2018-03-22T18:36:02.882Z,1015.7
2018-03-22T18:41:02.722Z,1015.6
2018-03-22T18:46:03.039Z,1015.6
2018-03-22T18:51:02.935Z,1015.5
2018-03-22T18:56:03.070Z,1015.5
2018-03-22T19:01:03.311Z,1015.4
2018-03-22T19:06:03.016Z,1015.4
2018-03-22T19:11:02.827Z,1015.4
2018-03-22T19:16:02.828Z,1015.4
2018-03-22T19:21:02.918Z,1015.4
2018-03-22T19:26:02.931Z,1015.3
2018-03-22T19:31:03.068Z,1015.3
2018-03-22T19:36:02.579Z,1015.3
2018-03-22T19:41:02.677Z,1015.2
2018-03-22T19:46:02.842Z,1015.2
2018-03-22T19:51:02.753Z,1015.2
2018-03-22T19:56:02.917Z,1015.2
2018-03-22T20:01:03.065Z,1015.1
2018-03-22T20:06:02.913Z,1015.1
2018-03-22T20:11:03.312Z,1015
2018-03-22T20:16:03.023Z,1014.9
2018-03-22T20:21:02.817Z,1014.9
2018-03-22T20:26:02.522Z,1014.9
2018-03-22T20:31:03.000Z,1014.9
2018-03-22T20:36:02.826Z,1014.9
2018-03-22T20:41:02.539Z,1014.9
2018-03-22T20:46:02.922Z,1014.9
2018-03-22T20:51:02.661Z,1014.9
2018-03-22T20:56:02.818Z,1014.9
2018-03-22T21:01:02.692Z,1014.9
2018-03-22T21:06:02.822Z,1014.9
2018-03-22T21:11:02.878Z,1014.8
2018-03-22T21:16:02.836Z,1014.8
2018-03-22T21:21:02.737Z,1014.8
2018-03-22T21:26:02.600Z,1014.7
2018-03-22T21:31:02.626Z,1014.7
2018-03-22T21:36:02.359Z,1014.7
2018-03-22T21:41:02.468Z,1014.7
2018-03-22T21:46:02.676Z,1014.6
2018-03-22T21:51:02.637Z,1014.6
2018-03-22T21:56:02.571Z,1014.5
2018-03-22T22:01:02.630Z,1014.4
2018-03-22T22:06:02.271Z,1014.4
2018-03-22T22:11:02.624Z,1014.3
2018-03-22T22:16:02.326Z,1014.2
2018-03-22T22:21:02.599Z,1014.1
2018-03-22T22:26:02.630Z,1014.1
2018-03-22T22:31:02.776Z,1014
2018-03-22T22:36:02.422Z,1013.9
2018-03-22T22:41:02.424Z,1013.9
2018-03-22T22:46:02.426Z,1013.8
2018-03-22T22:51:02.206Z,1013.8
2018-03-22T22:56:02.688Z,1013.7
2018-03-22T23:01:02.259Z,1013.6
2018-03-22T23:06:03.660Z,1013.5
2018-03-22T23:11:02.190Z,1013.5
2018-03-22T23:16:02.536Z,1013.4
2018-03-22T23:21:02.486Z,1013.4
2018-03-22T23:26:02.684Z,1013.3
2018-03-22T23:31:02.639Z,1013.3
2018-03-22T23:36:02.913Z,1013.3
2018-03-22T23:41:02.214Z,1013.2
2018-03-22T23:46:02.330Z,1013.1
2018-03-22T23:51:02.405Z,1013.1
2018-03-22T23:56:02.523Z,1013
