createdAt,value
2023-01-10T00:00:37.483Z,30.42
2023-01-10T00:03:09.198Z,28.70
2023-01-10T00:05:37.427Z,30.35
2023-01-10T00:08:05.478Z,28.58
2023-01-10T00:10:33.380Z,26.75
2023-01-10T00:13:19.006Z,26.35
2023-01-10T00:15:46.448Z,25.95
2023-01-10T00:18:13.220Z,23.60
2023-01-10T00:20:40.011Z,27.17
2023-01-10T00:23:06.911Z,26.35
2023-01-10T00:25:35.976Z,24.27
2023-01-10T00:28:19.880Z,24.48
2023-01-10T00:31:01.453Z,24.23
2023-01-10T00:33:31.972Z,22.93
2023-01-10T00:36:00.105Z,22.52
2023-01-10T00:38:27.370Z,24.02
2023-01-10T00:40:54.214Z,23.30
2023-01-10T00:43:39.364Z,24.38
2023-01-10T00:46:06.141Z,20.45
2023-01-10T00:48:32.784Z,21.33
2023-01-10T00:50:59.456Z,20.67
2023-01-10T00:53:26.131Z,24.75
2023-01-10T00:55:54.305Z,23.10
2023-01-10T00:58:21.651Z,24.52
2023-01-10T01:00:49.954Z,25.33
2023-01-10T01:03:18.762Z,23.55
2023-01-10T01:05:46.907Z,25.17
2023-01-10T01:08:15.319Z,25.20
2023-01-10T01:10:42.082Z,22.67
2023-01-10T01:13:12.505Z,24.30
2023-01-10T01:15:39.351Z,24.17
2023-01-10T01:18:06.706Z,24.50
2023-01-10T01:20:33.625Z,22.58
2023-01-10T01:23:01.120Z,25.08
2023-01-10T01:25:29.957Z,24.75
2023-01-10T01:27:56.688Z,22.50
2023-01-10T01:30:23.418Z,25.02
2023-01-10T01:32:50.149Z,23.98
2023-01-10T01:35:17.497Z,25.35
2023-01-10T01:37:44.606Z,27.05
2023-01-10T01:40:14.747Z,27.15
2023-01-10T01:42:41.481Z,23.95
2023-01-10T01:45:11.254Z,29.00
2023-01-10T01:47:45.138Z,25.50
2023-01-10T01:50:19.887Z,26.23
2023-01-10T01:52:48.805Z,29.50
2023-01-10T01:55:15.803Z,26.52
2023-01-10T01:57:46.014Z,27.17
2023-01-10T02:00:13.393Z,25.98
2023-01-10T02:03:01.725Z,23.58
2023-01-10T02:05:31.376Z,24.60
2023-01-10T02:08:02.242Z,28.30
2023-01-10T02:10:40.886Z,25.00
2023-01-10T02:13:11.439Z,28.20
2023-01-10T02:15:38.014Z,26.35
2023-01-10T02:18:04.866Z,25.65
2023-01-10T02:20:44.966Z,25.23
2023-01-10T02:23:36.834Z,23.80
2023-01-10T02:26:26.998Z,25.13
2023-01-10T02:29:11.889Z,26.63
2023-01-10T02:32:16.169Z,24.58
2023-01-10T02:35:28.038Z,26.50
2023-01-10T02:38:32.504Z,25.43
2023-01-10T02:41:08.119Z,23.75
2023-01-10T02:43:40.587Z,25.48
2023-01-10T02:46:17.051Z,26.55
2023-01-10T02:48:43.918Z,28.35
2023-01-10T02:51:19.233Z,25.05
2023-01-10T02:53:54.254Z,23.85
2023-01-10T02:56:30.161Z,26.70
2023-01-10T02:59:15.385Z,27.13
2023-01-10T03:02:11.131Z,25.75
2023-01-10T03:04:54.541Z,26.08
2023-01-10T03:07:40.245Z,26.15
2023-01-10T03:10:25.284Z,23.08
2023-01-10T03:13:04.988Z,25.73
2023-01-10T03:15:38.340Z,25.83
2023-01-10T03:18:12.725Z,22.98
2023-01-10T03:20:44.677Z,26.73
2023-01-10T03:23:13.535Z,19.13
2023-01-10T03:25:42.062Z,21.90
2023-01-10T03:28:16.024Z,21.30
2023-01-10T03:31:11.522Z,17.67
2023-01-10T03:33:38.951Z,13.98
2023-01-10T03:36:09.151Z,14.63
2023-01-10T03:38:54.143Z,13.50
2023-01-10T03:41:42.499Z,14.95
2023-01-10T03:44:45.664Z,12.02
2023-01-10T03:47:34.152Z,11.20
2023-01-10T03:50:06.577Z,12.23
2023-01-10T03:52:35.657Z,11.30
2023-01-10T03:55:03.426Z,9.30
2023-01-10T03:57:30.092Z,9.10
2023-01-10T03:59:59.002Z,9.32
2023-01-10T04:02:28.112Z,11.40
2023-01-10T04:04:54.966Z,10.43
2023-01-10T04:07:21.752Z,9.95
2023-01-10T04:09:48.381Z,9.70
2023-01-10T04:12:15.801Z,10.05
2023-01-10T04:14:42.609Z,7.78
2023-01-10T04:17:09.298Z,9.43
2023-01-10T04:19:35.866Z,9.95
2023-01-10T04:22:02.491Z,8.55
2023-01-10T04:24:29.105Z,8.77
2023-01-10T04:26:55.822Z,11.25
2023-01-10T04:29:22.497Z,10.18
2023-01-10T04:31:50.085Z,10.63
2023-01-10T04:34:16.842Z,9.48
2023-01-10T04:36:43.452Z,11.43
2023-01-10T04:39:10.107Z,11.63
2023-01-10T04:42:08.642Z,9.18
2023-01-10T04:44:35.391Z,8.18
2023-01-10T04:47:02.025Z,9.88
2023-01-10T04:49:28.765Z,9.77
2023-01-10T04:51:55.493Z,9.88
2023-01-10T04:54:23.104Z,11.25
2023-01-10T04:56:50.120Z,10.60
2023-01-10T04:59:16.815Z,8.40
2023-01-10T05:01:43.522Z,9.82
2023-01-10T05:04:10.459Z,8.98
2023-01-10T05:06:40.000Z,10.93
2023-01-10T05:09:08.049Z,8.88
2023-01-10T05:11:34.724Z,7.97
2023-01-10T05:14:01.387Z,6.70
2023-01-10T05:16:28.850Z,7.82
2023-01-10T05:18:55.613Z,9.30
2023-01-10T05:21:22.260Z,8.23
2023-01-10T05:23:49.087Z,8.18
2023-01-10T05:26:21.486Z,6.50
2023-01-10T05:28:48.514Z,6.32
2023-01-10T05:31:18.578Z,5.22
2023-01-10T05:33:52.330Z,7.20
2023-01-10T05:36:19.618Z,6.55
2023-01-10T05:38:46.517Z,6.88
2023-01-10T05:41:13.117Z,5.55
2023-01-10T05:43:39.783Z,7.65
2023-01-10T05:46:06.601Z,13.13
2023-01-10T05:48:33.244Z,7.60
2023-01-10T05:51:00.135Z,22.80
2023-01-10T05:53:26.710Z,22.83
2023-01-10T05:55:55.435Z,6.68
2023-01-10T05:58:22.212Z,22.60
2023-01-10T06:00:49.087Z,19.25
2023-01-10T06:03:16.130Z,8.18
2023-01-10T06:05:43.096Z,18.70
2023-01-10T06:08:09.635Z,5.35
2023-01-10T06:10:36.492Z,5.05
2023-01-10T06:13:05.014Z,7.55
2023-01-10T06:15:35.304Z,5.18
2023-01-10T06:18:02.225Z,6.97
2023-01-10T06:20:28.969Z,6.03
2023-01-10T06:22:55.641Z,16.52
2023-01-10T06:25:22.349Z,16.98
2023-01-10T06:27:49.034Z,9.63
2023-01-10T06:30:16.041Z,8.35
2023-01-10T06:32:42.727Z,7.93
2023-01-10T06:35:10.318Z,6.63
2023-01-10T06:37:36.984Z,5.60
2023-01-10T06:40:04.568Z,9.05
2023-01-10T06:42:31.302Z,8.57
2023-01-10T06:44:57.904Z,5.80
2023-01-10T06:47:24.553Z,5.60
2023-01-10T06:49:51.180Z,8.80
2023-01-10T06:52:17.818Z,6.35
2023-01-10T06:54:44.718Z,6.28
2023-01-10T06:57:11.373Z,6.20
2023-01-10T06:59:37.894Z,6.57
2023-01-10T07:02:10.195Z,7.90
2023-01-10T07:07:03.644Z,6.50
2023-01-10T07:09:30.432Z,6.25
2023-01-10T07:11:57.030Z,5.93
2023-01-10T07:14:23.796Z,5.75
2023-01-10T07:16:50.419Z,6.35
2023-01-10T07:19:18.257Z,6.97
2023-01-10T07:21:44.834Z,7.43
2023-01-10T07:24:11.677Z,5.53
2023-01-10T07:26:38.462Z,6.22
2023-01-10T07:29:05.402Z,5.15
2023-01-10T07:31:31.994Z,5.55
2023-01-10T07:33:58.688Z,6.20
2023-01-10T07:36:25.338Z,5.70
2023-01-10T07:38:52.017Z,6.47
2023-01-10T07:41:18.639Z,6.63
2023-01-10T07:43:45.429Z,7.65
2023-01-10T07:46:12.482Z,6.72
2023-01-10T07:48:41.976Z,5.65
2023-01-10T07:51:09.543Z,6.95
2023-01-10T07:53:36.270Z,6.75
2023-01-10T07:56:05.037Z,6.25
2023-01-10T07:58:32.985Z,8.18
2023-01-10T08:01:00.693Z,6.95
2023-01-10T08:03:29.896Z,7.15
2023-01-10T08:06:05.205Z,5.97
2023-01-10T08:08:33.661Z,5.35
2023-01-10T08:11:02.487Z,5.93
2023-01-10T08:13:30.356Z,6.30
2023-01-10T08:15:57.745Z,6.50
2023-01-10T08:18:26.002Z,6.22
2023-01-10T08:20:53.774Z,5.28
2023-01-10T08:25:34.265Z,7.13
2023-01-10T08:28:01.091Z,6.00
2023-01-10T08:30:27.646Z,6.28
2023-01-10T08:32:54.343Z,5.82
2023-01-10T08:35:20.875Z,6.82
2023-01-10T08:37:47.773Z,6.78
2023-01-10T08:40:14.490Z,7.10
2023-01-10T08:42:41.193Z,7.50
2023-01-10T08:45:08.471Z,8.77
2023-01-10T08:47:35.485Z,7.10
2023-01-10T08:50:02.759Z,6.90
2023-01-10T08:52:29.407Z,8.57
2023-01-10T08:54:56.101Z,9.60
2023-01-10T08:57:22.785Z,14.75
2023-01-10T08:59:49.334Z,13.05
2023-01-10T09:02:16.093Z,14.10
2023-01-10T09:04:42.753Z,9.27
2023-01-10T09:07:12.178Z,8.77
2023-01-10T09:09:38.727Z,32.10
2023-01-10T09:12:25.315Z,18.10
2023-01-10T09:14:51.926Z,8.85
2023-01-10T09:17:18.522Z,9.55
2023-01-10T09:19:45.189Z,14.63
2023-01-10T09:22:11.816Z,9.00
2023-01-10T09:24:39.231Z,8.00
2023-01-10T09:27:06.003Z,7.28
2023-01-10T09:29:32.622Z,6.25
2023-01-10T09:31:59.194Z,7.38
2023-01-10T09:34:26.465Z,8.13
2023-01-10T09:36:53.879Z,8.70
2023-01-10T09:39:21.598Z,8.48
2023-01-10T09:42:28.236Z,7.68
2023-01-10T09:45:18.937Z,9.55
2023-01-10T09:48:05.690Z,9.02
2023-01-10T09:50:49.155Z,9.93
2023-01-10T09:53:27.644Z,8.73
2023-01-10T09:55:57.444Z,5.57
2023-01-10T09:58:27.689Z,8.45
2023-01-10T10:00:58.507Z,7.43
2023-01-10T10:03:42.578Z,7.78
2023-01-10T10:06:13.922Z,7.95
2023-01-10T10:08:43.292Z,10.53
2023-01-10T10:11:31.247Z,7.57
2023-01-10T10:14:06.923Z,7.78
2023-01-10T10:16:48.758Z,10.82
2023-01-10T10:19:24.395Z,7.10
2023-01-10T10:22:02.741Z,7.05
2023-01-10T10:24:53.710Z,5.68
2023-01-10T10:27:24.882Z,5.53
2023-01-10T10:30:08.813Z,4.07
2023-01-10T10:33:13.918Z,5.60
2023-01-10T10:35:51.860Z,4.32
2023-01-10T10:38:42.454Z,5.57
2023-01-10T10:41:25.393Z,6.53
2023-01-10T10:43:54.435Z,4.63
2023-01-10T10:46:22.141Z,3.30
2023-01-10T10:49:04.500Z,4.22
2023-01-10T10:51:52.597Z,4.03
2023-01-10T10:54:19.661Z,2.80
2023-01-10T10:56:47.278Z,3.35
2023-01-10T10:59:18.557Z,3.20
2023-01-10T11:01:51.883Z,2.78
2023-01-10T11:04:23.797Z,2.92
2023-01-10T11:06:50.526Z,3.35
2023-01-10T11:09:26.782Z,4.10
2023-01-10T11:11:56.801Z,2.67
2023-01-10T11:14:51.443Z,3.35
2023-01-10T11:17:26.886Z,3.95
2023-01-10T11:20:00.829Z,3.03
2023-01-10T11:24:55.373Z,3.00
2023-01-10T11:27:29.891Z,3.63
2023-01-10T11:30:03.653Z,3.15
2023-01-10T11:32:48.081Z,3.08
2023-01-10T11:35:32.474Z,3.88
2023-01-10T11:38:15.093Z,3.42
2023-01-10T11:40:54.365Z,3.17
2023-01-10T11:43:28.251Z,4.57
2023-01-10T11:45:57.704Z,3.83
2023-01-10T11:48:53.191Z,3.40
2023-01-10T11:51:28.828Z,4.32
2023-01-10T11:53:59.827Z,4.32
2023-01-10T11:56:31.270Z,5.10
2023-01-10T11:59:06.907Z,6.67
2023-01-10T12:01:47.031Z,7.63
2023-01-10T12:04:16.217Z,6.20
2023-01-10T12:06:46.119Z,6.22
2023-01-10T12:09:34.854Z,6.05
2023-01-10T12:12:03.974Z,7.60
2023-01-10T12:14:30.834Z,7.25
2023-01-10T12:17:03.288Z,7.47
2023-01-10T12:19:29.921Z,7.40
2023-01-10T12:22:02.470Z,9.15
2023-01-10T12:24:35.839Z,8.93
2023-01-10T12:27:03.779Z,7.82
2023-01-10T12:29:40.090Z,9.48
2023-01-10T12:32:17.068Z,8.57
2023-01-10T12:34:49.786Z,8.27
2023-01-10T12:37:25.621Z,9.48
2023-01-10T12:39:59.813Z,11.20
2023-01-10T12:43:20.056Z,12.75
2023-01-10T12:46:09.719Z,10.65
2023-01-10T12:48:50.142Z,11.93
2023-01-10T12:51:21.668Z,12.73
2023-01-10T12:53:57.605Z,12.38
2023-01-10T12:56:27.627Z,10.05
2023-01-10T12:58:59.992Z,11.10
2023-01-10T13:01:40.664Z,10.98
2023-01-10T13:04:12.885Z,12.68
2023-01-10T13:06:42.699Z,13.32
2023-01-10T13:09:17.202Z,15.02
2023-01-10T13:12:17.221Z,14.48
2023-01-10T13:15:02.681Z,13.20
2023-01-10T13:17:38.041Z,15.10
2023-01-10T13:20:16.881Z,16.30
2023-01-10T13:22:48.933Z,16.65
2023-01-10T13:25:28.917Z,16.92
2023-01-10T13:28:04.806Z,16.42
2023-01-10T13:30:32.699Z,19.65
2023-01-10T13:33:19.676Z,19.05
2023-01-10T13:35:48.944Z,19.75
2023-01-10T13:38:53.959Z,21.13
2023-01-10T13:41:40.029Z,19.08
2023-01-10T13:44:09.966Z,18.77
2023-01-10T13:46:39.666Z,18.05
2023-01-10T13:49:12.108Z,14.02
2023-01-10T13:51:59.184Z,16.40
2023-01-10T13:54:27.654Z,15.00
2023-01-10T13:59:52.544Z,18.48
2023-01-10T14:02:31.638Z,16.55
2023-01-10T14:05:17.668Z,15.60
2023-01-10T14:07:47.550Z,16.77
2023-01-10T14:10:24.473Z,19.15
2023-01-10T14:12:57.174Z,15.60
2023-01-10T14:15:36.898Z,16.25
2023-01-10T14:18:31.764Z,18.45
2023-01-10T14:21:01.981Z,18.52
2023-01-10T14:23:35.765Z,19.80
2023-01-10T14:26:03.208Z,18.08
2023-01-10T14:28:33.300Z,18.20
2023-01-10T14:31:22.672Z,18.02
2023-01-10T14:33:50.228Z,16.95
2023-01-10T14:36:29.584Z,19.70
2023-01-10T14:39:00.720Z,46.28
2023-01-10T14:41:45.487Z,40.67
2023-01-10T14:44:31.388Z,26.60
2023-01-10T14:47:04.517Z,19.20
2023-01-10T14:49:35.911Z,23.10
2023-01-10T14:52:22.651Z,30.88
2023-01-10T14:55:16.397Z,33.20
2023-01-10T14:57:56.335Z,31.08
2023-01-10T15:00:36.783Z,14.32
2023-01-10T15:03:04.436Z,16.50
2023-01-10T15:05:36.460Z,19.05
2023-01-10T15:08:23.146Z,18.10
2023-01-10T15:10:52.904Z,15.55
2023-01-10T15:13:23.980Z,17.63
2023-01-10T15:15:51.630Z,17.95
2023-01-10T15:18:43.242Z,17.63
2023-01-10T15:21:13.042Z,18.98
2023-01-10T15:23:42.510Z,16.83
2023-01-10T15:26:16.974Z,18.10
2023-01-10T15:28:49.316Z,19.90
2023-01-10T15:31:19.308Z,21.30
2023-01-10T15:33:56.321Z,28.88
2023-01-10T15:36:27.385Z,23.85
2023-01-10T15:38:54.708Z,22.88
2023-01-10T15:41:23.582Z,23.48
2023-01-10T15:43:52.141Z,21.75
2023-01-10T15:46:24.634Z,19.25
2023-01-10T15:49:01.319Z,21.73
2023-01-10T15:51:29.422Z,18.20
2023-01-10T15:54:26.408Z,19.02
2023-01-10T15:57:21.989Z,28.58
2023-01-10T15:59:53.323Z,20.13
2023-01-10T16:02:32.819Z,18.90
2023-01-10T16:05:09.055Z,21.95
2023-01-10T16:07:43.387Z,17.92
2023-01-10T16:10:27.224Z,19.13
2023-01-10T16:13:28.619Z,18.10
2023-01-10T16:15:56.359Z,20.38
2023-01-10T16:18:23.322Z,19.15
2023-01-10T16:20:56.340Z,18.45
2023-01-10T16:23:30.502Z,16.88
2023-01-10T16:25:59.941Z,18.42
2023-01-10T16:28:30.754Z,16.30
2023-01-10T16:30:57.374Z,17.23
2023-01-10T16:33:27.702Z,17.55
2023-01-10T16:35:59.502Z,17.98
2023-01-10T16:38:28.253Z,16.38
2023-01-10T16:40:59.835Z,16.83
2023-01-10T16:43:29.095Z,16.58
2023-01-10T16:46:00.809Z,17.02
2023-01-10T16:48:29.413Z,16.67
2023-01-10T16:51:05.636Z,15.60
2023-01-10T16:53:32.294Z,16.60
2023-01-10T16:55:58.875Z,16.85
2023-01-10T16:58:25.479Z,17.17
2023-01-10T17:00:52.829Z,18.23
2023-01-10T17:03:27.451Z,14.65
2023-01-10T17:05:54.122Z,17.30
2023-01-10T17:08:27.757Z,15.23
2023-01-10T17:10:59.093Z,17.77
2023-01-10T17:13:36.047Z,20.13
2023-01-10T17:16:03.067Z,19.70
2023-01-10T17:20:49.366Z,16.10
2023-01-10T17:23:16.142Z,17.67
2023-01-10T17:25:42.791Z,16.65
2023-01-10T17:30:42.788Z,18.08
2023-01-10T17:33:10.885Z,17.83
2023-01-10T17:35:41.317Z,18.45
2023-01-10T17:38:13.163Z,16.35
2023-01-10T17:40:41.633Z,19.02
2023-01-10T17:43:09.205Z,19.38
2023-01-10T17:45:39.688Z,18.65
2023-01-10T17:48:07.078Z,18.65
2023-01-10T17:50:33.831Z,15.38
2023-01-10T17:53:00.516Z,19.40
2023-01-10T17:55:27.129Z,21.90
2023-01-10T17:57:53.860Z,20.98
2023-01-10T18:00:20.698Z,22.45
2023-01-10T18:02:48.985Z,22.33
2023-01-10T18:05:15.709Z,21.38
2023-01-10T18:07:42.397Z,24.15
2023-01-10T18:10:09.611Z,22.52
2023-01-10T18:12:36.362Z,27.33
2023-01-10T18:15:04.718Z,25.75
2023-01-10T18:17:31.722Z,25.73
2023-01-10T18:19:58.288Z,26.30
2023-01-10T18:22:45.737Z,24.15
2023-01-10T18:25:12.383Z,26.02
2023-01-10T18:27:38.981Z,27.67
2023-01-10T18:30:06.422Z,28.58
2023-01-10T18:32:33.076Z,27.38
2023-01-10T18:34:59.995Z,28.88
2023-01-10T18:37:26.858Z,30.02
2023-01-10T18:39:53.568Z,27.85
2023-01-10T18:42:20.158Z,30.83
2023-01-10T18:44:46.891Z,33.53
2023-01-10T18:47:13.530Z,31.60
2023-01-10T18:49:41.011Z,34.15
2023-01-10T18:52:07.637Z,34.22
2023-01-10T18:54:34.410Z,33.13
2023-01-10T18:57:01.035Z,34.92
2023-01-10T18:59:30.602Z,32.97
2023-01-10T19:01:57.122Z,32.13
2023-01-10T19:04:23.883Z,36.28
2023-01-10T19:06:51.498Z,32.63
2023-01-10T19:09:19.413Z,34.70
2023-01-10T19:11:46.001Z,35.00
2023-01-10T19:14:12.777Z,30.10
2023-01-10T19:16:39.427Z,32.47
2023-01-10T19:19:09.319Z,32.55
2023-01-10T19:21:39.021Z,31.75
2023-01-10T19:24:08.531Z,33.85
2023-01-10T19:26:35.311Z,33.35
2023-01-10T19:29:07.911Z,33.20
2023-01-10T19:31:34.566Z,30.48
2023-01-10T19:34:01.431Z,33.10
2023-01-10T19:36:29.220Z,32.28
2023-01-10T19:38:58.493Z,31.92
2023-01-10T19:41:27.350Z,34.22
2023-01-10T19:43:58.536Z,33.30
2023-01-10T19:46:26.658Z,32.90
2023-01-10T19:48:56.024Z,30.98
2023-01-10T19:51:22.819Z,34.28
2023-01-10T19:53:49.947Z,32.92
2023-01-10T19:56:21.670Z,33.42
2023-01-10T19:58:49.569Z,34.33
2023-01-10T20:01:22.688Z,30.70
2023-01-10T20:03:49.509Z,31.63
2023-01-10T20:06:19.949Z,33.33
2023-01-10T20:08:47.479Z,35.30
2023-01-10T20:11:15.519Z,30.58
2023-01-10T20:13:44.965Z,33.97
2023-01-10T20:16:15.500Z,34.80
2023-01-10T20:18:43.407Z,32.95
2023-01-10T20:21:12.341Z,32.13
2023-01-10T20:23:40.627Z,31.83
2023-01-10T20:26:09.633Z,32.95
2023-01-10T20:28:36.643Z,32.05
2023-01-10T20:31:03.642Z,31.92
2023-01-10T20:33:32.365Z,33.03
2023-01-10T20:36:06.388Z,33.10
2023-01-10T20:38:34.946Z,32.03
2023-01-10T20:41:17.434Z,30.05
2023-01-10T20:43:47.490Z,30.02
2023-01-10T20:46:20.073Z,31.30
2023-01-10T20:48:47.968Z,33.13
2023-01-10T20:51:18.406Z,33.78
2023-01-10T20:53:49.838Z,31.30
2023-01-10T20:56:22.848Z,29.83
2023-01-10T20:58:50.906Z,31.50
2023-01-10T21:01:33.142Z,30.48
2023-01-10T21:04:01.133Z,31.27
2023-01-10T21:06:27.969Z,31.58
2023-01-10T21:08:54.787Z,31.13
2023-01-10T21:11:21.707Z,28.63
2023-01-10T21:13:48.583Z,31.25
2023-01-10T21:16:18.234Z,30.02
2023-01-10T21:18:46.571Z,32.00
2023-01-10T21:21:15.631Z,34.42
2023-01-10T21:23:42.803Z,31.25
2023-01-10T21:26:12.310Z,29.10
2023-01-10T21:28:46.661Z,33.25
2023-01-10T21:31:19.289Z,31.77
2023-01-10T21:33:46.055Z,31.90
2023-01-10T21:38:27.334Z,26.77
2023-01-10T21:40:55.144Z,28.73
2023-01-10T21:43:22.620Z,25.42
2023-01-10T21:45:49.712Z,26.58
2023-01-10T21:48:16.321Z,25.85
2023-01-10T21:50:47.490Z,24.70
2023-01-10T21:53:14.219Z,22.58
2023-01-10T21:58:06.585Z,24.30
2023-01-10T22:00:33.306Z,25.05
2023-01-10T22:02:59.925Z,26.52
2023-01-10T22:05:26.705Z,23.90
2023-01-10T22:07:55.302Z,26.95
2023-01-10T22:10:22.244Z,26.38
2023-01-10T22:12:51.440Z,24.27
2023-01-10T22:15:18.141Z,24.50
2023-01-10T22:17:44.856Z,22.92
2023-01-10T22:20:12.499Z,23.08
2023-01-10T22:22:39.159Z,24.05
2023-01-10T22:25:06.395Z,20.10
2023-01-10T22:27:32.968Z,21.95
2023-01-10T22:29:59.712Z,22.30
2023-01-10T22:32:26.373Z,19.63
2023-01-10T22:34:53.139Z,19.20
2023-01-10T22:37:19.768Z,20.95
2023-01-10T22:39:48.413Z,21.15
2023-01-10T22:42:15.239Z,18.92
2023-01-10T22:44:42.043Z,18.65
2023-01-10T22:47:08.960Z,19.33
2023-01-10T22:49:35.745Z,19.77
2023-01-10T22:52:02.451Z,20.88
2023-01-10T22:54:29.050Z,18.55
2023-01-10T22:56:55.683Z,21.58
2023-01-10T23:02:06.633Z,22.13
2023-01-10T23:04:33.274Z,18.98
2023-01-10T23:07:00.015Z,22.85
2023-01-10T23:09:26.612Z,20.90
2023-01-10T23:11:53.185Z,18.95
2023-01-10T23:14:19.705Z,23.65
2023-01-10T23:16:46.397Z,47.90
2023-01-10T23:19:13.122Z,24.35
2023-01-10T23:21:39.884Z,20.98
2023-01-10T23:24:06.882Z,23.77
2023-01-10T23:26:33.547Z,21.83
2023-01-10T23:29:00.132Z,21.00
2023-01-10T23:31:29.454Z,22.23
2023-01-10T23:33:56.568Z,20.38
2023-01-10T23:36:23.853Z,21.70
2023-01-10T23:38:50.754Z,20.73
2023-01-10T23:41:21.202Z,20.23
2023-01-10T23:43:49.623Z,21.38
2023-01-10T23:46:16.555Z,22.15
2023-01-10T23:48:46.053Z,20.02
2023-01-10T23:51:13.673Z,57.30
2023-01-10T23:53:40.943Z,25.73
2023-01-10T23:56:13.335Z,19.10
2023-01-10T23:58:40.660Z,21.52
