createdAt,value
2022-10-18T00:01:50.393Z,17.80
2022-10-18T00:04:36.574Z,17.70
2022-10-18T00:07:22.829Z,17.50
2022-10-18T00:10:10.546Z,17.50
2022-10-18T00:12:57.014Z,17.50
2022-10-18T00:15:49.893Z,17.60
2022-10-18T00:18:37.832Z,17.60
2022-10-18T00:21:26.138Z,17.70
2022-10-18T00:24:12.429Z,17.60
2022-10-18T00:26:58.986Z,17.60
2022-10-18T00:29:45.387Z,17.60
2022-10-18T00:32:32.358Z,17.70
2022-10-18T00:35:20.217Z,17.70
2022-10-18T00:38:06.531Z,17.70
2022-10-18T00:40:53.205Z,17.80
2022-10-18T00:43:54.115Z,17.80
2022-10-18T00:46:42.038Z,17.70
2022-10-18T00:49:32.075Z,17.70
2022-10-18T00:52:23.578Z,17.70
2022-10-18T00:55:11.245Z,17.70
2022-10-18T00:57:58.256Z,17.70
2022-10-18T01:00:44.788Z,17.80
2022-10-18T01:03:31.686Z,17.80
2022-10-18T01:06:17.920Z,17.90
2022-10-18T01:09:13.028Z,17.90
2022-10-18T01:12:12.900Z,17.90
2022-10-18T01:15:06.894Z,17.80
2022-10-18T01:18:02.678Z,17.80
2022-10-18T01:21:09.005Z,17.90
2022-10-18T01:24:21.461Z,17.80
2022-10-18T01:27:42.636Z,17.80
2022-10-18T01:30:44.213Z,17.80
2022-10-18T01:33:37.044Z,17.70
2022-10-18T01:36:26.885Z,17.70
2022-10-18T01:39:17.561Z,17.70
2022-10-18T01:42:07.740Z,17.70
2022-10-18T01:44:55.362Z,17.70
2022-10-18T01:47:45.390Z,17.80
2022-10-18T01:50:33.021Z,17.70
2022-10-18T01:53:37.296Z,17.80
2022-10-18T01:56:36.268Z,17.80
2022-10-18T01:59:34.368Z,17.80
2022-10-18T02:02:34.186Z,17.80
2022-10-18T02:05:29.572Z,17.90
2022-10-18T02:08:23.732Z,17.90
2022-10-18T02:11:12.425Z,17.90
2022-10-18T02:14:05.205Z,17.90
2022-10-18T02:16:54.785Z,17.90
2022-10-18T02:19:44.242Z,17.80
2022-10-18T02:22:34.578Z,17.80
2022-10-18T02:25:24.741Z,17.80
2022-10-18T02:28:11.187Z,17.90
2022-10-18T02:31:04.775Z,17.90
2022-10-18T02:33:56.674Z,17.80
2022-10-18T02:36:47.177Z,17.80
2022-10-18T02:39:37.718Z,17.80
2022-10-18T02:42:24.261Z,17.80
2022-10-18T02:45:11.936Z,17.80
2022-10-18T02:47:58.325Z,17.70
2022-10-18T02:50:44.737Z,17.80
2022-10-18T02:53:30.976Z,17.80
2022-10-18T02:56:19.020Z,17.90
2022-10-18T02:59:07.278Z,17.90
2022-10-18T03:01:53.888Z,17.90
2022-10-18T03:04:40.314Z,17.90
2022-10-18T03:07:26.861Z,17.90
2022-10-18T03:10:13.060Z,18.00
2022-10-18T03:13:01.178Z,18.00
2022-10-18T03:15:48.187Z,18.00
2022-10-18T03:18:34.694Z,17.90
2022-10-18T03:21:20.939Z,17.80
2022-10-18T03:24:07.931Z,17.70
2022-10-18T03:26:54.393Z,17.70
2022-10-18T03:29:42.404Z,17.60
2022-10-18T03:32:29.063Z,17.70
2022-10-18T03:35:15.308Z,17.70
2022-10-18T03:38:01.597Z,17.80
2022-10-18T03:40:48.353Z,17.80
2022-10-18T03:43:34.636Z,17.90
2022-10-18T03:46:22.581Z,17.90
2022-10-18T03:49:08.911Z,17.90
2022-10-18T03:51:55.289Z,18.00
2022-10-18T03:54:41.872Z,17.90
2022-10-18T03:57:28.465Z,17.90
2022-10-18T04:00:14.879Z,17.80
2022-10-18T04:03:02.701Z,17.70
2022-10-18T04:05:49.658Z,17.70
2022-10-18T04:08:36.082Z,17.60
2022-10-18T04:11:22.603Z,17.60
2022-10-18T04:14:09.339Z,17.60
2022-10-18T04:16:55.538Z,17.70
2022-10-18T04:19:43.405Z,17.70
2022-10-18T04:22:29.863Z,17.80
2022-10-18T04:25:16.814Z,17.80
2022-10-18T04:28:04.615Z,17.80
2022-10-18T04:30:52.381Z,17.90
2022-10-18T04:33:39.529Z,17.90
2022-10-18T04:36:27.406Z,17.90
2022-10-18T04:39:13.858Z,17.80
2022-10-18T04:42:00.259Z,17.70
2022-10-18T04:44:46.417Z,17.70
2022-10-18T04:47:33.131Z,17.60
2022-10-18T04:50:19.667Z,17.60
2022-10-18T04:53:07.329Z,17.40
2022-10-18T04:55:54.122Z,17.50
2022-10-18T04:58:40.762Z,17.50
2022-10-18T05:01:27.211Z,17.40
2022-10-18T05:04:14.078Z,17.50
2022-10-18T05:07:00.745Z,17.40
2022-10-18T05:09:48.594Z,17.40
2022-10-18T05:12:35.166Z,17.20
2022-10-18T05:15:21.567Z,17.10
2022-10-18T05:18:07.843Z,17.00
2022-10-18T05:20:54.088Z,16.90
2022-10-18T05:23:41.090Z,16.80
2022-10-18T05:26:29.282Z,16.80
2022-10-18T05:29:15.556Z,16.70
2022-10-18T05:32:02.093Z,16.70
2022-10-18T05:34:48.622Z,16.70
2022-10-18T05:37:35.070Z,16.60
2022-10-18T05:40:21.345Z,16.60
2022-10-18T05:43:09.051Z,16.60
2022-10-18T05:45:55.694Z,16.60
2022-10-18T05:48:41.930Z,16.70
2022-10-18T05:51:28.449Z,16.60
2022-10-18T05:54:15.145Z,16.60
2022-10-18T05:57:01.409Z,16.70
2022-10-18T05:59:49.295Z,16.60
2022-10-18T06:02:35.582Z,16.60
2022-10-18T06:05:21.914Z,16.70
2022-10-18T06:08:10.304Z,16.60
2022-10-18T06:10:57.454Z,16.60
2022-10-18T06:13:45.587Z,16.50
2022-10-18T06:16:33.377Z,16.40
2022-10-18T06:19:19.965Z,16.30
2022-10-18T06:22:06.209Z,16.30
2022-10-18T06:24:57.121Z,16.30
2022-10-18T06:27:44.030Z,16.30
2022-10-18T06:30:30.404Z,16.30
2022-10-18T06:33:17.924Z,16.30
2022-10-18T06:36:07.970Z,16.20
2022-10-18T06:38:56.323Z,16.10
2022-10-18T06:41:42.565Z,16.10
2022-10-18T06:44:29.117Z,16.00
2022-10-18T06:47:15.546Z,15.90
2022-10-18T06:50:03.457Z,16.00
2022-10-18T06:52:51.169Z,16.10
2022-10-18T06:55:37.664Z,16.40
2022-10-18T06:58:23.734Z,16.20
2022-10-18T07:01:12.918Z,16.20
2022-10-18T07:03:59.023Z,16.10
2022-10-18T07:06:46.902Z,16.10
2022-10-18T07:09:33.010Z,16.10
2022-10-18T07:12:19.497Z,16.00
2022-10-18T07:15:09.297Z,16.10
2022-10-18T07:17:56.241Z,16.00
2022-10-18T07:20:42.470Z,16.00
2022-10-18T07:23:30.593Z,16.10
2022-10-18T07:26:19.363Z,15.90
2022-10-18T07:29:08.121Z,15.80
2022-10-18T07:31:54.703Z,15.80
2022-10-18T07:34:41.458Z,15.80
2022-10-18T07:37:29.400Z,15.80
2022-10-18T07:40:17.962Z,15.80
2022-10-18T07:43:05.119Z,15.90
2022-10-18T07:45:53.290Z,15.90
2022-10-18T07:48:39.892Z,15.90
2022-10-18T07:51:27.746Z,15.90
2022-10-18T07:54:14.102Z,15.90
2022-10-18T07:57:01.955Z,15.80
2022-10-18T07:59:48.382Z,15.70
2022-10-18T08:02:34.703Z,15.70
2022-10-18T08:05:21.230Z,15.70
2022-10-18T08:08:08.215Z,15.60
2022-10-18T08:10:55.106Z,15.70
2022-10-18T08:13:43.139Z,15.70
2022-10-18T08:19:18.524Z,15.60
2022-10-18T08:22:04.982Z,15.80
2022-10-18T08:24:51.368Z,15.90
2022-10-18T08:27:37.843Z,15.90
2022-10-18T08:30:25.800Z,15.80
2022-10-18T08:33:12.145Z,15.90
2022-10-18T08:36:00.181Z,15.80
2022-10-18T08:38:46.670Z,15.70
2022-10-18T08:42:09.714Z,15.70
2022-10-18T08:44:57.030Z,15.60
2022-10-18T08:47:49.062Z,15.50
2022-10-18T08:50:38.657Z,15.50
2022-10-18T08:53:30.698Z,15.50
2022-10-18T08:56:21.609Z,15.40
2022-10-18T08:59:10.926Z,15.40
2022-10-18T09:02:05.466Z,15.40
2022-10-18T09:05:01.189Z,15.40
2022-10-18T09:08:12.539Z,15.40
2022-10-18T09:11:10.465Z,15.30
2022-10-18T09:14:06.837Z,15.30
2022-10-18T09:17:05.017Z,15.30
2022-10-18T09:20:04.053Z,15.40
2022-10-18T09:22:54.972Z,15.50
2022-10-18T09:25:46.071Z,15.40
2022-10-18T09:28:48.641Z,15.40
2022-10-18T09:31:45.945Z,15.40
2022-10-18T09:34:39.875Z,15.40
2022-10-18T09:37:30.171Z,15.50
2022-10-18T09:40:20.328Z,15.80
2022-10-18T09:43:13.090Z,15.80
2022-10-18T09:45:59.702Z,15.80
2022-10-18T09:48:50.504Z,15.80
2022-10-18T09:51:40.025Z,15.80
2022-10-18T09:54:33.966Z,16.00
2022-10-18T09:57:27.472Z,16.20
2022-10-18T10:00:17.992Z,16.20
2022-10-18T10:03:11.753Z,16.30
2022-10-18T10:06:17.450Z,16.30
2022-10-18T10:09:08.405Z,16.40
2022-10-18T10:11:56.967Z,16.50
2022-10-18T10:14:45.181Z,16.60
2022-10-18T10:17:34.493Z,16.70
2022-10-18T10:20:23.877Z,16.60
2022-10-18T10:26:24.409Z,16.40
2022-10-18T10:29:44.990Z,16.40
2022-10-18T10:32:45.219Z,16.20
2022-10-18T10:35:53.619Z,16.20
2022-10-18T10:38:40.765Z,16.30
2022-10-18T10:41:27.539Z,16.40
2022-10-18T10:44:17.683Z,16.60
2022-10-18T10:47:04.697Z,16.50
2022-10-18T10:49:52.567Z,16.60
2022-10-18T10:52:41.110Z,16.70
2022-10-18T10:55:35.564Z,16.80
2022-10-18T10:58:23.281Z,16.90
2022-10-18T11:01:24.817Z,16.90
2022-10-18T11:04:26.461Z,16.90
2022-10-18T11:07:22.573Z,16.90
2022-10-18T11:10:14.703Z,17.00
2022-10-18T11:13:05.308Z,17.00
2022-10-18T11:15:56.413Z,17.00
2022-10-18T11:18:47.246Z,17.00
2022-10-18T11:21:34.097Z,17.10
2022-10-18T11:24:22.690Z,17.00
2022-10-18T11:27:15.964Z,17.10
2022-10-18T11:30:22.373Z,17.10
2022-10-18T11:33:24.826Z,17.20
2022-10-18T11:36:21.915Z,17.10
2022-10-18T11:39:15.945Z,17.10
2022-10-18T11:42:12.503Z,17.10
2022-10-18T11:45:12.191Z,17.10
2022-10-18T11:48:06.750Z,17.10
2022-10-18T11:51:01.004Z,17.10
2022-10-18T11:54:00.836Z,17.10
2022-10-18T11:56:56.202Z,17.20
2022-10-18T11:59:55.773Z,17.20
2022-10-18T12:02:56.067Z,17.20
2022-10-18T12:05:45.643Z,17.20
2022-10-18T12:08:37.107Z,17.20
2022-10-18T12:11:29.052Z,17.20
2022-10-18T12:14:22.112Z,17.20
2022-10-18T12:17:41.809Z,17.30
2022-10-18T12:20:30.374Z,17.30
2022-10-18T12:23:19.119Z,17.50
2022-10-18T12:26:08.368Z,17.50
2022-10-18T12:29:07.220Z,17.50
2022-10-18T12:31:56.989Z,17.50
2022-10-18T12:34:47.562Z,17.50
2022-10-18T12:40:37.237Z,17.70
2022-10-18T12:43:26.682Z,17.90
2022-10-18T12:46:14.007Z,18.00
2022-10-18T12:49:05.607Z,18.10
2022-10-18T12:51:55.063Z,18.20
2022-10-18T12:54:41.435Z,18.20
2022-10-18T12:58:17.705Z,18.30
2022-10-18T13:01:07.810Z,18.30
2022-10-18T13:03:56.198Z,18.30
2022-10-18T13:07:19.564Z,18.30
2022-10-18T13:10:35.251Z,18.30
2022-10-18T13:13:54.264Z,18.40
2022-10-18T13:16:47.110Z,18.10
2022-10-18T13:19:40.269Z,18.10
2022-10-18T13:22:43.423Z,18.10
2022-10-18T13:25:36.021Z,18.10
2022-10-18T13:28:29.680Z,18.20
2022-10-18T13:31:23.538Z,18.20
2022-10-18T13:34:27.881Z,18.40
2022-10-18T13:37:23.988Z,18.40
2022-10-18T13:40:24.538Z,18.50
2022-10-18T13:43:45.505Z,18.50
2022-10-18T13:47:20.384Z,18.50
2022-10-18T13:50:38.790Z,18.50
2022-10-18T13:53:51.766Z,18.50
2022-10-18T13:56:56.774Z,18.40
2022-10-18T14:00:18.973Z,18.50
2022-10-18T14:03:55.587Z,18.40
2022-10-18T14:06:41.626Z,18.40
2022-10-18T14:09:44.528Z,18.40
2022-10-18T14:12:38.902Z,18.30
2022-10-18T14:15:27.150Z,18.30
2022-10-18T14:18:17.124Z,18.30
2022-10-18T14:21:13.718Z,18.30
2022-10-18T14:24:02.863Z,18.30
2022-10-18T14:26:48.949Z,18.30
2022-10-18T14:29:35.397Z,18.30
2022-10-18T14:32:27.181Z,18.20
2022-10-18T14:35:32.124Z,18.10
2022-10-18T14:38:22.987Z,18.00
2022-10-18T14:41:16.895Z,18.10
2022-10-18T14:44:19.327Z,18.00
2022-10-18T14:47:16.115Z,17.90
2022-10-18T14:50:02.957Z,17.80
2022-10-18T14:52:49.741Z,17.80
2022-10-18T14:55:38.886Z,17.80
2022-10-18T14:58:26.598Z,17.80
2022-10-18T15:01:17.632Z,17.80
2022-10-18T15:04:07.810Z,17.80
2022-10-18T15:06:55.447Z,17.80
2022-10-18T15:09:43.063Z,17.80
2022-10-18T15:12:40.854Z,17.80
2022-10-18T15:15:40.138Z,17.80
2022-10-18T15:18:28.451Z,17.70
2022-10-18T15:21:23.525Z,17.70
2022-10-18T15:24:30.475Z,17.70
2022-10-18T15:27:27.032Z,17.70
2022-10-18T15:30:20.549Z,17.60
2022-10-18T15:33:10.090Z,17.50
2022-10-18T15:35:56.806Z,17.50
2022-10-18T15:38:46.296Z,17.50
2022-10-18T15:41:45.646Z,17.40
2022-10-18T15:44:34.810Z,17.40
2022-10-18T15:47:22.927Z,17.30
2022-10-18T15:50:37.243Z,17.30
2022-10-18T15:53:47.487Z,17.10
2022-10-18T15:56:34.645Z,17.00
2022-10-18T15:59:26.716Z,17.00
2022-10-18T16:02:15.165Z,16.90
2022-10-18T16:05:02.617Z,16.80
2022-10-18T16:07:53.942Z,16.70
2022-10-18T16:10:40.180Z,16.70
2022-10-18T16:13:27.398Z,16.60
2022-10-18T16:16:16.949Z,16.50
2022-10-18T16:19:03.242Z,16.40
2022-10-18T16:21:50.085Z,16.40
2022-10-18T16:24:37.917Z,16.40
2022-10-18T16:27:24.958Z,16.40
2022-10-18T16:30:15.135Z,16.40
2022-10-18T16:33:01.367Z,16.40
2022-10-18T16:35:47.933Z,16.40
2022-10-18T16:38:37.111Z,16.30
2022-10-18T16:41:25.452Z,16.30
2022-10-18T16:44:11.848Z,16.20
2022-10-18T16:46:58.402Z,16.10
2022-10-18T16:49:45.095Z,16.20
2022-10-18T16:52:31.577Z,16.10
2022-10-18T16:55:21.457Z,15.90
2022-10-18T16:58:15.118Z,16.00
2022-10-18T17:01:04.112Z,16.00
2022-10-18T17:03:54.122Z,16.00
2022-10-18T17:06:40.411Z,16.00
2022-10-18T17:09:27.489Z,16.00
2022-10-18T17:12:13.787Z,16.00
2022-10-18T17:15:01.670Z,16.00
2022-10-18T17:17:49.845Z,16.00
2022-10-18T17:20:36.192Z,16.00
2022-10-18T17:23:22.893Z,15.90
2022-10-18T17:26:27.957Z,15.90
2022-10-18T17:29:15.816Z,15.90
2022-10-18T17:32:04.295Z,15.80
2022-10-18T17:34:50.849Z,15.80
2022-10-18T17:37:38.880Z,15.80
2022-10-18T17:40:27.839Z,15.80
2022-10-18T17:43:14.397Z,15.80
2022-10-18T17:46:00.642Z,15.80
2022-10-18T17:48:48.813Z,15.80
2022-10-18T17:51:35.520Z,15.80
2022-10-18T17:54:21.890Z,15.80
2022-10-18T17:57:08.318Z,15.80
2022-10-18T17:59:56.207Z,15.80
2022-10-18T18:02:43.516Z,15.80
2022-10-18T18:05:34.646Z,15.80
2022-10-18T18:08:20.950Z,15.80
2022-10-18T18:11:07.433Z,15.70
2022-10-18T18:13:55.713Z,15.60
2022-10-18T18:16:43.493Z,15.50
2022-10-18T18:19:29.742Z,15.40
2022-10-18T18:22:17.400Z,15.40
2022-10-18T18:25:03.658Z,15.30
2022-10-18T18:27:50.122Z,15.30
2022-10-18T18:30:39.829Z,15.20
2022-10-18T18:33:26.050Z,15.20
2022-10-18T18:36:13.118Z,15.10
2022-10-18T18:39:01.223Z,15.20
2022-10-18T18:41:49.515Z,15.00
2022-10-18T18:44:35.928Z,15.00
2022-10-18T18:47:23.421Z,14.90
2022-10-18T18:50:10.582Z,15.00
2022-10-18T18:52:58.879Z,14.90
2022-10-18T18:55:46.486Z,14.90
2022-10-18T18:58:33.609Z,14.80
2022-10-18T19:01:22.100Z,14.80
2022-10-18T19:04:09.833Z,14.80
2022-10-18T19:06:56.033Z,14.70
2022-10-18T19:09:44.417Z,14.70
2022-10-18T19:12:32.176Z,14.70
2022-10-18T19:15:19.525Z,14.60
2022-10-18T19:18:06.066Z,14.50
2022-10-18T19:20:52.373Z,14.60
2022-10-18T19:23:38.716Z,14.50
2022-10-18T19:26:31.917Z,14.60
2022-10-18T19:29:22.244Z,14.50
2022-10-18T19:32:12.006Z,14.60
2022-10-18T19:34:58.474Z,14.40
2022-10-18T19:37:44.890Z,14.30
2022-10-18T19:40:31.180Z,14.30
2022-10-18T19:43:17.488Z,14.30
2022-10-18T19:46:05.690Z,14.20
2022-10-18T19:48:53.998Z,14.20
2022-10-18T19:51:41.077Z,14.10
2022-10-18T19:54:29.418Z,14.10
2022-10-18T19:57:15.667Z,14.00
2022-10-18T20:00:03.477Z,14.00
2022-10-18T20:02:53.390Z,14.00
2022-10-18T20:05:39.887Z,13.90
2022-10-18T20:08:27.901Z,13.90
2022-10-18T20:11:17.070Z,13.90
2022-10-18T20:14:05.359Z,13.90
2022-10-18T20:16:51.634Z,13.90
2022-10-18T20:19:39.532Z,13.90
2022-10-18T20:22:25.862Z,13.80
2022-10-18T20:25:12.517Z,13.70
2022-10-18T20:27:58.583Z,13.70
2022-10-18T20:30:45.098Z,13.60
2022-10-18T20:33:32.003Z,13.60
2022-10-18T20:36:20.337Z,13.60
2022-10-18T20:39:07.708Z,13.50
2022-10-18T20:41:54.004Z,13.50
2022-10-18T20:44:43.241Z,13.40
2022-10-18T20:47:29.650Z,13.40
2022-10-18T20:50:15.947Z,13.40
2022-10-18T20:53:03.956Z,13.30
2022-10-18T20:55:50.836Z,13.30
2022-10-18T20:58:39.545Z,13.20
2022-10-18T21:01:28.039Z,13.00
2022-10-18T21:04:14.905Z,13.00
2022-10-18T21:07:01.364Z,12.80
2022-10-18T21:09:49.018Z,12.80
2022-10-18T21:12:35.557Z,12.70
2022-10-18T21:15:22.422Z,12.80
2022-10-18T21:18:08.805Z,12.70
2022-10-18T21:20:55.864Z,12.70
2022-10-18T21:23:42.680Z,12.60
2022-10-18T21:26:30.934Z,12.60
2022-10-18T21:29:22.011Z,12.40
2022-10-18T21:32:09.179Z,12.30
2022-10-18T21:34:55.385Z,12.20
2022-10-18T21:37:41.910Z,12.00
2022-10-18T21:40:28.491Z,11.90
2022-10-18T21:43:16.267Z,12.00
2022-10-18T21:46:02.660Z,11.90
2022-10-18T21:48:50.509Z,11.90
2022-10-18T21:51:37.537Z,11.70
2022-10-18T21:54:23.753Z,11.70
2022-10-18T21:57:10.026Z,11.80
2022-10-18T21:59:57.923Z,12.00
2022-10-18T22:02:44.350Z,12.10
2022-10-18T22:05:30.913Z,12.20
2022-10-18T22:08:17.190Z,12.20
2022-10-18T22:11:03.805Z,12.20
2022-10-18T22:13:50.614Z,12.10
2022-10-18T22:16:38.294Z,12.10
2022-10-18T22:19:24.429Z,12.10
2022-10-18T22:22:11.127Z,12.00
2022-10-18T22:24:58.044Z,12.00
2022-10-18T22:27:44.566Z,12.00
2022-10-18T22:30:30.862Z,12.00
2022-10-18T22:33:18.693Z,12.00
2022-10-18T22:36:04.905Z,12.00
2022-10-18T22:38:51.634Z,11.90
2022-10-18T22:41:38.332Z,11.90
2022-10-18T22:44:25.206Z,11.90
2022-10-18T22:47:11.733Z,11.90
2022-10-18T22:49:59.586Z,11.90
2022-10-18T22:52:45.743Z,11.80
2022-10-18T22:55:32.102Z,11.80
2022-10-18T22:58:19.037Z,11.80
2022-10-18T23:01:07.109Z,11.70
2022-10-18T23:03:54.083Z,11.60
2022-10-18T23:06:41.730Z,11.70
2022-10-18T23:09:28.149Z,11.60
2022-10-18T23:12:14.238Z,11.60
2022-10-18T23:15:00.619Z,11.60
2022-10-18T23:17:47.787Z,11.60
2022-10-18T23:20:34.248Z,11.60
2022-10-18T23:23:22.048Z,11.60
2022-10-18T23:26:10.358Z,11.60
2022-10-18T23:28:56.976Z,11.60
2022-10-18T23:31:43.584Z,11.60
2022-10-18T23:34:30.180Z,11.50
2022-10-18T23:37:16.345Z,11.50
2022-10-18T23:40:04.253Z,11.50
2022-10-18T23:42:50.845Z,11.40
2022-10-18T23:45:37.489Z,11.40
2022-10-18T23:48:23.562Z,11.40
2022-10-18T23:51:10.498Z,11.40
2022-10-18T23:53:57.041Z,11.40
2022-10-18T23:56:44.854Z,11.30
2022-10-18T23:59:31.721Z,11.30
