createdAt,value
2022-12-27T00:02:17.682Z,101040.69
2022-12-27T00:04:44.471Z,101025.63
2022-12-27T00:07:11.189Z,101020.53
2022-12-27T00:09:37.902Z,101010.03
2022-12-27T00:12:04.977Z,101015.06
2022-12-27T00:14:31.854Z,100993.44
2022-12-27T00:16:58.711Z,100993.66
2022-12-27T00:19:25.417Z,100986.53
2022-12-27T00:21:52.107Z,100979.47
2022-12-27T00:24:18.901Z,100988.19
2022-12-27T00:26:45.671Z,100994.59
2022-12-27T00:29:16.873Z,100991.91
2022-12-27T00:31:43.898Z,100988.28
2022-12-27T00:34:11.040Z,100987.25
2022-12-27T00:36:38.168Z,100991.50
2022-12-27T00:39:05.654Z,100983.94
2022-12-27T00:41:32.759Z,100980.59
2022-12-27T00:43:59.534Z,100990.59
2022-12-27T00:46:26.221Z,100990.34
2022-12-27T00:48:53.887Z,100994.72
2022-12-27T00:51:26.972Z,100998.47
2022-12-27T00:53:54.392Z,101008.38
2022-12-27T00:56:25.505Z,101012.53
2022-12-27T00:58:57.798Z,101020.78
2022-12-27T01:01:26.950Z,101010.13
2022-12-27T01:03:54.204Z,101008.16
2022-12-27T01:06:23.668Z,101007.34
2022-12-27T01:08:50.780Z,101001.03
2022-12-27T01:11:18.453Z,100992.69
2022-12-27T01:13:46.026Z,101004.59
2022-12-27T01:16:21.875Z,101007.34
2022-12-27T01:18:49.365Z,100996.72
2022-12-27T01:21:18.980Z,101006.63
2022-12-27T01:23:46.741Z,101004.84
2022-12-27T01:26:16.768Z,101005.78
2022-12-27T01:28:43.996Z,100975.38
2022-12-27T01:31:13.670Z,100976.13
2022-12-27T01:33:40.631Z,100990.59
2022-12-27T01:36:12.757Z,100986.66
2022-12-27T01:38:39.707Z,100992.31
2022-12-27T01:41:26.372Z,100997.81
2022-12-27T01:43:53.110Z,100992.75
2022-12-27T01:46:19.853Z,100985.59
2022-12-27T01:48:46.967Z,100995.22
2022-12-27T01:51:14.902Z,101005.13
2022-12-27T01:53:46.596Z,100998.31
2022-12-27T01:56:22.609Z,100991.16
2022-12-27T01:58:56.154Z,100993.75
2022-12-27T02:01:28.203Z,100997.44
2022-12-27T02:04:15.242Z,100995.75
2022-12-27T02:06:42.754Z,101005.81
2022-12-27T02:09:18.785Z,101011.81
2022-12-27T02:11:52.315Z,101011.19
2022-12-27T02:14:30.223Z,101007.53
2022-12-27T02:17:07.416Z,101005.78
2022-12-27T02:19:46.132Z,101005.50
2022-12-27T02:22:57.589Z,100997.31
2022-12-27T02:25:42.489Z,100986.13
2022-12-27T02:28:33.500Z,100992.38
2022-12-27T02:31:08.268Z,100970.00
2022-12-27T02:33:38.897Z,100989.84
2022-12-27T02:36:13.246Z,100990.75
2022-12-27T02:38:45.445Z,100997.91
2022-12-27T02:41:31.229Z,100990.66
2022-12-27T02:44:17.097Z,100989.72
2022-12-27T02:47:03.269Z,101004.84
2022-12-27T02:49:50.087Z,100994.19
2022-12-27T02:53:07.976Z,100997.91
2022-12-27T02:56:12.213Z,100991.16
2022-12-27T02:58:44.568Z,100992.94
2022-12-27T03:01:57.364Z,100987.44
2022-12-27T03:04:45.859Z,100987.31
2022-12-27T03:07:25.343Z,100968.38
2022-12-27T03:10:18.685Z,100966.13
2022-12-27T03:13:34.871Z,100966.56
2022-12-27T03:16:25.873Z,100958.31
2022-12-27T03:19:13.051Z,100955.88
2022-12-27T03:22:08.040Z,100955.16
2022-12-27T03:24:56.764Z,100931.03
2022-12-27T03:27:32.871Z,100923.63
2022-12-27T03:30:20.592Z,100925.38
2022-12-27T03:33:13.585Z,100917.59
2022-12-27T03:36:28.972Z,100906.56
2022-12-27T03:39:06.009Z,100906.66
2022-12-27T03:42:06.985Z,100893.56
2022-12-27T03:44:33.754Z,100874.41
2022-12-27T03:47:08.139Z,100881.22
2022-12-27T03:49:39.469Z,100890.88
2022-12-27T03:52:19.892Z,100904.63
2022-12-27T03:54:49.982Z,100906.59
2022-12-27T03:57:19.463Z,100927.00
2022-12-27T03:59:46.288Z,100920.16
2022-12-27T04:02:13.682Z,100909.03
2022-12-27T04:04:40.685Z,100927.47
2022-12-27T04:07:07.899Z,100928.16
2022-12-27T04:09:53.043Z,100914.91
2022-12-27T04:12:38.251Z,100902.41
2022-12-27T04:15:23.849Z,100912.22
2022-12-27T04:18:09.030Z,100908.41
2022-12-27T04:20:54.170Z,100906.53
2022-12-27T04:23:39.826Z,100899.31
2022-12-27T04:26:24.968Z,100902.94
2022-12-27T04:29:10.594Z,100893.94
2022-12-27T04:31:55.953Z,100906.53
2022-12-27T04:34:41.006Z,100893.22
2022-12-27T04:37:08.671Z,100896.44
2022-12-27T04:39:35.360Z,100898.38
2022-12-27T04:42:20.512Z,100892.28
2022-12-27T04:45:10.234Z,100892.28
2022-12-27T04:47:58.430Z,100882.25
2022-12-27T04:50:48.987Z,100894.16
2022-12-27T04:53:37.538Z,100886.91
2022-12-27T04:56:04.919Z,100887.53
2022-12-27T04:58:31.943Z,100900.06
2022-12-27T05:01:20.904Z,100893.56
2022-12-27T05:03:50.793Z,100882.66
2022-12-27T05:06:18.770Z,100898.13
2022-12-27T05:09:04.061Z,100907.06
2022-12-27T05:11:49.215Z,100906.19
2022-12-27T05:14:16.089Z,100913.25
2022-12-27T05:16:46.356Z,100908.44
2022-12-27T05:19:14.902Z,100900.25
2022-12-27T05:22:05.144Z,100900.22
2022-12-27T05:24:51.304Z,100900.22
2022-12-27T05:27:19.016Z,100894.84
2022-12-27T05:29:46.493Z,100895.50
2022-12-27T05:32:13.938Z,100894.78
2022-12-27T05:34:41.235Z,100895.44
2022-12-27T05:37:12.163Z,100915.94
2022-12-27T05:39:38.844Z,100910.28
2022-12-27T05:42:05.975Z,100910.59
2022-12-27T05:44:32.693Z,100917.94
2022-12-27T05:46:59.400Z,100922.66
2022-12-27T05:49:26.173Z,100929.94
2022-12-27T05:51:52.843Z,100933.03
2022-12-27T05:54:19.687Z,100938.47
2022-12-27T05:56:46.357Z,100935.97
2022-12-27T05:59:13.075Z,100948.63
2022-12-27T06:01:39.856Z,100950.34
2022-12-27T06:04:19.222Z,100949.22
2022-12-27T06:06:45.923Z,100944.41
2022-12-27T06:09:12.676Z,100947.38
2022-12-27T06:11:39.375Z,100939.34
2022-12-27T06:14:06.068Z,100945.84
2022-12-27T06:16:32.845Z,100957.28
2022-12-27T06:18:59.558Z,100949.66
2022-12-27T06:21:26.344Z,100939.78
2022-12-27T06:23:53.110Z,100956.59
2022-12-27T06:26:23.358Z,100954.84
2022-12-27T06:28:51.166Z,100959.19
2022-12-27T06:31:19.728Z,100947.34
2022-12-27T06:33:47.966Z,100961.97
2022-12-27T06:36:16.946Z,100955.75
2022-12-27T06:38:44.649Z,100964.66
2022-12-27T06:41:14.456Z,100979.31
2022-12-27T06:43:41.559Z,100984.44
2022-12-27T06:46:17.158Z,100991.84
2022-12-27T06:48:47.864Z,100992.91
2022-12-27T06:51:16.678Z,100999.28
2022-12-27T06:53:43.426Z,101000.41
2022-12-27T06:56:18.574Z,101009.63
2022-12-27T06:58:46.982Z,101007.84
2022-12-27T07:01:20.202Z,101017.41
2022-12-27T07:03:55.023Z,101026.63
2022-12-27T07:06:23.659Z,101032.00
2022-12-27T07:08:51.668Z,101019.31
2022-12-27T07:11:19.259Z,101025.81
2022-12-27T07:13:48.478Z,101035.75
2022-12-27T07:16:17.634Z,101047.53
2022-12-27T07:18:45.145Z,101043.16
2022-12-27T07:21:14.725Z,101048.22
2022-12-27T07:23:42.392Z,101045.78
2022-12-27T07:26:12.198Z,101050.25
2022-12-27T07:28:39.795Z,101056.63
2022-12-27T07:31:11.536Z,101074.59
2022-12-27T07:33:39.104Z,101071.69
2022-12-27T07:36:08.982Z,101066.38
2022-12-27T07:38:35.696Z,101084.28
2022-12-27T07:41:03.295Z,101078.28
2022-12-27T07:43:36.421Z,101092.63
2022-12-27T07:46:24.415Z,101100.94
2022-12-27T07:48:55.361Z,101103.47
2022-12-27T07:51:22.687Z,101099.78
2022-12-27T07:53:50.217Z,101095.88
2022-12-27T07:56:26.148Z,101111.44
2022-12-27T07:58:55.987Z,101099.84
2022-12-27T08:01:24.555Z,101108.72
2022-12-27T08:03:51.613Z,101115.84
2022-12-27T08:06:28.971Z,101130.84
2022-12-27T08:08:58.458Z,101131.94
2022-12-27T08:11:26.688Z,101131.69
2022-12-27T08:13:53.621Z,101138.19
2022-12-27T08:16:23.344Z,101142.44
2022-12-27T08:18:50.316Z,101145.78
2022-12-27T08:21:17.223Z,101150.78
2022-12-27T08:23:43.995Z,101150.47
2022-12-27T08:26:11.106Z,101149.63
2022-12-27T08:28:38.053Z,101149.50
2022-12-27T08:31:10.659Z,101148.38
2022-12-27T08:33:37.694Z,101144.56
2022-12-27T08:38:56.228Z,101140.69
2022-12-27T08:41:23.223Z,101161.00
2022-12-27T08:43:50.269Z,101166.75
2022-12-27T08:46:19.542Z,101181.44
2022-12-27T08:48:48.846Z,101201.19
2022-12-27T08:51:23.886Z,101205.81
2022-12-27T08:53:58.373Z,101207.38
2022-12-27T08:56:25.148Z,101204.88
2022-12-27T08:58:51.869Z,101191.72
2022-12-27T09:01:18.769Z,101187.66
2022-12-27T09:03:45.556Z,101202.13
2022-12-27T09:06:18.191Z,101212.50
2022-12-27T09:08:46.575Z,101203.66
2022-12-27T09:11:23.591Z,101215.50
2022-12-27T09:13:50.723Z,101222.69
2022-12-27T09:16:22.666Z,101219.31
2022-12-27T09:18:51.882Z,101223.50
2022-12-27T09:21:20.969Z,101221.13
2022-12-27T09:23:48.692Z,101220.00
2022-12-27T09:26:18.382Z,101224.03
2022-12-27T09:28:46.790Z,101231.09
2022-12-27T09:31:14.631Z,101229.34
2022-12-27T09:33:41.477Z,101235.16
2022-12-27T09:36:11.142Z,101238.75
2022-12-27T09:38:40.052Z,101246.78
2022-12-27T09:44:38.219Z,101241.44
2022-12-27T09:47:14.271Z,101247.78
2022-12-27T09:49:49.383Z,101234.22
2022-12-27T09:52:17.924Z,101239.56
2022-12-27T09:54:49.877Z,101249.25
2022-12-27T09:57:25.048Z,101240.78
2022-12-27T09:59:58.388Z,101239.34
2022-12-27T10:02:27.402Z,101237.28
2022-12-27T10:07:57.533Z,101247.66
2022-12-27T10:10:27.382Z,101256.97
2022-12-27T10:13:35.108Z,101265.97
2022-12-27T10:16:28.756Z,101264.84
2022-12-27T10:19:10.588Z,101286.50
2022-12-27T10:21:43.945Z,101295.81
2022-12-27T10:24:22.738Z,101301.84
2022-12-27T10:26:50.762Z,101307.72
2022-12-27T10:29:22.358Z,101316.66
2022-12-27T10:31:49.254Z,101324.81
2022-12-27T10:34:18.056Z,101325.66
2022-12-27T10:36:45.502Z,101325.66
2022-12-27T10:39:29.350Z,101338.41
2022-12-27T10:42:13.944Z,101355.81
2022-12-27T10:44:40.643Z,101371.88
2022-12-27T10:47:07.435Z,101382.53
2022-12-27T10:49:35.477Z,101384.97
2022-12-27T10:52:19.481Z,101390.09
2022-12-27T10:54:52.323Z,101408.06
2022-12-27T10:57:36.327Z,101410.00
2022-12-27T11:00:24.375Z,101424.03
2022-12-27T11:02:57.125Z,101430.78
2022-12-27T11:05:35.871Z,101435.44
2022-12-27T11:08:20.418Z,101446.72
2022-12-27T11:10:47.675Z,101445.66
2022-12-27T11:13:19.017Z,101456.88
2022-12-27T11:15:58.779Z,101458.75
2022-12-27T11:18:26.611Z,101458.22
2022-12-27T11:20:57.260Z,101477.47
2022-12-27T11:23:35.810Z,101488.78
2022-12-27T11:26:06.232Z,101511.69
2022-12-27T11:28:46.394Z,101516.63
2022-12-27T11:31:15.851Z,101522.91
2022-12-27T11:33:45.640Z,101517.56
2022-12-27T11:36:13.960Z,101517.34
2022-12-27T11:38:44.847Z,101511.25
2022-12-27T11:41:28.637Z,101528.91
2022-12-27T11:44:33.929Z,101530.91
2022-12-27T11:47:06.358Z,101533.31
2022-12-27T11:49:40.344Z,101560.25
2022-12-27T11:52:19.262Z,101562.31
2022-12-27T11:54:58.152Z,101561.41
2022-12-27T11:57:43.545Z,101576.47
2022-12-27T12:00:22.201Z,101586.59
2022-12-27T12:03:43.226Z,101580.47
2022-12-27T12:06:34.174Z,101576.28
2022-12-27T12:09:27.423Z,101580.00
2022-12-27T12:12:23.108Z,101576.59
2022-12-27T12:15:08.492Z,101587.41
2022-12-27T12:17:49.979Z,101597.56
2022-12-27T12:20:50.466Z,101593.84
2022-12-27T12:23:50.196Z,101578.41
2022-12-27T12:26:30.112Z,101563.75
2022-12-27T12:29:38.125Z,101561.53
2022-12-27T12:32:35.026Z,101553.94
2022-12-27T12:35:13.350Z,101547.41
2022-12-27T12:37:46.078Z,101542.16
2022-12-27T12:40:41.985Z,101533.34
2022-12-27T12:43:47.043Z,101522.84
2022-12-27T12:46:42.944Z,101525.38
2022-12-27T12:49:28.191Z,101532.69
2022-12-27T12:52:13.550Z,101528.47
2022-12-27T12:55:01.063Z,101516.16
2022-12-27T12:57:59.484Z,101510.38
2022-12-27T13:00:32.270Z,101501.28
2022-12-27T13:03:22.715Z,101508.44
2022-12-27T13:06:00.912Z,101489.78
2022-12-27T13:08:47.738Z,101482.50
2022-12-27T13:11:48.307Z,101483.81
2022-12-27T13:14:34.918Z,101478.56
2022-12-27T13:17:43.124Z,101488.78
2022-12-27T13:20:24.533Z,101477.34
2022-12-27T13:22:54.211Z,101491.97
2022-12-27T13:25:26.872Z,101490.34
2022-12-27T13:28:04.535Z,101500.00
2022-12-27T13:30:42.802Z,101502.94
2022-12-27T13:33:26.421Z,101480.72
2022-12-27T13:35:59.693Z,101508.53
2022-12-27T13:38:48.188Z,101500.72
2022-12-27T13:41:31.478Z,101484.81
2022-12-27T13:44:23.652Z,101477.81
2022-12-27T13:47:29.373Z,101483.69
2022-12-27T13:50:12.917Z,101482.38
2022-12-27T13:53:07.590Z,101491.03
2022-12-27T13:55:42.236Z,101492.28
2022-12-27T13:58:57.801Z,101488.91
2022-12-27T14:01:29.300Z,101489.84
2022-12-27T14:04:14.857Z,101488.97
2022-12-27T14:07:18.562Z,101488.00
2022-12-27T14:10:25.572Z,101482.47
2022-12-27T14:12:57.088Z,101480.63
2022-12-27T14:15:42.632Z,101472.44
2022-12-27T14:18:46.923Z,101464.97
2022-12-27T14:21:43.861Z,101464.25
2022-12-27T14:24:35.227Z,101475.25
2022-12-27T14:27:29.613Z,101472.53
2022-12-27T14:30:03.912Z,101463.78
2022-12-27T14:33:06.798Z,101468.28
2022-12-27T14:36:44.498Z,101464.72
2022-12-27T14:39:29.183Z,101461.09
2022-12-27T14:42:31.178Z,101455.75
2022-12-27T14:45:35.148Z,101451.16
2022-12-27T14:48:16.837Z,101450.22
2022-12-27T14:51:32.751Z,101448.00
2022-12-27T14:54:30.626Z,101441.66
2022-12-27T14:57:03.727Z,101450.53
2022-12-27T14:59:33.660Z,101456.16
2022-12-27T15:02:42.093Z,101463.22
2022-12-27T15:05:46.722Z,101468.47
2022-12-27T15:08:46.666Z,101459.19
2022-12-27T15:11:53.803Z,101457.00
2022-12-27T15:14:59.861Z,101452.56
2022-12-27T15:17:41.040Z,101457.31
2022-12-27T15:20:24.930Z,101471.81
2022-12-27T15:23:00.629Z,101457.34
2022-12-27T15:25:51.590Z,101466.56
2022-12-27T15:28:33.529Z,101469.13
2022-12-27T15:31:12.322Z,101459.94
2022-12-27T15:34:09.093Z,101468.19
2022-12-27T15:36:38.381Z,101466.78
2022-12-27T15:39:05.381Z,101455.38
2022-12-27T15:41:47.243Z,101451.97
2022-12-27T15:44:42.144Z,101450.34
2022-12-27T15:47:36.634Z,101456.88
2022-12-27T15:50:47.780Z,101459.81
2022-12-27T15:53:52.878Z,101455.41
2022-12-27T15:56:32.844Z,101452.78
2022-12-27T15:59:37.074Z,101449.28
2022-12-27T16:02:25.928Z,101452.91
2022-12-27T16:04:56.985Z,101453.03
2022-12-27T16:07:44.240Z,101458.28
2022-12-27T16:10:29.755Z,101463.75
2022-12-27T16:13:23.137Z,101452.94
2022-12-27T16:15:53.217Z,101456.03
2022-12-27T16:18:19.874Z,101461.66
2022-12-27T16:21:06.902Z,101455.47
2022-12-27T16:23:42.289Z,101465.19
2022-12-27T16:26:26.228Z,101455.09
2022-12-27T16:28:59.086Z,101456.84
2022-12-27T16:31:32.019Z,101462.00
2022-12-27T16:34:10.847Z,101458.13
2022-12-27T16:36:44.544Z,101464.50
2022-12-27T16:39:11.524Z,101469.81
2022-12-27T16:41:56.695Z,101465.97
2022-12-27T16:44:38.024Z,101465.28
2022-12-27T16:47:26.390Z,101468.13
2022-12-27T16:50:05.523Z,101465.50
2022-12-27T16:52:52.838Z,101465.50
2022-12-27T16:55:47.679Z,101469.47
2022-12-27T16:58:27.115Z,101474.16
2022-12-27T17:00:56.447Z,101471.75
2022-12-27T17:03:32.227Z,101471.75
2022-12-27T17:09:10.602Z,101458.28
2022-12-27T17:11:43.417Z,101455.50
2022-12-27T17:14:20.259Z,101467.25
2022-12-27T17:16:51.744Z,101469.50
2022-12-27T17:19:36.419Z,101458.38
2022-12-27T17:22:06.437Z,101466.81
2022-12-27T17:24:33.897Z,101465.84
2022-12-27T17:27:30.447Z,101463.19
2022-12-27T17:30:06.518Z,101476.22
2022-12-27T17:33:03.656Z,101474.34
2022-12-27T17:35:41.118Z,101482.00
2022-12-27T17:38:29.952Z,101477.44
2022-12-27T17:40:56.607Z,101467.88
2022-12-27T17:44:05.282Z,101458.03
2022-12-27T17:46:55.065Z,101462.72
2022-12-27T17:49:30.976Z,101465.25
2022-12-27T17:52:18.141Z,101454.88
2022-12-27T17:55:03.912Z,101463.50
2022-12-27T17:57:49.236Z,101455.50
2022-12-27T18:00:26.416Z,101451.97
2022-12-27T18:02:55.679Z,101448.19
2022-12-27T18:05:33.518Z,101456.19
2022-12-27T18:08:18.165Z,101447.06
2022-12-27T18:10:44.901Z,101441.69
2022-12-27T18:13:18.016Z,101438.38
2022-12-27T18:15:47.064Z,101434.47
2022-12-27T18:18:26.897Z,101431.63
2022-12-27T18:21:11.719Z,101430.81
2022-12-27T18:23:43.239Z,101431.44
2022-12-27T18:26:13.981Z,101431.88
2022-12-27T18:28:42.052Z,101435.34
2022-12-27T18:31:16.186Z,101430.94
2022-12-27T18:33:50.714Z,101430.31
2022-12-27T18:36:32.371Z,101423.81
2022-12-27T18:39:03.940Z,101424.59
2022-12-27T18:41:48.982Z,101413.53
2022-12-27T18:44:46.444Z,101412.72
2022-12-27T18:47:21.261Z,101413.97
2022-12-27T18:49:57.973Z,101408.38
2022-12-27T18:52:30.434Z,101394.22
2022-12-27T18:55:12.705Z,101381.81
2022-12-27T18:57:39.625Z,101373.09
2022-12-27T19:00:14.512Z,101374.19
2022-12-27T19:02:42.418Z,101364.94
2022-12-27T19:05:22.019Z,101366.91
2022-12-27T19:08:00.244Z,101352.66
2022-12-27T19:10:29.671Z,101352.25
2022-12-27T19:12:57.270Z,101346.59
2022-12-27T19:15:43.265Z,101341.75
2022-12-27T19:18:27.446Z,101344.66
2022-12-27T19:21:00.701Z,101339.88
2022-12-27T19:23:36.463Z,101336.25
2022-12-27T19:26:15.379Z,101309.81
2022-12-27T19:29:00.329Z,101305.78
2022-12-27T19:31:27.507Z,101297.84
2022-12-27T19:34:09.700Z,101286.03
2022-12-27T19:36:42.389Z,101285.94
2022-12-27T19:39:21.885Z,101281.47
2022-12-27T19:41:50.357Z,101283.34
2022-12-27T19:44:17.731Z,101282.41
2022-12-27T19:46:44.567Z,101282.19
2022-12-27T19:51:58.578Z,101272.75
2022-12-27T19:54:25.418Z,101261.22
2022-12-27T19:56:52.302Z,101254.53
2022-12-27T19:59:25.454Z,101247.78
2022-12-27T20:01:52.782Z,101238.91
2022-12-27T20:04:19.652Z,101244.78
2022-12-27T20:06:48.722Z,101237.66
2022-12-27T20:09:18.284Z,101232.19
2022-12-27T20:11:46.241Z,101238.88
2022-12-27T20:14:14.892Z,101223.06
2022-12-27T20:16:41.794Z,101225.69
2022-12-27T20:19:12.054Z,101226.25
2022-12-27T20:21:40.004Z,101218.44
2022-12-27T20:24:07.217Z,101213.91
2022-12-27T20:26:34.008Z,101208.75
2022-12-27T20:29:01.699Z,101206.22
2022-12-27T20:31:28.515Z,101203.16
2022-12-27T20:33:55.919Z,101193.50
2022-12-27T20:36:23.761Z,101202.88
2022-12-27T20:38:52.216Z,101194.72
2022-12-27T20:41:21.788Z,101176.88
2022-12-27T20:43:53.243Z,101179.09
2022-12-27T20:46:20.233Z,101163.63
2022-12-27T20:48:47.500Z,101176.19
2022-12-27T20:51:20.199Z,101166.84
2022-12-27T20:53:49.212Z,101165.81
2022-12-27T20:56:16.760Z,101152.84
2022-12-27T20:58:43.446Z,101157.59
2022-12-27T21:01:16.431Z,101154.88
2022-12-27T21:03:44.268Z,101148.97
2022-12-27T21:06:16.689Z,101147.22
2022-12-27T21:08:50.597Z,101143.34
2022-12-27T21:11:24.119Z,101144.44
2022-12-27T21:13:51.016Z,101141.16
2022-12-27T21:16:23.719Z,101141.88
2022-12-27T21:18:51.124Z,101135.00
2022-12-27T21:21:28.306Z,101140.06
2022-12-27T21:24:01.047Z,101137.44
2022-12-27T21:26:36.605Z,101122.63
2022-12-27T21:29:05.105Z,101115.56
2022-12-27T21:31:32.047Z,101108.06
2022-12-27T21:33:59.567Z,101101.16
2022-12-27T21:36:58.137Z,101092.16
2022-12-27T21:39:26.630Z,101086.97
2022-12-27T21:41:53.301Z,101076.66
2022-12-27T21:44:22.042Z,101077.91
2022-12-27T21:46:48.795Z,101063.75
2022-12-27T21:49:15.438Z,101063.84
2022-12-27T21:51:43.246Z,101062.97
2022-12-27T21:54:11.416Z,101062.75
2022-12-27T21:56:39.141Z,101055.78
2022-12-27T21:59:10.838Z,101051.19
2022-12-27T22:01:50.193Z,101038.53
2022-12-27T22:04:20.067Z,101035.09
2022-12-27T22:06:47.736Z,101044.19
2022-12-27T22:09:15.206Z,101030.31
2022-12-27T22:11:41.957Z,101027.81
2022-12-27T22:14:08.834Z,101008.66
2022-12-27T22:16:37.983Z,101009.91
2022-12-27T22:19:10.172Z,101007.38
2022-12-27T22:21:38.751Z,101008.25
2022-12-27T22:24:05.684Z,100990.69
2022-12-27T22:26:35.118Z,101003.09
2022-12-27T22:29:02.044Z,100991.16
2022-12-27T22:31:32.879Z,100986.41
2022-12-27T22:33:59.614Z,100968.00
2022-12-27T22:36:27.520Z,100972.66
2022-12-27T22:38:58.769Z,100957.97
2022-12-27T22:41:28.921Z,100954.88
2022-12-27T22:44:08.496Z,100944.19
2022-12-27T22:49:21.964Z,100950.50
2022-12-27T22:51:48.665Z,100948.97
2022-12-27T22:54:15.683Z,100935.50
2022-12-27T22:56:42.957Z,100934.66
2022-12-27T22:59:16.394Z,100924.59
2022-12-27T23:01:44.964Z,100924.59
2022-12-27T23:04:13.657Z,100914.75
2022-12-27T23:06:41.139Z,100916.38
2022-12-27T23:09:08.009Z,100923.16
2022-12-27T23:11:40.963Z,100908.50
2022-12-27T23:14:14.028Z,100903.75
2022-12-27T23:16:43.891Z,100904.34
2022-12-27T23:19:11.689Z,100896.94
2022-12-27T23:21:38.395Z,100895.44
2022-12-27T23:24:06.283Z,100884.91
2022-12-27T23:26:33.189Z,100891.94
2022-12-27T23:28:59.982Z,100886.66
2022-12-27T23:31:27.200Z,100886.06
2022-12-27T23:33:54.350Z,100871.75
2022-12-27T23:36:22.007Z,100867.47
2022-12-27T23:38:49.773Z,100864.38
2022-12-27T23:41:22.641Z,100859.59
2022-12-27T23:43:53.197Z,100850.72
2022-12-27T23:46:28.000Z,100841.69
2022-12-27T23:48:56.028Z,100832.59
2022-12-27T23:51:23.281Z,100828.31
2022-12-27T23:53:50.872Z,100816.50
2022-12-27T23:56:20.467Z,100804.00
2022-12-27T23:58:51.181Z,100800.84
