createdAt,value
2017-05-18T00:01:32.914Z,99.90
2017-05-18T00:04:00.045Z,99.90
2017-05-18T00:06:27.525Z,99.90
2017-05-18T00:08:54.675Z,99.90
2017-05-18T00:11:21.821Z,99.90
2017-05-18T00:13:49.290Z,99.90
2017-05-18T00:16:16.422Z,99.90
2017-05-18T00:18:43.558Z,99.90
2017-05-18T00:21:11.042Z,99.90
2017-05-18T00:23:38.182Z,99.90
2017-05-18T00:26:05.352Z,99.90
2017-05-18T00:28:32.810Z,99.90
2017-05-18T00:30:59.957Z,99.90
2017-05-18T00:33:27.114Z,99.90
2017-05-18T00:35:55.396Z,99.90
2017-05-18T00:38:23.283Z,99.90
2017-05-18T00:40:51.150Z,99.90
2017-05-18T00:43:20.322Z,99.90
2017-05-18T00:45:47.474Z,99.90
2017-05-18T00:48:15.382Z,99.90
2017-05-18T00:50:42.893Z,99.90
2017-05-18T00:53:11.039Z,99.90
2017-05-18T00:55:38.178Z,99.90
2017-05-18T00:58:05.658Z,99.90
2017-05-18T01:00:32.800Z,99.90
2017-05-18T01:02:59.984Z,99.90
2017-05-18T01:05:29.129Z,99.90
2017-05-18T01:07:56.275Z,99.90
2017-05-18T01:10:23.482Z,99.90
2017-05-18T01:12:51.726Z,99.90
2017-05-18T01:15:18.862Z,99.90
2017-05-18T01:17:47.038Z,99.90
2017-05-18T01:20:14.507Z,99.90
2017-05-18T01:22:41.645Z,99.90
2017-05-18T01:25:08.785Z,99.90
2017-05-18T01:27:36.941Z,99.90
2017-05-18T01:30:04.075Z,99.90
2017-05-18T01:32:31.258Z,99.90
2017-05-18T01:34:58.730Z,99.90
2017-05-18T01:37:25.901Z,99.90
2017-05-18T01:39:53.078Z,99.90
2017-05-18T01:42:22.330Z,99.90
2017-05-18T01:44:49.498Z,99.90
2017-05-18T01:47:17.685Z,99.90
2017-05-18T01:49:45.929Z,99.90
2017-05-18T01:52:13.093Z,99.90
2017-05-18T01:54:40.234Z,99.90
2017-05-18T01:57:07.787Z,99.90
2017-05-18T01:59:34.931Z,99.90
2017-05-18T02:02:02.081Z,99.90
2017-05-18T02:04:30.468Z,99.90
2017-05-18T02:06:57.620Z,99.90
2017-05-18T02:09:24.764Z,99.90
2017-05-18T02:11:52.319Z,99.90
2017-05-18T02:14:19.455Z,99.90
2017-05-18T02:16:46.594Z,99.90
2017-05-18T02:19:14.076Z,99.90
2017-05-18T02:21:41.233Z,99.90
2017-05-18T02:24:10.406Z,99.90
2017-05-18T02:26:37.882Z,99.90
2017-05-18T02:29:05.043Z,99.90
2017-05-18T02:31:32.174Z,99.90
2017-05-18T02:33:59.630Z,99.90
2017-05-18T02:36:26.769Z,99.90
2017-05-18T02:38:53.909Z,99.90
2017-05-18T02:41:22.182Z,99.90
2017-05-18T02:43:49.329Z,99.90
2017-05-18T02:46:16.474Z,99.90
2017-05-18T02:48:45.385Z,99.90
2017-05-18T02:51:13.537Z,99.90
2017-05-18T02:53:40.685Z,99.90
2017-05-18T02:56:08.124Z,99.90
2017-05-18T02:58:35.273Z,99.90
2017-05-18T03:01:02.430Z,99.90
2017-05-18T03:03:30.793Z,99.90
2017-05-18T03:05:58.678Z,99.90
2017-05-18T03:08:26.842Z,99.90
2017-05-18T03:10:54.349Z,99.90
2017-05-18T03:13:21.477Z,99.90
2017-05-18T03:15:48.633Z,99.90
2017-05-18T03:18:16.098Z,99.90
2017-05-18T03:20:43.256Z,99.90
2017-05-18T03:23:10.385Z,99.90
2017-05-18T03:25:38.546Z,99.90
2017-05-18T03:28:05.671Z,99.90
2017-05-18T03:30:33.329Z,99.90
2017-05-18T03:33:01.594Z,99.90
2017-05-18T03:35:29.474Z,99.90
2017-05-18T03:37:57.654Z,99.90
2017-05-18T03:40:25.154Z,99.90
2017-05-18T03:42:52.286Z,99.90
2017-05-18T03:45:19.415Z,99.90
2017-05-18T03:47:57.357Z,99.90
2017-05-18T03:50:24.478Z,99.90
2017-05-18T03:52:52.631Z,99.90
2017-05-18T03:55:20.129Z,99.90
2017-05-18T03:57:47.278Z,99.90
2017-05-18T04:00:14.413Z,99.90
2017-05-18T04:02:42.675Z,99.90
2017-05-18T04:05:09.825Z,99.90
2017-05-18T04:07:36.955Z,99.90
2017-05-18T04:10:04.826Z,99.90
2017-05-18T04:12:32.690Z,99.90
2017-05-18T04:15:00.134Z,99.90
2017-05-18T04:17:28.009Z,99.90
2017-05-18T04:19:56.883Z,99.90
2017-05-18T04:22:26.013Z,99.90
2017-05-18T04:24:53.154Z,99.90
2017-05-18T04:27:20.275Z,99.90
2017-05-18T04:29:48.517Z,99.90
2017-05-18T04:32:15.652Z,99.90
2017-05-18T04:34:42.787Z,99.90
2017-05-18T04:37:09.925Z,99.90
2017-05-18T04:39:37.049Z,99.90
2017-05-18T04:42:05.293Z,99.90
2017-05-18T04:44:32.454Z,99.90
2017-05-18T04:47:00.641Z,99.90
2017-05-18T04:49:28.201Z,99.90
2017-05-18T04:51:56.127Z,99.90
2017-05-18T04:54:23.296Z,99.90
2017-05-18T04:56:51.506Z,99.90
2017-05-18T04:59:19.406Z,99.90
2017-05-18T05:01:46.962Z,99.90
2017-05-18T05:04:14.443Z,99.90
2017-05-18T05:06:41.644Z,99.90
2017-05-18T05:09:08.866Z,99.90
2017-05-18T05:11:37.117Z,99.90
2017-05-18T05:14:04.250Z,99.90
2017-05-18T05:16:31.386Z,99.90
2017-05-18T05:18:58.533Z,99.90
2017-05-18T05:21:25.653Z,99.90
2017-05-18T05:23:54.791Z,99.90
2017-05-18T05:26:21.918Z,99.90
2017-05-18T05:28:49.064Z,99.90
2017-05-18T05:31:16.561Z,99.90
2017-05-18T05:33:43.717Z,99.90
2017-05-18T05:36:10.877Z,99.90
2017-05-18T05:38:38.317Z,99.90
2017-05-18T05:41:05.470Z,99.90
2017-05-18T05:43:32.598Z,99.90
2017-05-18T05:46:01.102Z,99.90
2017-05-18T05:48:28.258Z,99.90
2017-05-18T05:50:55.378Z,99.90
2017-05-18T05:53:22.877Z,99.90
2017-05-18T05:55:50.013Z,99.90
2017-05-18T05:58:17.130Z,99.90
2017-05-18T06:00:45.537Z,99.90
2017-05-18T06:03:12.681Z,99.90
2017-05-18T06:05:39.877Z,99.90
2017-05-18T06:08:08.779Z,99.90
2017-05-18T06:10:36.638Z,99.90
2017-05-18T06:13:04.785Z,99.90
2017-05-18T06:15:32.239Z,99.90
2017-05-18T06:18:00.385Z,99.90
2017-05-18T06:20:27.531Z,99.90
2017-05-18T06:22:55.726Z,99.90
2017-05-18T06:25:23.617Z,99.90
2017-05-18T06:27:51.758Z,99.90
2017-05-18T06:30:19.202Z,99.90
2017-05-18T06:32:46.346Z,99.90
2017-05-18T06:35:13.942Z,99.90
2017-05-18T06:37:41.465Z,99.90
2017-05-18T06:40:08.590Z,99.90
2017-05-18T06:42:35.713Z,99.90
2017-05-18T06:45:04.961Z,99.90
2017-05-18T06:47:32.102Z,99.90
2017-05-18T06:49:59.246Z,99.90
2017-05-18T06:52:26.722Z,99.90
2017-05-18T06:54:54.904Z,99.90
2017-05-18T06:57:22.054Z,99.90
2017-05-18T06:59:48.785Z,99.90
2017-05-18T07:02:16.929Z,99.90
2017-05-18T07:04:44.063Z,96.40
2017-05-18T07:07:12.459Z,95.90
2017-05-18T07:09:39.582Z,94.40
2017-05-18T07:12:06.757Z,90.40
2017-05-18T07:14:35.278Z,79.60
2017-05-18T07:17:02.422Z,78.70
2017-05-18T07:19:30.570Z,75.20
2017-05-18T07:21:58.041Z,73.50
2017-05-18T07:24:26.175Z,68.90
2017-05-18T07:26:53.311Z,64.50
2017-05-18T07:29:22.415Z,67.00
2017-05-18T07:31:50.282Z,65.20
2017-05-18T07:34:17.437Z,68.60
2017-05-18T07:36:46.681Z,64.20
2017-05-18T07:39:13.800Z,66.50
2017-05-18T07:41:40.954Z,67.50
2017-05-18T07:44:09.170Z,68.70
2017-05-18T07:46:36.300Z,66.80
2017-05-18T07:49:03.433Z,65.30
2017-05-18T07:51:30.897Z,65.10
2017-05-18T07:53:58.038Z,67.30
2017-05-18T07:56:25.222Z,65.10
2017-05-18T07:58:52.722Z,64.50
2017-05-18T08:01:19.854Z,63.30
2017-05-18T08:03:47.726Z,66.30
2017-05-18T08:06:15.945Z,63.90
2017-05-18T08:08:43.074Z,65.20
2017-05-18T08:11:10.210Z,65.40
2017-05-18T08:13:38.726Z,66.70
2017-05-18T08:16:05.849Z,64.20
2017-05-18T08:18:33.993Z,62.80
2017-05-18T08:21:02.907Z,63.50
2017-05-18T08:23:30.029Z,62.90
2017-05-18T08:25:57.918Z,60.80
2017-05-18T08:28:25.410Z,64.00
2017-05-18T08:30:52.532Z,62.20
2017-05-18T08:33:19.661Z,62.50
2017-05-18T08:35:47.937Z,60.10
2017-05-18T08:38:15.076Z,61.00
2017-05-18T08:40:42.954Z,60.90
2017-05-18T08:43:11.108Z,62.00
2017-05-18T08:45:38.233Z,60.60
2017-05-18T08:48:05.361Z,61.90
2017-05-18T08:50:34.092Z,61.50
2017-05-18T08:53:01.961Z,63.10
2017-05-18T08:55:29.830Z,63.90
2017-05-18T08:57:58.793Z,61.90
2017-05-18T09:00:25.913Z,63.40
2017-05-18T09:02:53.054Z,65.20
2017-05-18T09:05:20.448Z,65.30
2017-05-18T09:07:48.594Z,61.10
2017-05-18T09:10:15.721Z,61.10
2017-05-18T09:12:43.945Z,60.90
2017-05-18T09:15:11.065Z,64.10
2017-05-18T09:17:38.194Z,62.60
2017-05-18T09:20:05.626Z,61.20
2017-05-18T09:22:33.498Z,64.40
2017-05-18T09:25:01.354Z,62.30
2017-05-18T09:27:29.554Z,63.30
2017-05-18T09:29:56.689Z,61.90
2017-05-18T09:32:24.574Z,62.00
2017-05-18T09:34:52.057Z,63.70
2017-05-18T09:37:19.173Z,64.10
2017-05-18T09:39:46.310Z,63.80
2017-05-18T09:42:14.613Z,63.60
2017-05-18T09:44:41.741Z,63.80
2017-05-18T09:47:08.877Z,56.70
2017-05-18T09:49:37.106Z,57.10
2017-05-18T09:52:04.238Z,61.30
2017-05-18T09:54:31.359Z,65.90
2017-05-18T09:57:00.481Z,56.30
2017-05-18T09:59:27.601Z,52.30
2017-05-18T10:01:54.749Z,53.60
2017-05-18T10:04:22.958Z,52.30
2017-05-18T10:06:50.097Z,56.10
2017-05-18T10:09:17.218Z,54.00
2017-05-18T10:11:44.719Z,52.70
2017-05-18T10:14:11.887Z,53.30
2017-05-18T10:16:39.794Z,52.10
2017-05-18T10:19:08.322Z,52.30
2017-05-18T10:21:35.457Z,53.80
2017-05-18T10:24:02.589Z,53.70
2017-05-18T10:26:31.110Z,52.90
2017-05-18T10:28:58.238Z,54.40
2017-05-18T10:31:25.361Z,54.90
2017-05-18T10:33:53.599Z,56.50
2017-05-18T10:36:20.725Z,56.40
2017-05-18T10:38:47.869Z,56.20
2017-05-18T10:41:15.332Z,53.30
2017-05-18T10:43:42.462Z,54.20
2017-05-18T10:46:09.598Z,53.70
2017-05-18T10:48:37.090Z,51.50
2017-05-18T10:51:04.209Z,52.90
2017-05-18T10:53:31.359Z,52.30
2017-05-18T10:55:58.855Z,50.40
2017-05-18T10:58:26.015Z,52.00
2017-05-18T11:00:53.934Z,49.60
2017-05-18T11:03:21.509Z,49.40
2017-05-18T11:05:48.658Z,52.40
2017-05-18T11:08:15.834Z,53.70
2017-05-18T11:10:44.139Z,52.90
2017-05-18T11:13:12.043Z,52.50
2017-05-18T11:15:40.210Z,49.20
2017-05-18T11:18:08.726Z,55.50
2017-05-18T11:20:35.852Z,51.40
2017-05-18T11:23:02.971Z,50.10
2017-05-18T11:25:30.467Z,49.20
2017-05-18T11:27:58.622Z,50.10
2017-05-18T11:30:25.753Z,48.80
2017-05-18T11:32:53.242Z,49.90
2017-05-18T11:35:20.362Z,47.50
2017-05-18T11:37:47.489Z,52.00
2017-05-18T11:40:15.813Z,48.00
2017-05-18T11:42:42.965Z,50.30
2017-05-18T11:45:10.087Z,49.40
2017-05-18T11:47:37.582Z,46.60
2017-05-18T11:50:04.710Z,45.70
2017-05-18T11:52:31.871Z,46.10
2017-05-18T11:54:59.325Z,46.80
2017-05-18T11:57:26.445Z,48.40
2017-05-18T11:59:54.583Z,50.00
2017-05-18T12:02:22.002Z,49.80
2017-05-18T12:04:49.131Z,48.20
2017-05-18T12:07:16.266Z,48.10
2017-05-18T12:09:44.526Z,47.90
2017-05-18T12:12:12.389Z,48.10
2017-05-18T12:14:41.273Z,47.50
2017-05-18T12:17:09.453Z,51.20
2017-05-18T12:19:37.322Z,48.20
2017-05-18T12:22:05.194Z,45.40
2017-05-18T12:24:34.357Z,47.20
2017-05-18T12:27:01.501Z,50.00
2017-05-18T12:29:28.681Z,48.40
2017-05-18T12:31:56.882Z,45.90
2017-05-18T12:34:24.013Z,41.70
2017-05-18T12:36:51.918Z,40.80
2017-05-18T12:39:20.210Z,44.10
2017-05-18T12:41:47.350Z,43.60
2017-05-18T12:44:14.497Z,42.70
2017-05-18T12:46:42.053Z,41.30
2017-05-18T12:49:09.182Z,40.90
2017-05-18T12:51:36.302Z,43.80
2017-05-18T12:54:04.742Z,43.80
2017-05-18T12:56:31.857Z,45.00
2017-05-18T12:58:59.055Z,44.10
2017-05-18T13:01:26.489Z,40.90
2017-05-18T13:03:53.620Z,47.70
2017-05-18T13:06:21.785Z,44.20
2017-05-18T13:08:49.266Z,44.90
2017-05-18T13:11:16.402Z,43.90
2017-05-18T13:13:43.539Z,44.30
2017-05-18T13:16:10.973Z,40.40
2017-05-18T13:18:40.141Z,45.70
2017-05-18T13:21:07.319Z,44.70
2017-05-18T13:23:36.234Z,45.50
2017-05-18T13:26:03.354Z,47.50
2017-05-18T13:28:31.215Z,47.40
2017-05-18T13:30:58.734Z,48.60
2017-05-18T13:33:25.862Z,48.70
2017-05-18T13:35:53.014Z,46.00
2017-05-18T13:38:20.429Z,45.40
2017-05-18T13:40:48.300Z,48.40
2017-05-18T13:43:16.165Z,46.10
2017-05-18T13:45:45.413Z,45.20
2017-05-18T13:48:12.554Z,37.00
2017-05-18T13:50:39.685Z,35.80
2017-05-18T13:53:07.822Z,36.70
2017-05-18T13:55:34.946Z,34.20
2017-05-18T13:58:02.069Z,37.50
2017-05-18T14:00:30.373Z,33.30
2017-05-18T14:02:57.538Z,35.30
2017-05-18T14:05:24.699Z,31.60
2017-05-18T14:07:52.854Z,36.70
2017-05-18T14:10:19.989Z,34.20
2017-05-18T14:12:47.157Z,32.70
2017-05-18T14:15:14.585Z,35.10
2017-05-18T14:17:41.718Z,34.20
2017-05-18T14:20:08.843Z,38.10
2017-05-18T14:22:37.010Z,36.80
2017-05-18T14:25:04.873Z,32.00
2017-05-18T14:27:32.013Z,32.00
2017-05-18T14:30:00.245Z,34.40
2017-05-18T14:32:27.377Z,34.00
2017-05-18T14:34:54.517Z,31.90
2017-05-18T14:37:22.723Z,35.00
2017-05-18T14:39:49.857Z,38.50
2017-05-18T14:42:16.993Z,41.70
2017-05-18T14:44:44.477Z,37.80
2017-05-18T14:47:11.611Z,32.70
2017-05-18T14:49:38.729Z,29.60
2017-05-18T14:52:06.926Z,32.60
2017-05-18T14:54:34.074Z,34.00
2017-05-18T14:57:01.209Z,36.20
2017-05-18T14:59:28.699Z,44.90
2017-05-18T15:01:55.817Z,45.20
2017-05-18T15:04:22.958Z,48.40
2017-05-18T15:06:50.465Z,46.20
2017-05-18T15:09:17.594Z,44.50
2017-05-18T15:11:45.743Z,45.60
2017-05-18T15:14:13.235Z,50.90
2017-05-18T15:16:40.369Z,41.90
2017-05-18T15:19:07.497Z,41.90
2017-05-18T15:21:34.986Z,41.90
2017-05-18T15:24:03.146Z,48.70
2017-05-18T15:26:30.274Z,45.20
2017-05-18T15:28:57.766Z,43.00
2017-05-18T15:31:24.910Z,42.60
2017-05-18T15:33:52.068Z,42.90
2017-05-18T15:36:20.458Z,36.70
2017-05-18T15:38:47.590Z,39.90
2017-05-18T15:41:14.714Z,37.60
2017-05-18T15:43:42.202Z,37.50
2017-05-18T15:46:09.353Z,41.90
2017-05-18T15:48:36.479Z,43.60
2017-05-18T15:51:04.902Z,44.70
2017-05-18T15:53:32.830Z,46.90
2017-05-18T15:55:59.971Z,49.30
2017-05-18T15:58:27.389Z,50.30
2017-05-18T16:00:55.253Z,50.90
2017-05-18T16:03:23.127Z,49.00
2017-05-18T16:05:51.358Z,47.80
2017-05-18T16:08:18.492Z,48.40
2017-05-18T16:10:45.623Z,43.50
2017-05-18T16:13:13.117Z,44.80
2017-05-18T16:15:40.243Z,40.50
2017-05-18T16:18:07.366Z,42.00
2017-05-18T16:20:35.677Z,42.50
2017-05-18T16:23:02.815Z,45.40
2017-05-18T16:25:29.965Z,48.10
2017-05-18T16:27:58.376Z,49.10
2017-05-18T16:30:25.501Z,49.60
2017-05-18T16:32:52.627Z,47.60
2017-05-18T16:35:20.114Z,45.70
2017-05-18T16:37:47.258Z,44.00
2017-05-18T16:40:15.417Z,46.10
2017-05-18T16:42:43.917Z,49.20
2017-05-18T16:45:11.045Z,47.70
2017-05-18T16:47:38.965Z,51.60
2017-05-18T16:50:07.106Z,52.50
2017-05-18T16:52:34.275Z,51.60
2017-05-18T16:55:01.422Z,52.20
2017-05-18T16:57:28.857Z,53.30
2017-05-18T16:59:56.031Z,55.80
2017-05-18T17:02:23.161Z,56.00
2017-05-18T17:04:50.621Z,56.20
2017-05-18T17:07:17.749Z,56.60
2017-05-18T17:09:46.905Z,59.80
2017-05-18T17:12:15.145Z,63.50
2017-05-18T17:14:42.267Z,61.70
2017-05-18T17:17:09.381Z,60.20
2017-05-18T17:19:37.523Z,60.90
2017-05-18T17:22:04.654Z,62.00
2017-05-18T17:24:31.789Z,66.50
2017-05-18T17:26:59.257Z,63.90
2017-05-18T17:29:26.391Z,67.10
2017-05-18T17:31:54.538Z,65.30
2017-05-18T17:34:23.546Z,63.80
2017-05-18T17:36:50.677Z,63.30
2017-05-18T17:39:18.573Z,66.00
2017-05-18T17:41:46.059Z,65.30
2017-05-18T17:44:13.186Z,66.20
2017-05-18T17:46:40.325Z,67.60
2017-05-18T17:49:07.801Z,66.90
2017-05-18T17:51:35.958Z,68.10
2017-05-18T17:54:03.081Z,69.70
2017-05-18T17:56:31.526Z,71.90
2017-05-18T17:58:58.674Z,71.50
2017-05-18T18:01:25.822Z,71.20
2017-05-18T18:03:53.260Z,70.10
2017-05-18T18:06:20.377Z,71.90
2017-05-18T18:08:48.525Z,72.20
2017-05-18T18:11:16.749Z,72.00
2017-05-18T18:13:43.898Z,83.40
2017-05-18T18:16:11.038Z,83.70
2017-05-18T18:18:39.230Z,85.60
2017-05-18T18:21:07.133Z,86.20
2017-05-18T18:23:35.011Z,83.60
2017-05-18T18:26:02.544Z,81.30
2017-05-18T18:28:29.669Z,82.50
2017-05-18T18:30:56.799Z,90.10
2017-05-18T18:33:24.961Z,84.50
2017-05-18T18:35:52.105Z,90.30
2017-05-18T18:38:19.241Z,84.70
2017-05-18T18:40:47.478Z,90.80
2017-05-18T18:43:14.617Z,99.90
2017-05-18T18:45:41.765Z,99.90
2017-05-18T18:48:09.224Z,99.90
2017-05-18T18:50:36.358Z,99.90
2017-05-18T18:53:03.517Z,99.90
2017-05-18T18:55:31.770Z,99.90
2017-05-18T18:57:58.981Z,99.90
2017-05-18T19:00:26.878Z,99.90
2017-05-18T19:02:54.362Z,99.90
2017-05-18T19:05:21.497Z,99.90
2017-05-18T19:07:48.625Z,99.90
2017-05-18T19:10:16.120Z,99.90
2017-05-18T19:12:44.262Z,99.90
2017-05-18T19:15:11.464Z,99.90
2017-05-18T19:17:38.902Z,99.90
2017-05-18T19:20:06.025Z,99.90
2017-05-18T19:22:33.147Z,99.90
2017-05-18T19:25:00.657Z,99.90
2017-05-18T19:27:27.773Z,99.90
2017-05-18T19:29:54.902Z,99.90
2017-05-18T19:32:23.126Z,99.90
2017-05-18T19:34:50.570Z,99.90
2017-05-18T19:37:18.750Z,99.90
2017-05-18T19:39:46.213Z,99.90
2017-05-18T19:42:13.337Z,99.90
2017-05-18T19:44:40.505Z,99.90
2017-05-18T19:47:07.964Z,99.90
2017-05-18T19:49:35.097Z,99.90
2017-05-18T19:52:02.217Z,99.90
2017-05-18T19:54:30.458Z,99.90
2017-05-18T19:56:57.589Z,99.90
2017-05-18T19:59:24.772Z,99.90
2017-05-18T20:01:52.398Z,99.90
2017-05-18T20:04:19.852Z,99.90
2017-05-18T20:06:47.023Z,99.90
2017-05-18T20:09:15.387Z,99.90
2017-05-18T20:11:42.517Z,99.90
2017-05-18T20:14:09.659Z,99.90
2017-05-18T20:16:37.132Z,99.90
2017-05-18T20:19:04.269Z,99.90
2017-05-18T20:21:31.395Z,99.90
2017-05-18T20:23:58.893Z,99.90
2017-05-18T20:26:26.022Z,99.90
2017-05-18T20:28:53.147Z,99.90
2017-05-18T20:31:20.651Z,99.90
2017-05-18T20:33:47.807Z,99.90
2017-05-18T20:36:14.955Z,99.90
2017-05-18T20:38:42.413Z,99.90
2017-05-18T20:41:09.534Z,99.90
2017-05-18T20:43:36.661Z,99.90
2017-05-18T20:46:04.087Z,99.90
2017-05-18T20:48:31.211Z,99.90
2017-05-18T20:50:58.410Z,99.90
2017-05-18T20:53:26.547Z,99.90
2017-05-18T20:55:53.685Z,99.90
2017-05-18T20:58:20.823Z,99.90
2017-05-18T21:00:48.278Z,99.90
2017-05-18T21:03:15.414Z,99.90
2017-05-18T21:05:42.567Z,99.90
2017-05-18T21:08:10.042Z,99.90
2017-05-18T21:10:37.161Z,99.90
2017-05-18T21:13:04.308Z,99.90
2017-05-18T21:15:32.559Z,99.90
2017-05-18T21:18:00.425Z,99.90
2017-05-18T21:20:29.598Z,99.90
2017-05-18T21:22:57.029Z,99.90
2017-05-18T21:25:24.173Z,99.90
2017-05-18T21:27:51.305Z,99.90
2017-05-18T21:30:18.785Z,99.90
2017-05-18T21:32:45.914Z,99.90
2017-05-18T21:35:13.071Z,99.90
2017-05-18T21:37:40.533Z,99.90
2017-05-18T21:40:07.666Z,99.90
2017-05-18T21:42:34.798Z,99.90
2017-05-18T21:45:04.685Z,99.90
2017-05-18T21:47:32.568Z,99.90
2017-05-18T21:49:59.706Z,99.90
2017-05-18T21:52:28.662Z,99.90
2017-05-18T21:54:55.786Z,99.90
2017-05-18T21:57:22.922Z,99.90
2017-05-18T21:59:50.405Z,99.90
2017-05-18T22:02:17.642Z,99.90
2017-05-18T22:04:44.779Z,99.90
2017-05-18T22:07:12.274Z,99.90
2017-05-18T22:09:39.397Z,99.90
2017-05-18T22:12:06.534Z,99.90
2017-05-18T22:14:34.013Z,99.90
2017-05-18T22:17:01.153Z,99.90
2017-05-18T22:19:28.342Z,99.90
2017-05-18T22:21:55.783Z,99.90
2017-05-18T22:24:22.929Z,99.90
2017-05-18T22:26:50.101Z,99.90
2017-05-18T22:29:18.562Z,99.90
2017-05-18T22:31:45.702Z,99.90
2017-05-18T22:34:12.877Z,99.90
2017-05-18T22:36:41.130Z,99.90
2017-05-18T22:39:08.257Z,99.90
2017-05-18T22:41:35.374Z,99.90
2017-05-18T22:44:03.597Z,99.90
2017-05-18T22:46:30.787Z,99.90
2017-05-18T22:48:57.910Z,99.90
2017-05-18T22:51:25.353Z,99.90
2017-05-18T22:53:52.486Z,99.90
2017-05-18T22:56:19.622Z,99.90
2017-05-18T22:58:47.061Z,99.90
2017-05-18T23:01:14.219Z,99.90
2017-05-18T23:03:41.363Z,99.90
2017-05-18T23:06:08.875Z,99.90
2017-05-18T23:08:36.022Z,99.90
2017-05-18T23:11:03.145Z,99.90
2017-05-18T23:13:30.617Z,99.90
2017-05-18T23:15:57.755Z,99.90
2017-05-18T23:18:24.890Z,99.90
2017-05-18T23:20:53.105Z,99.90
2017-05-18T23:23:20.237Z,99.90
2017-05-18T23:25:47.370Z,99.90
2017-05-18T23:28:14.849Z,99.90
2017-05-18T23:30:42.001Z,99.90
2017-05-18T23:33:09.146Z,99.90
2017-05-18T23:35:36.613Z,99.90
2017-05-18T23:38:03.757Z,99.90
2017-05-18T23:40:30.878Z,99.90
2017-05-18T23:42:58.299Z,99.90
2017-05-18T23:45:26.177Z,99.90
2017-05-18T23:47:53.320Z,99.90
2017-05-18T23:50:21.554Z,99.90
2017-05-18T23:52:49.718Z,99.90
2017-05-18T23:55:16.845Z,99.90
2017-05-18T23:57:45.081Z,99.90
