createdAt,value
2022-10-13T00:01:09.494Z,7.57
2022-10-13T00:03:38.531Z,7.67
2022-10-13T00:06:08.052Z,8.87
2022-10-13T00:08:39.401Z,9.10
2022-10-13T00:11:13.724Z,6.83
2022-10-13T00:13:42.293Z,7.13
2022-10-13T00:16:11.893Z,7.10
2022-10-13T00:18:39.910Z,7.03
2022-10-13T00:21:09.511Z,8.47
2022-10-13T00:23:38.076Z,7.53
2022-10-13T00:26:07.797Z,6.33
2022-10-13T00:28:37.688Z,7.87
2022-10-13T00:31:14.926Z,7.83
2022-10-13T00:33:42.788Z,7.13
2022-10-13T00:36:10.805Z,7.70
2022-10-13T00:38:38.825Z,9.53
2022-10-13T00:41:07.170Z,10.60
2022-10-13T00:43:58.375Z,8.80
2022-10-13T00:46:28.340Z,5.87
2022-10-13T00:49:03.593Z,6.97
2022-10-13T00:51:35.016Z,5.10
2022-10-13T00:54:04.378Z,7.40
2022-10-13T00:56:32.822Z,6.37
2022-10-13T00:59:03.482Z,8.53
2022-10-13T01:01:32.096Z,8.00
2022-10-13T01:03:59.978Z,8.23
2022-10-13T01:06:28.901Z,7.37
2022-10-13T01:08:56.752Z,8.67
2022-10-13T01:11:52.602Z,7.80
2022-10-13T01:14:31.508Z,6.73
2022-10-13T01:17:07.128Z,7.27
2022-10-13T01:20:19.828Z,9.77
2022-10-13T01:23:01.270Z,10.17
2022-10-13T01:25:45.412Z,6.67
2022-10-13T01:28:29.466Z,8.63
2022-10-13T01:31:06.709Z,7.10
2022-10-13T01:33:42.217Z,6.37
2022-10-13T01:36:18.483Z,8.27
2022-10-13T01:38:51.578Z,5.40
2022-10-13T01:41:26.949Z,5.47
2022-10-13T01:44:01.953Z,5.90
2022-10-13T01:46:34.016Z,6.80
2022-10-13T01:49:06.264Z,8.47
2022-10-13T01:51:36.179Z,10.30
2022-10-13T01:54:04.312Z,8.00
2022-10-13T01:56:32.332Z,9.57
2022-10-13T01:59:03.667Z,6.67
2022-10-13T02:01:46.268Z,8.47
2022-10-13T02:04:28.829Z,9.60
2022-10-13T02:07:02.327Z,6.37
2022-10-13T02:09:36.540Z,8.67
2022-10-13T02:12:09.138Z,5.93
2022-10-13T02:14:43.297Z,6.80
2022-10-13T02:17:12.718Z,9.00
2022-10-13T02:19:44.095Z,5.83
2022-10-13T02:22:16.030Z,7.13
2022-10-13T02:24:44.221Z,7.20
2022-10-13T02:27:12.831Z,6.37
2022-10-13T02:29:50.629Z,6.37
2022-10-13T02:32:21.974Z,5.23
2022-10-13T02:34:50.346Z,9.07
2022-10-13T02:37:18.910Z,6.20
2022-10-13T02:39:46.926Z,7.27
2022-10-13T02:42:15.071Z,6.53
2022-10-13T02:44:42.949Z,7.20
2022-10-13T02:47:11.124Z,8.67
2022-10-13T02:49:40.363Z,7.47
2022-10-13T02:52:08.518Z,9.37
2022-10-13T02:54:38.986Z,7.57
2022-10-13T02:57:06.895Z,8.00
2022-10-13T02:59:34.775Z,7.17
2022-10-13T03:02:02.871Z,9.67
2022-10-13T03:04:31.507Z,6.83
2022-10-13T03:07:01.699Z,6.50
2022-10-13T03:09:29.773Z,5.87
2022-10-13T03:11:57.638Z,5.33
2022-10-13T03:14:25.704Z,7.00
2022-10-13T03:16:53.597Z,5.70
2022-10-13T03:19:21.511Z,8.10
2022-10-13T03:21:49.379Z,9.10
2022-10-13T03:24:18.638Z,5.47
2022-10-13T03:26:46.556Z,7.97
2022-10-13T03:29:16.047Z,8.33
2022-10-13T03:31:44.132Z,6.57
2022-10-13T03:34:13.226Z,7.53
2022-10-13T03:36:41.128Z,9.97
2022-10-13T03:39:09.151Z,6.57
2022-10-13T03:41:38.420Z,7.83
2022-10-13T03:44:07.472Z,8.73
2022-10-13T03:46:35.511Z,10.13
2022-10-13T03:49:03.472Z,8.83
2022-10-13T03:51:31.515Z,10.20
2022-10-13T03:53:59.522Z,8.40
2022-10-13T03:56:28.823Z,9.60
2022-10-13T03:59:00.110Z,7.30
2022-10-13T04:01:30.931Z,8.73
2022-10-13T04:04:02.118Z,5.97
2022-10-13T04:06:30.709Z,8.17
2022-10-13T04:08:59.107Z,6.93
2022-10-13T04:11:27.024Z,7.20
2022-10-13T04:13:59.122Z,9.13
2022-10-13T04:16:28.902Z,11.40
2022-10-13T04:18:59.823Z,7.43
2022-10-13T04:21:28.146Z,7.37
2022-10-13T04:23:58.036Z,9.47
2022-10-13T04:26:28.398Z,10.63
2022-10-13T04:28:58.046Z,6.37
2022-10-13T04:31:26.570Z,8.27
2022-10-13T04:33:54.891Z,6.53
2022-10-13T04:36:23.107Z,10.90
2022-10-13T04:38:51.670Z,12.03
2022-10-13T04:41:20.244Z,7.30
2022-10-13T04:43:49.445Z,7.53
2022-10-13T04:46:20.816Z,6.60
2022-10-13T04:48:50.580Z,9.77
2022-10-13T04:51:22.987Z,8.17
2022-10-13T04:53:55.908Z,10.93
2022-10-13T04:56:23.812Z,11.23
2022-10-13T04:58:52.208Z,7.77
2022-10-13T05:01:23.702Z,11.60
2022-10-13T05:03:53.175Z,8.40
2022-10-13T05:06:23.288Z,8.67
2022-10-13T05:08:56.916Z,7.10
2022-10-13T05:11:26.491Z,9.30
2022-10-13T05:13:55.162Z,9.80
2022-10-13T05:16:25.938Z,8.93
2022-10-13T05:18:54.970Z,7.70
2022-10-13T05:21:24.571Z,9.03
2022-10-13T05:23:54.188Z,12.03
2022-10-13T05:26:23.174Z,10.03
2022-10-13T05:28:51.312Z,11.83
2022-10-13T05:31:21.778Z,9.63
2022-10-13T05:33:52.151Z,10.37
2022-10-13T05:36:25.823Z,7.87
2022-10-13T05:38:55.612Z,10.27
2022-10-13T05:41:25.487Z,11.37
2022-10-13T05:43:57.169Z,9.30
2022-10-13T05:46:25.256Z,10.27
2022-10-13T05:48:54.851Z,8.20
2022-10-13T05:51:27.034Z,13.83
2022-10-13T05:54:00.470Z,12.03
2022-10-13T05:56:32.476Z,8.27
2022-10-13T05:59:02.702Z,8.40
2022-10-13T06:01:33.952Z,11.10
2022-10-13T06:04:06.834Z,13.03
2022-10-13T06:06:34.953Z,13.17
2022-10-13T06:09:03.179Z,9.77
2022-10-13T06:11:31.033Z,8.13
2022-10-13T06:13:58.949Z,12.53
2022-10-13T06:16:26.869Z,8.93
2022-10-13T06:18:56.158Z,15.20
2022-10-13T06:21:26.160Z,10.53
2022-10-13T06:23:53.991Z,8.93
2022-10-13T06:26:22.155Z,13.33
2022-10-13T06:28:53.423Z,10.63
2022-10-13T06:31:24.201Z,10.20
2022-10-13T06:33:52.111Z,10.73
2022-10-13T06:36:20.034Z,8.20
2022-10-13T06:38:49.283Z,9.60
2022-10-13T06:41:19.452Z,12.40
2022-10-13T06:43:47.352Z,9.63
2022-10-13T06:46:17.644Z,10.37
2022-10-13T06:48:45.502Z,8.70
2022-10-13T06:51:13.397Z,7.83
2022-10-13T06:53:41.476Z,13.43
2022-10-13T06:56:10.981Z,9.60
2022-10-13T06:58:39.563Z,12.17
2022-10-13T07:01:07.903Z,8.17
2022-10-13T07:03:35.806Z,10.90
2022-10-13T07:06:05.285Z,8.97
2022-10-13T07:08:35.422Z,11.57
2022-10-13T07:11:15.389Z,12.00
2022-10-13T07:13:47.115Z,8.70
2022-10-13T07:16:16.979Z,9.07
2022-10-13T07:18:45.076Z,7.43
2022-10-13T07:21:12.964Z,9.97
2022-10-13T07:23:40.948Z,9.47
2022-10-13T07:26:09.992Z,7.43
2022-10-13T07:28:38.766Z,10.97
2022-10-13T07:31:13.727Z,15.57
2022-10-13T07:33:42.447Z,8.20
2022-10-13T07:36:11.547Z,8.53
2022-10-13T07:38:39.953Z,11.00
2022-10-13T07:41:10.673Z,8.30
2022-10-13T07:43:39.169Z,9.27
2022-10-13T07:46:08.557Z,9.47
2022-10-13T07:48:37.861Z,8.30
2022-10-13T07:51:07.845Z,13.33
2022-10-13T07:53:36.208Z,7.17
2022-10-13T07:56:06.155Z,10.83
2022-10-13T07:58:34.483Z,11.57
2022-10-13T08:01:03.503Z,8.73
2022-10-13T08:03:32.759Z,8.13
2022-10-13T08:06:04.180Z,7.13
2022-10-13T08:08:32.398Z,7.63
2022-10-13T08:11:02.487Z,10.27
2022-10-13T08:13:32.930Z,10.20
2022-10-13T08:16:09.308Z,7.70
2022-10-13T08:18:37.156Z,7.83
2022-10-13T08:23:54.936Z,7.23
2022-10-13T08:26:25.483Z,9.60
2022-10-13T08:31:42.218Z,8.43
2022-10-13T08:34:10.837Z,10.20
2022-10-13T08:36:40.877Z,13.70
2022-10-13T08:39:09.053Z,9.20
2022-10-13T08:41:41.243Z,9.27
2022-10-13T08:47:16.286Z,7.70
2022-10-13T08:49:46.133Z,8.97
2022-10-13T08:52:20.703Z,9.67
2022-10-13T08:54:50.304Z,12.33
2022-10-13T08:57:19.083Z,8.10
2022-10-13T08:59:47.677Z,9.13
2022-10-13T09:02:23.990Z,11.70
2022-10-13T09:04:54.116Z,10.73
2022-10-13T09:07:27.717Z,42.17
2022-10-13T09:09:56.296Z,10.13
2022-10-13T09:12:26.422Z,11.47
2022-10-13T09:15:03.194Z,8.57
2022-10-13T09:17:32.207Z,12.00
2022-10-13T09:20:05.331Z,12.03
2022-10-13T09:22:36.301Z,12.30
2022-10-13T09:25:17.977Z,11.80
2022-10-13T09:27:48.199Z,12.53
2022-10-13T09:30:32.388Z,11.67
2022-10-13T09:33:19.274Z,10.60
2022-10-13T09:35:48.800Z,13.03
2022-10-13T09:38:20.795Z,12.30
2022-10-13T09:41:03.691Z,9.70
2022-10-13T09:43:35.361Z,9.03
2022-10-13T09:46:12.067Z,12.47
2022-10-13T09:48:42.394Z,9.60
2022-10-13T09:51:30.830Z,12.13
2022-10-13T09:54:00.156Z,13.03
2022-10-13T09:56:34.542Z,8.97
2022-10-13T09:59:11.303Z,11.63
2022-10-13T10:01:42.627Z,10.43
2022-10-13T10:04:15.385Z,11.23
2022-10-13T10:06:46.559Z,12.07
2022-10-13T10:09:33.241Z,10.67
2022-10-13T10:12:02.873Z,10.00
2022-10-13T10:14:33.791Z,10.20
2022-10-13T10:17:08.563Z,10.60
2022-10-13T10:19:49.873Z,12.63
2022-10-13T10:22:31.344Z,12.60
2022-10-13T10:25:07.428Z,13.83
2022-10-13T10:27:43.616Z,11.37
2022-10-13T10:30:16.600Z,13.13
2022-10-13T10:32:52.059Z,10.07
2022-10-13T10:35:34.060Z,13.37
2022-10-13T10:38:19.622Z,12.90
2022-10-13T10:40:52.466Z,9.83
2022-10-13T10:43:33.348Z,12.50
2022-10-13T10:46:01.740Z,14.87
2022-10-13T10:48:36.443Z,12.40
2022-10-13T10:51:07.351Z,11.60
2022-10-13T10:53:40.396Z,12.87
2022-10-13T10:56:18.375Z,13.83
2022-10-13T10:58:54.348Z,10.70
2022-10-13T11:01:35.119Z,12.97
2022-10-13T11:04:32.883Z,9.97
2022-10-13T11:07:01.036Z,13.30
2022-10-13T11:10:01.895Z,12.10
2022-10-13T11:12:49.435Z,15.67
2022-10-13T11:15:24.618Z,11.30
2022-10-13T11:17:53.147Z,13.40
2022-10-13T11:20:50.900Z,12.33
2022-10-13T11:23:44.694Z,18.90
2022-10-13T11:26:32.015Z,11.77
2022-10-13T11:29:01.240Z,10.43
2022-10-13T11:31:35.994Z,9.20
2022-10-13T11:34:04.839Z,9.40
2022-10-13T11:36:57.013Z,13.70
2022-10-13T11:39:44.967Z,12.57
2022-10-13T11:42:44.652Z,13.10
2022-10-13T11:45:25.755Z,11.10
2022-10-13T11:50:46.200Z,17.47
2022-10-13T11:53:18.628Z,9.57
2022-10-13T11:55:51.034Z,8.80
2022-10-13T11:58:21.255Z,14.37
2022-10-13T12:00:56.563Z,12.93
2022-10-13T12:03:28.592Z,10.07
2022-10-13T12:06:00.022Z,11.67
2022-10-13T12:08:30.381Z,9.10
2022-10-13T12:11:00.102Z,10.20
2022-10-13T12:13:31.118Z,12.13
2022-10-13T12:16:03.360Z,9.87
2022-10-13T12:18:34.096Z,10.53
2022-10-13T12:21:04.661Z,10.80
2022-10-13T12:23:33.753Z,8.07
2022-10-13T12:26:02.534Z,11.20
2022-10-13T12:28:43.860Z,10.57
2022-10-13T12:31:20.083Z,8.30
2022-10-13T12:33:53.790Z,11.63
2022-10-13T12:36:24.696Z,8.90
2022-10-13T12:38:55.083Z,11.10
2022-10-13T12:41:27.056Z,11.17
2022-10-13T12:43:55.968Z,8.63
2022-10-13T12:46:44.658Z,9.17
2022-10-13T12:49:16.198Z,11.70
2022-10-13T12:51:46.244Z,7.33
2022-10-13T12:54:22.233Z,10.60
2022-10-13T12:56:55.403Z,10.47
2022-10-13T12:59:25.494Z,8.67
2022-10-13T13:02:00.319Z,8.87
2022-10-13T13:04:33.365Z,9.43
2022-10-13T13:07:02.994Z,7.07
2022-10-13T13:09:33.098Z,9.10
2022-10-13T13:12:27.617Z,9.30
2022-10-13T13:14:57.290Z,8.43
2022-10-13T13:17:53.366Z,16.97
2022-10-13T13:20:23.281Z,9.20
2022-10-13T13:22:51.743Z,9.37
2022-10-13T13:25:19.799Z,9.57
2022-10-13T13:27:47.730Z,10.93
2022-10-13T13:30:20.401Z,10.67
2022-10-13T13:32:50.535Z,8.87
2022-10-13T13:35:18.717Z,8.27
2022-10-13T13:37:49.578Z,9.10
2022-10-13T13:40:19.999Z,10.00
2022-10-13T13:42:48.056Z,7.63
2022-10-13T13:45:17.747Z,10.07
2022-10-13T13:47:46.183Z,9.37
2022-10-13T13:50:19.851Z,11.17
2022-10-13T13:52:57.258Z,12.07
2022-10-13T13:55:25.348Z,12.73
2022-10-13T13:57:53.300Z,7.13
2022-10-13T14:00:21.799Z,9.47
2022-10-13T14:02:56.127Z,11.07
2022-10-13T14:05:25.332Z,10.10
2022-10-13T14:07:56.680Z,7.23
2022-10-13T14:10:25.612Z,10.83
2022-10-13T14:12:53.939Z,10.23
2022-10-13T14:15:25.829Z,7.20
2022-10-13T14:17:56.786Z,10.17
2022-10-13T14:20:26.044Z,11.33
2022-10-13T14:22:53.897Z,12.87
2022-10-13T14:25:21.832Z,10.90
2022-10-13T14:27:49.751Z,13.10
2022-10-13T14:30:17.705Z,8.40
2022-10-13T14:32:45.543Z,13.47
2022-10-13T14:35:13.458Z,10.37
2022-10-13T14:37:42.639Z,9.13
2022-10-13T14:40:11.190Z,11.03
2022-10-13T14:42:39.560Z,7.63
2022-10-13T14:45:09.523Z,7.47
2022-10-13T14:47:37.462Z,10.47
2022-10-13T14:50:06.217Z,7.33
2022-10-13T14:52:34.113Z,10.50
2022-10-13T14:55:03.376Z,7.77
2022-10-13T14:57:31.247Z,8.20
2022-10-13T15:00:01.841Z,8.83
2022-10-13T15:02:30.383Z,7.43
2022-10-13T15:04:58.839Z,11.13
2022-10-13T15:07:26.808Z,10.70
2022-10-13T15:10:04.882Z,13.63
2022-10-13T15:12:34.561Z,8.77
2022-10-13T15:15:02.525Z,8.27
2022-10-13T15:17:31.536Z,10.03
2022-10-13T15:19:59.480Z,8.40
2022-10-13T15:22:27.792Z,8.50
2022-10-13T15:24:55.789Z,10.67
2022-10-13T15:27:23.702Z,11.30
2022-10-13T15:29:52.912Z,8.80
2022-10-13T15:32:21.698Z,12.43
2022-10-13T15:34:52.573Z,8.20
2022-10-13T15:37:20.428Z,11.90
2022-10-13T15:39:51.976Z,9.60
2022-10-13T15:42:22.804Z,9.47
2022-10-13T15:47:40.094Z,9.70
2022-10-13T15:50:08.954Z,10.97
2022-10-13T15:52:39.903Z,11.27
2022-10-13T15:55:08.775Z,8.53
2022-10-13T15:57:36.707Z,12.97
2022-10-13T16:00:10.434Z,10.43
2022-10-13T16:02:42.690Z,12.67
2022-10-13T16:05:12.854Z,8.70
2022-10-13T16:07:41.620Z,11.33
2022-10-13T16:10:11.914Z,11.57
2022-10-13T16:12:42.494Z,10.67
2022-10-13T16:15:14.856Z,11.80
2022-10-13T16:17:45.444Z,12.20
2022-10-13T16:20:13.847Z,12.27
2022-10-13T16:22:41.758Z,10.13
2022-10-13T16:25:11.023Z,11.57
2022-10-13T16:27:43.216Z,12.33
2022-10-13T16:30:14.208Z,10.30
2022-10-13T16:32:42.424Z,15.17
2022-10-13T16:35:11.639Z,14.57
2022-10-13T16:37:39.502Z,14.53
2022-10-13T16:40:08.532Z,10.63
2022-10-13T16:42:36.402Z,16.93
2022-10-13T16:45:05.024Z,12.53
2022-10-13T16:47:34.330Z,11.83
2022-10-13T16:50:06.048Z,12.10
2022-10-13T16:52:33.992Z,15.70
2022-10-13T16:55:01.944Z,13.97
2022-10-13T16:57:30.515Z,15.10
2022-10-13T17:00:00.767Z,15.03
2022-10-13T17:02:32.151Z,19.53
2022-10-13T17:05:01.387Z,12.83
2022-10-13T17:07:29.235Z,15.07
2022-10-13T17:09:57.795Z,16.30
2022-10-13T17:12:25.666Z,16.03
2022-10-13T17:14:53.566Z,19.87
2022-10-13T17:17:21.721Z,18.03
2022-10-13T17:19:50.101Z,13.83
2022-10-13T17:22:19.298Z,13.40
2022-10-13T17:24:48.331Z,14.30
2022-10-13T17:27:17.017Z,18.90
2022-10-13T17:29:44.957Z,13.57
2022-10-13T17:32:12.795Z,17.47
2022-10-13T17:34:40.655Z,18.67
2022-10-13T17:37:08.717Z,21.30
2022-10-13T17:39:41.645Z,19.57
2022-10-13T17:42:09.598Z,55.50
2022-10-13T17:44:37.459Z,54.30
2022-10-13T17:47:06.522Z,20.27
2022-10-13T17:49:34.589Z,19.60
2022-10-13T17:52:02.538Z,16.00
2022-10-13T17:54:30.592Z,15.87
2022-10-13T17:56:59.884Z,18.53
2022-10-13T17:59:28.365Z,18.63
2022-10-13T18:01:56.369Z,19.00
2022-10-13T18:04:24.576Z,19.23
2022-10-13T18:06:52.502Z,19.47
2022-10-13T18:09:23.552Z,22.40
2022-10-13T18:11:53.830Z,17.57
2022-10-13T18:14:25.262Z,23.43
2022-10-13T18:16:53.887Z,28.77
2022-10-13T18:19:22.548Z,18.53
2022-10-13T18:21:52.887Z,21.57
2022-10-13T18:24:21.391Z,20.03
2022-10-13T18:26:50.307Z,20.70
2022-10-13T18:29:19.065Z,16.77
2022-10-13T18:31:49.473Z,19.57
2022-10-13T18:34:21.523Z,20.77
2022-10-13T18:36:54.878Z,19.30
2022-10-13T18:39:26.402Z,21.57
2022-10-13T18:41:55.827Z,25.80
2022-10-13T18:44:27.289Z,25.13
2022-10-13T18:46:56.895Z,20.00
2022-10-13T18:49:30.824Z,24.17
2022-10-13T18:51:59.615Z,19.30
2022-10-13T18:54:28.968Z,22.33
2022-10-13T18:56:57.228Z,20.03
2022-10-13T18:59:25.144Z,22.37
2022-10-13T19:01:53.051Z,18.67
2022-10-13T19:04:26.052Z,23.83
2022-10-13T19:06:54.678Z,18.47
2022-10-13T19:09:24.139Z,20.17
2022-10-13T19:11:51.966Z,21.33
2022-10-13T19:14:22.115Z,23.63
2022-10-13T19:16:50.862Z,20.37
2022-10-13T19:19:18.910Z,29.83
2022-10-13T19:21:48.589Z,25.10
2022-10-13T19:24:16.487Z,21.80
2022-10-13T19:26:44.660Z,23.63
2022-10-13T19:29:15.544Z,24.70
2022-10-13T19:31:43.950Z,23.63
2022-10-13T19:34:14.541Z,22.80
2022-10-13T19:36:46.006Z,23.23
2022-10-13T19:39:18.236Z,20.37
2022-10-13T19:41:47.928Z,18.97
2022-10-13T19:44:17.085Z,25.27
2022-10-13T19:46:46.246Z,22.07
2022-10-13T19:49:16.345Z,22.47
2022-10-13T19:51:50.257Z,20.93
2022-10-13T19:54:20.740Z,19.17
2022-10-13T19:56:50.264Z,22.63
2022-10-13T19:59:20.895Z,22.37
2022-10-13T20:01:49.291Z,25.03
2022-10-13T20:04:20.320Z,21.70
2022-10-13T20:06:49.007Z,20.37
2022-10-13T20:09:24.839Z,22.03
2022-10-13T20:11:54.814Z,22.03
2022-10-13T20:14:23.881Z,23.70
2022-10-13T20:16:53.282Z,27.17
2022-10-13T20:19:21.326Z,22.60
2022-10-13T20:21:51.496Z,22.33
2022-10-13T20:24:21.578Z,25.47
2022-10-13T20:26:50.120Z,24.27
2022-10-13T20:29:23.169Z,21.03
2022-10-13T20:31:51.175Z,22.80
2022-10-13T20:34:19.075Z,27.30
2022-10-13T20:36:47.072Z,22.13
2022-10-13T20:39:14.998Z,27.47
2022-10-13T20:41:44.653Z,25.10
2022-10-13T20:44:14.166Z,23.97
2022-10-13T20:46:42.039Z,22.60
2022-10-13T20:49:11.853Z,25.90
2022-10-13T20:51:41.384Z,20.70
2022-10-13T20:54:09.732Z,21.47
2022-10-13T20:56:38.229Z,23.87
2022-10-13T20:59:08.877Z,22.30
2022-10-13T21:01:37.320Z,26.33
2022-10-13T21:04:06.020Z,22.23
2022-10-13T21:06:35.658Z,22.87
2022-10-13T21:09:04.751Z,24.97
2022-10-13T21:11:34.418Z,24.57
2022-10-13T21:14:06.377Z,30.97
2022-10-13T21:16:36.836Z,29.03
2022-10-13T21:19:09.674Z,26.00
2022-10-13T21:21:37.834Z,23.93
2022-10-13T21:24:07.840Z,23.30
2022-10-13T21:26:36.775Z,22.20
2022-10-13T21:29:05.322Z,22.30
2022-10-13T21:31:36.833Z,22.90
2022-10-13T21:34:04.880Z,24.77
2022-10-13T21:36:34.269Z,22.03
2022-10-13T21:39:04.525Z,21.60
2022-10-13T21:41:33.773Z,23.30
2022-10-13T21:44:01.746Z,22.23
2022-10-13T21:46:33.947Z,25.40
2022-10-13T21:49:05.761Z,25.47
2022-10-13T21:51:35.686Z,24.63
2022-10-13T21:54:05.805Z,24.80
2022-10-13T21:56:34.806Z,23.40
2022-10-13T21:59:03.626Z,27.00
2022-10-13T22:01:31.607Z,24.33
2022-10-13T22:04:01.768Z,28.13
2022-10-13T22:06:32.737Z,21.27
2022-10-13T22:09:02.719Z,24.30
2022-10-13T22:11:32.085Z,24.80
2022-10-13T22:14:05.119Z,27.17
2022-10-13T22:16:35.262Z,28.03
2022-10-13T22:19:03.561Z,29.03
2022-10-13T22:21:37.784Z,27.93
2022-10-13T22:24:08.271Z,26.40
2022-10-13T22:26:38.247Z,31.00
2022-10-13T22:29:07.757Z,25.93
2022-10-13T22:31:36.215Z,28.93
2022-10-13T22:34:11.148Z,23.23
2022-10-13T22:36:44.703Z,29.03
2022-10-13T22:39:13.411Z,26.47
2022-10-13T22:41:41.546Z,26.67
2022-10-13T22:44:10.388Z,24.90
2022-10-13T22:46:39.897Z,30.07
2022-10-13T22:49:17.506Z,26.53
2022-10-13T22:51:50.450Z,25.07
2022-10-13T22:54:18.520Z,28.03
2022-10-13T22:56:47.296Z,25.17
2022-10-13T22:59:15.385Z,23.07
2022-10-13T23:01:43.278Z,26.83
2022-10-13T23:04:11.187Z,27.27
2022-10-13T23:06:39.318Z,27.40
2022-10-13T23:09:11.303Z,26.00
2022-10-13T23:11:40.476Z,23.47
2022-10-13T23:14:09.237Z,25.90
2022-10-13T23:16:37.138Z,26.13
2022-10-13T23:19:05.311Z,25.73
2022-10-13T23:21:33.348Z,24.43
2022-10-13T23:24:03.362Z,24.07
2022-10-13T23:26:36.258Z,26.47
2022-10-13T23:29:04.956Z,25.87
2022-10-13T23:31:33.153Z,25.43
2022-10-13T23:34:01.054Z,24.47
2022-10-13T23:36:31.375Z,27.90
2022-10-13T23:39:01.644Z,22.43
2022-10-13T23:41:30.289Z,24.53
2022-10-13T23:43:59.917Z,23.40
2022-10-13T23:46:28.285Z,27.30
2022-10-13T23:48:56.687Z,25.70
2022-10-13T23:51:26.446Z,28.77
2022-10-13T23:53:55.848Z,28.40
2022-10-13T23:56:24.444Z,24.47
2022-10-13T23:58:52.441Z,23.73
