createdAt,value
2022-11-12T00:01:48.261Z,6.70
2022-11-12T00:05:07.142Z,4.70
2022-11-12T00:08:26.413Z,4.03
2022-11-12T00:11:58.140Z,4.77
2022-11-12T00:15:18.097Z,4.07
2022-11-12T00:18:49.113Z,5.47
2022-11-12T00:22:08.129Z,6.20
2022-11-12T00:25:27.166Z,4.85
2022-11-12T00:28:59.168Z,5.93
2022-11-12T00:32:18.152Z,5.40
2022-11-12T00:35:37.182Z,5.10
2022-11-12T00:38:56.139Z,4.13
2022-11-12T00:42:15.171Z,5.07
2022-11-12T00:45:47.539Z,5.13
2022-11-12T00:49:07.201Z,4.00
2022-11-12T00:52:26.217Z,3.65
2022-11-12T00:55:45.239Z,5.13
2022-11-12T00:59:04.264Z,5.67
2022-11-12T01:02:41.639Z,3.63
2022-11-12T01:05:54.243Z,4.53
2022-11-12T01:09:12.254Z,3.50
2022-11-12T01:12:33.275Z,3.77
2022-11-12T01:16:08.305Z,4.33
2022-11-12T01:19:34.304Z,3.17
2022-11-12T01:22:56.300Z,4.13
2022-11-12T01:26:28.304Z,3.80
2022-11-12T01:29:47.323Z,5.50
2022-11-12T01:33:05.362Z,4.95
2022-11-12T01:36:36.353Z,3.30
2022-11-12T01:39:57.509Z,4.07
2022-11-12T01:43:15.358Z,4.33
2022-11-12T01:46:48.361Z,3.40
2022-11-12T01:50:19.412Z,3.67
2022-11-12T01:53:54.424Z,4.20
2022-11-12T01:57:24.434Z,3.37
2022-11-12T02:00:43.469Z,4.37
2022-11-12T02:04:04.409Z,4.63
2022-11-12T02:07:37.483Z,3.40
2022-11-12T02:11:11.450Z,3.15
2022-11-12T02:14:30.472Z,3.30
2022-11-12T02:18:01.477Z,3.50
2022-11-12T02:21:32.448Z,3.20
2022-11-12T02:25:05.486Z,2.87
2022-11-12T02:28:35.543Z,2.70
2022-11-12T02:32:05.531Z,2.90
2022-11-12T02:35:23.521Z,2.50
2022-11-12T02:38:42.538Z,3.47
2022-11-12T02:42:14.607Z,2.40
2022-11-12T02:45:45.551Z,3.20
2022-11-12T02:49:04.580Z,2.80
2022-11-12T02:52:38.600Z,3.60
2022-11-12T02:55:57.561Z,3.07
2022-11-12T02:59:30.564Z,3.30
2022-11-12T03:02:49.582Z,2.50
2022-11-12T03:06:20.648Z,3.83
2022-11-12T03:09:39.655Z,2.60
2022-11-12T03:13:01.735Z,2.83
2022-11-12T03:16:34.645Z,3.00
2022-11-12T03:19:53.710Z,3.70
2022-11-12T03:23:24.683Z,3.83
2022-11-12T03:26:42.721Z,3.40
2022-11-12T03:30:01.687Z,3.67
2022-11-12T03:33:37.916Z,2.60
2022-11-12T03:36:56.747Z,2.83
2022-11-12T03:40:15.710Z,16.17
2022-11-12T03:43:46.730Z,3.33
2022-11-12T03:47:05.757Z,2.60
2022-11-12T03:50:38.929Z,2.83
2022-11-12T03:53:57.838Z,3.97
2022-11-12T03:57:16.837Z,3.50
2022-11-12T04:00:47.839Z,2.60
2022-11-12T04:04:05.797Z,2.33
2022-11-12T04:07:44.699Z,2.60
2022-11-12T04:11:15.849Z,4.50
2022-11-12T04:14:35.860Z,3.27
2022-11-12T04:18:00.959Z,2.30
2022-11-12T04:21:38.512Z,2.87
2022-11-12T04:25:17.593Z,2.53
2022-11-12T04:28:51.912Z,3.07
2022-11-12T04:31:58.263Z,2.93
2022-11-12T04:35:29.892Z,3.23
2022-11-12T04:38:48.912Z,4.17
2022-11-12T04:42:26.730Z,2.30
2022-11-12T04:45:57.945Z,3.27
2022-11-12T04:49:28.950Z,2.50
2022-11-12T04:52:58.967Z,3.47
2022-11-12T04:56:20.990Z,3.37
2022-11-12T04:59:53.965Z,2.37
2022-11-12T05:03:11.977Z,3.33
2022-11-12T05:06:36.648Z,2.60
2022-11-12T05:10:08.055Z,2.20
2022-11-12T05:13:30.103Z,3.37
2022-11-12T05:17:02.063Z,3.07
2022-11-12T05:20:22.333Z,5.80
2022-11-12T05:23:43.089Z,3.07
2022-11-12T05:27:02.089Z,2.07
2022-11-12T05:30:21.122Z,2.17
2022-11-12T05:33:54.100Z,2.47
2022-11-12T05:37:25.099Z,4.13
2022-11-12T05:40:43.126Z,2.40
2022-11-12T05:44:02.092Z,2.93
2022-11-12T05:47:32.152Z,2.40
2022-11-12T05:51:13.561Z,2.10
2022-11-12T05:54:39.183Z,3.13
2022-11-12T05:57:58.145Z,2.87
2022-11-12T06:01:17.209Z,2.97
2022-11-12T06:04:36.175Z,3.30
2022-11-12T06:08:12.197Z,2.40
2022-11-12T06:11:43.207Z,2.23
2022-11-12T06:15:01.216Z,2.60
2022-11-12T06:18:35.244Z,2.97
2022-11-12T06:21:54.276Z,2.33
2022-11-12T06:25:30.233Z,3.30
2022-11-12T06:28:48.374Z,3.07
2022-11-12T06:32:10.257Z,3.03
2022-11-12T06:35:44.285Z,4.10
2022-11-12T06:39:03.269Z,2.67
2022-11-12T06:42:36.586Z,3.17
2022-11-12T06:45:55.311Z,2.30
2022-11-12T06:49:14.294Z,2.97
2022-11-12T06:52:36.581Z,3.10
2022-11-12T06:55:54.317Z,3.10
2022-11-12T06:59:30.396Z,4.53
2022-11-12T07:03:02.353Z,3.30
2022-11-12T07:06:33.372Z,3.10
2022-11-12T07:09:52.345Z,3.13
2022-11-12T07:13:23.404Z,2.53
2022-11-12T07:16:56.390Z,3.67
2022-11-12T07:20:27.382Z,4.57
2022-11-12T07:23:58.456Z,2.83
2022-11-12T07:27:18.512Z,2.40
2022-11-12T07:30:37.458Z,3.10
2022-11-12T07:34:09.436Z,4.27
2022-11-12T07:37:40.456Z,2.53
2022-11-12T07:41:11.463Z,2.93
2022-11-12T07:44:33.515Z,5.90
2022-11-12T07:47:52.524Z,3.63
2022-11-12T07:51:27.511Z,4.63
2022-11-12T07:54:45.506Z,2.60
2022-11-12T07:58:19.518Z,2.70
2022-11-12T08:01:50.592Z,3.20
2022-11-12T08:05:16.434Z,3.13
2022-11-12T08:08:42.556Z,3.13
2022-11-12T08:12:04.569Z,3.65
2022-11-12T08:15:24.556Z,5.03
2022-11-12T08:18:42.579Z,3.57
2022-11-12T08:22:12.540Z,2.53
2022-11-12T08:25:45.583Z,3.40
2022-11-12T08:29:08.288Z,2.80
2022-11-12T08:32:22.614Z,3.33
2022-11-12T08:35:56.619Z,4.10
2022-11-12T08:39:30.672Z,3.23
2022-11-12T08:43:03.692Z,3.83
2022-11-12T08:46:34.728Z,3.97
2022-11-12T08:49:56.698Z,2.70
2022-11-12T08:53:27.716Z,3.27
2022-11-12T08:56:49.729Z,3.77
2022-11-12T09:00:20.689Z,3.30
2022-11-12T09:03:39.735Z,4.07
2022-11-12T09:06:57.777Z,2.83
2022-11-12T09:10:29.747Z,3.63
2022-11-12T09:13:52.801Z,3.30
2022-11-12T09:17:28.802Z,5.03
2022-11-12T09:20:47.772Z,5.97
2022-11-12T09:24:09.767Z,6.57
2022-11-12T09:27:28.815Z,3.60
2022-11-12T09:30:59.819Z,6.27
2022-11-12T09:34:32.803Z,4.13
2022-11-12T09:38:03.807Z,6.73
2022-11-12T09:41:36.835Z,4.50
2022-11-12T09:45:07.818Z,4.60
2022-11-12T09:48:39.860Z,9.33
2022-11-12T09:52:15.904Z,7.97
2022-11-12T09:55:45.958Z,6.57
2022-11-12T09:59:17.022Z,6.57
2022-11-12T10:02:48.945Z,8.67
2022-11-12T10:06:19.903Z,5.50
2022-11-12T10:09:52.954Z,8.23
2022-11-12T10:13:26.963Z,7.30
2022-11-12T10:17:04.916Z,8.53
2022-11-12T10:20:38.683Z,9.77
2022-11-12T10:24:06.991Z,9.03
2022-11-12T10:27:40.031Z,10.30
2022-11-12T10:31:10.963Z,7.13
2022-11-12T10:34:41.019Z,11.00
2022-11-12T10:38:13.002Z,10.43
2022-11-12T10:41:45.033Z,6.63
2022-11-12T10:45:18.031Z,11.90
2022-11-12T10:48:49.036Z,10.80
2022-11-12T10:52:20.201Z,9.20
2022-11-12T10:55:50.074Z,9.37
2022-11-12T10:59:41.128Z,12.23
2022-11-12T11:03:15.107Z,7.00
2022-11-12T11:06:46.170Z,9.50
2022-11-12T11:10:17.101Z,10.40
2022-11-12T11:13:51.435Z,10.40
2022-11-12T11:17:20.192Z,11.40
2022-11-12T11:20:52.177Z,8.93
2022-11-12T11:24:25.146Z,7.90
2022-11-12T11:28:00.146Z,8.47
2022-11-12T11:31:31.172Z,8.33
2022-11-12T11:35:02.290Z,6.60
2022-11-12T11:38:41.249Z,6.95
2022-11-12T11:42:16.259Z,10.13
2022-11-12T11:45:47.211Z,11.40
2022-11-12T11:49:20.246Z,10.33
2022-11-12T11:52:58.290Z,9.75
2022-11-12T11:56:34.268Z,8.43
2022-11-12T12:00:07.451Z,8.00
2022-11-12T12:03:47.287Z,9.43
2022-11-12T12:07:22.337Z,6.57
2022-11-12T12:11:11.498Z,7.10
2022-11-12T12:14:45.314Z,6.60
2022-11-12T12:18:15.352Z,9.45
2022-11-12T12:21:49.344Z,5.83
2022-11-12T12:25:20.329Z,6.27
2022-11-12T12:28:56.367Z,7.87
2022-11-12T12:32:29.405Z,6.70
2022-11-12T12:36:00.445Z,6.33
2022-11-12T12:39:34.361Z,9.40
2022-11-12T12:43:08.364Z,7.73
2022-11-12T12:46:42.418Z,6.43
2022-11-12T12:50:14.437Z,7.60
2022-11-12T12:53:55.421Z,10.00
2022-11-12T12:57:26.465Z,7.50
2022-11-12T13:00:58.536Z,8.77
2022-11-12T13:04:32.445Z,9.70
2022-11-12T13:08:09.459Z,7.73
2022-11-12T13:11:43.492Z,8.15
2022-11-12T13:15:20.477Z,8.45
2022-11-12T13:19:00.514Z,7.45
2022-11-12T13:22:40.578Z,8.15
2022-11-12T13:26:28.567Z,9.00
2022-11-12T13:30:09.565Z,8.27
2022-11-12T13:33:44.582Z,8.55
2022-11-12T13:37:22.624Z,7.97
2022-11-12T13:40:59.607Z,6.93
2022-11-12T13:44:30.633Z,6.77
2022-11-12T13:48:02.683Z,9.50
2022-11-12T13:51:35.700Z,6.35
2022-11-12T13:54:53.684Z,9.50
2022-11-12T13:58:12.696Z,8.87
2022-11-12T14:01:43.655Z,11.00
2022-11-12T14:05:16.709Z,7.57
2022-11-12T14:08:58.731Z,8.80
2022-11-12T14:12:32.851Z,7.13
2022-11-12T14:16:11.772Z,8.65
2022-11-12T14:19:58.717Z,8.00
2022-11-12T14:23:32.800Z,8.13
2022-11-12T14:27:05.757Z,8.20
2022-11-12T14:30:42.828Z,9.67
2022-11-12T14:34:04.798Z,7.47
2022-11-12T14:37:41.711Z,12.27
2022-11-12T14:41:12.809Z,7.05
2022-11-12T14:44:43.821Z,8.45
2022-11-12T14:48:13.811Z,10.40
2022-11-12T14:51:44.845Z,10.13
2022-11-12T14:55:21.882Z,11.13
2022-11-12T14:58:54.878Z,7.45
2022-11-12T15:02:37.303Z,7.47
2022-11-12T15:05:57.892Z,7.75
2022-11-12T15:09:28.928Z,10.07
2022-11-12T15:13:04.921Z,7.63
2022-11-12T15:16:37.919Z,8.70
2022-11-12T15:20:08.944Z,6.35
2022-11-12T15:23:40.946Z,9.95
2022-11-12T15:27:11.943Z,7.00
2022-11-12T15:30:44.133Z,6.30
2022-11-12T15:34:17.017Z,6.97
2022-11-12T15:37:48.016Z,8.70
2022-11-12T15:41:22.043Z,6.40
2022-11-12T15:44:55.014Z,7.85
2022-11-12T15:48:13.051Z,6.60
2022-11-12T15:51:45.025Z,6.17
2022-11-12T15:55:04.056Z,6.85
2022-11-12T15:58:36.039Z,7.30
2022-11-12T16:01:54.071Z,10.45
2022-11-12T16:05:13.176Z,6.63
2022-11-12T16:08:38.969Z,10.00
2022-11-12T16:12:13.114Z,6.70
2022-11-12T16:15:50.099Z,5.93
2022-11-12T16:19:09.122Z,7.13
2022-11-12T16:22:28.195Z,5.67
2022-11-12T16:26:01.153Z,5.40
2022-11-12T16:29:34.144Z,5.05
2022-11-12T16:32:52.221Z,5.25
2022-11-12T16:36:11.156Z,4.70
2022-11-12T16:39:42.192Z,5.73
2022-11-12T16:43:14.201Z,7.67
2022-11-12T16:46:52.180Z,7.77
2022-11-12T16:50:11.194Z,5.77
2022-11-12T16:53:30.531Z,8.40
2022-11-12T16:57:04.281Z,6.20
2022-11-12T17:00:38.292Z,5.90
2022-11-12T17:03:57.251Z,5.05
2022-11-12T17:07:30.420Z,6.85
2022-11-12T17:10:48.243Z,6.55
2022-11-12T17:14:10.270Z,5.00
2022-11-12T17:17:45.327Z,7.33
2022-11-12T17:21:04.296Z,8.45
2022-11-12T17:24:26.333Z,5.80
2022-11-12T17:27:45.338Z,9.07
2022-11-12T17:31:04.366Z,7.05
2022-11-12T17:34:39.381Z,14.43
2022-11-12T17:37:58.470Z,12.10
2022-11-12T17:41:32.350Z,6.73
2022-11-12T17:44:51.398Z,14.80
2022-11-12T17:48:09.364Z,7.25
2022-11-12T17:51:41.411Z,8.65
2022-11-12T17:55:00.433Z,6.63
2022-11-12T17:58:31.462Z,5.70
2022-11-12T18:01:50.427Z,10.10
2022-11-12T18:05:08.514Z,6.83
2022-11-12T18:08:41.428Z,13.35
2022-11-12T18:12:14.448Z,5.87
2022-11-12T18:15:32.428Z,7.45
2022-11-12T18:18:51.467Z,7.13
2022-11-12T18:22:10.466Z,8.57
2022-11-12T18:25:45.539Z,6.50
2022-11-12T18:29:20.552Z,12.27
2022-11-12T18:32:39.504Z,8.45
2022-11-12T18:35:58.554Z,6.00
2022-11-12T18:39:29.546Z,5.67
2022-11-12T18:43:05.616Z,7.47
2022-11-12T18:46:24.551Z,7.23
2022-11-12T18:49:43.575Z,8.10
2022-11-12T18:53:08.636Z,7.30
2022-11-12T18:56:39.635Z,7.47
2022-11-12T19:00:12.589Z,8.20
2022-11-12T19:03:33.667Z,10.37
2022-11-12T19:06:54.631Z,10.93
2022-11-12T19:10:15.191Z,7.00
2022-11-12T19:13:32.660Z,10.35
2022-11-12T19:17:05.672Z,11.30
2022-11-12T19:20:27.645Z,8.03
2022-11-12T19:23:58.701Z,13.93
2022-11-12T19:27:21.688Z,10.13
2022-11-12T19:30:40.713Z,9.95
2022-11-12T19:34:13.738Z,9.03
2022-11-12T19:37:36.702Z,10.17
2022-11-12T19:40:55.755Z,8.50
2022-11-12T19:44:15.741Z,6.77
2022-11-12T19:47:33.807Z,10.40
2022-11-12T19:51:05.756Z,8.25
2022-11-12T19:54:27.863Z,9.13
2022-11-12T19:57:46.832Z,9.90
2022-11-12T20:01:05.859Z,7.90
2022-11-12T20:04:24.803Z,7.70
2022-11-12T20:07:56.842Z,6.10
2022-11-12T20:11:26.824Z,7.13
2022-11-12T20:14:45.805Z,6.20
2022-11-12T20:18:04.842Z,7.10
2022-11-12T20:21:35.876Z,6.13
2022-11-12T20:25:08.853Z,9.90
2022-11-12T20:28:27.867Z,5.65
2022-11-12T20:31:47.997Z,5.55
2022-11-12T20:35:17.852Z,6.25
2022-11-12T20:38:31.913Z,6.80
2022-11-12T20:42:04.943Z,6.40
2022-11-12T20:45:35.924Z,5.50
2022-11-12T20:48:54.942Z,6.60
2022-11-12T20:52:12.957Z,7.60
2022-11-12T20:55:37.999Z,6.30
2022-11-12T20:59:10.997Z,7.00
2022-11-12T21:02:41.990Z,7.87
2022-11-12T21:06:00.997Z,9.63
2022-11-12T21:09:31.003Z,8.95
2022-11-12T21:12:49.012Z,7.23
2022-11-12T21:16:21.042Z,9.70
2022-11-12T21:19:42.051Z,10.70
2022-11-12T21:23:13.095Z,8.07
2022-11-12T21:26:44.077Z,7.67
2022-11-12T21:30:03.077Z,7.07
2022-11-12T21:33:36.101Z,8.05
2022-11-12T21:37:07.074Z,6.77
2022-11-12T21:40:41.170Z,6.53
2022-11-12T21:44:12.064Z,6.20
2022-11-12T21:47:31.115Z,8.37
2022-11-12T21:51:06.199Z,6.90
2022-11-12T21:54:37.197Z,7.07
2022-11-12T21:57:56.152Z,7.77
2022-11-12T22:01:31.164Z,8.37
2022-11-12T22:04:49.178Z,7.67
2022-11-12T22:08:22.212Z,5.37
2022-11-12T22:11:45.237Z,7.50
2022-11-12T22:15:04.183Z,6.70
2022-11-12T22:18:23.252Z,6.87
2022-11-12T22:21:54.225Z,6.87
2022-11-12T22:25:30.248Z,6.83
2022-11-12T22:29:03.282Z,8.80
2022-11-12T22:32:21.246Z,10.80
2022-11-12T22:35:40.270Z,5.90
2022-11-12T22:39:11.329Z,6.10
2022-11-12T22:42:43.297Z,8.10
2022-11-12T22:46:02.354Z,5.60
2022-11-12T22:49:20.333Z,7.67
2022-11-12T22:52:39.361Z,7.45
2022-11-12T22:55:58.401Z,5.25
2022-11-12T22:59:34.360Z,6.93
2022-11-12T23:02:53.420Z,9.07
2022-11-12T23:06:30.373Z,5.43
2022-11-12T23:10:07.411Z,6.60
2022-11-12T23:13:26.373Z,6.25
2022-11-12T23:17:04.393Z,6.95
2022-11-12T23:20:27.405Z,8.23
2022-11-12T23:23:49.469Z,7.27
2022-11-12T23:27:08.410Z,6.83
2022-11-12T23:30:26.528Z,6.20
2022-11-12T23:33:59.463Z,6.93
2022-11-12T23:37:18.434Z,7.20
2022-11-12T23:40:37.472Z,6.30
2022-11-12T23:44:11.450Z,8.40
2022-11-12T23:47:29.515Z,7.13
2022-11-12T23:51:04.555Z,7.13
2022-11-12T23:54:24.521Z,7.65
2022-11-12T23:57:43.543Z,8.10
