createdAt,value
2022-12-23T00:01:24.304Z,22.20
2022-12-23T00:03:53.136Z,22.60
2022-12-23T00:06:21.376Z,24.50
2022-12-23T00:08:49.397Z,26.20
2022-12-23T00:11:19.947Z,23.50
2022-12-23T00:14:06.396Z,24.60
2022-12-23T00:16:37.397Z,23.80
2022-12-23T00:19:06.220Z,22.30
2022-12-23T00:21:35.891Z,23.80
2022-12-23T00:24:04.508Z,23.70
2022-12-23T00:26:32.358Z,24.50
2022-12-23T00:29:00.579Z,22.70
2022-12-23T00:31:28.827Z,23.50
2022-12-23T00:33:56.717Z,24.30
2022-12-23T00:36:28.008Z,25.40
2022-12-23T00:39:17.576Z,25.80
2022-12-23T00:42:04.814Z,25.40
2022-12-23T00:44:33.067Z,24.50
2022-12-23T00:47:00.990Z,23.10
2022-12-23T00:49:44.559Z,24.90
2022-12-23T00:52:15.750Z,24.00
2022-12-23T00:54:43.920Z,23.40
2022-12-23T00:57:12.142Z,25.10
2022-12-23T00:59:40.021Z,25.50
2022-12-23T01:02:30.179Z,27.20
2022-12-23T01:05:16.919Z,26.40
2022-12-23T01:07:45.059Z,25.20
2022-12-23T01:10:13.116Z,22.80
2022-12-23T01:12:41.290Z,26.40
2022-12-23T01:15:09.589Z,26.90
2022-12-23T01:17:37.724Z,27.10
2022-12-23T01:20:06.467Z,28.10
2022-12-23T01:22:34.337Z,27.50
2022-12-23T01:25:02.617Z,30.20
2022-12-23T01:27:30.917Z,26.60
2022-12-23T01:29:59.153Z,25.30
2022-12-23T01:32:27.235Z,26.30
2022-12-23T01:34:55.087Z,27.00
2022-12-23T01:37:23.544Z,26.80
2022-12-23T01:39:51.498Z,26.60
2022-12-23T01:42:39.787Z,28.70
2022-12-23T01:45:30.587Z,27.50
2022-12-23T01:50:41.678Z,24.40
2022-12-23T01:53:19.645Z,23.20
2022-12-23T01:55:53.329Z,25.20
2022-12-23T01:58:27.525Z,25.50
2022-12-23T02:01:16.895Z,25.40
2022-12-23T02:03:46.973Z,26.10
2022-12-23T02:06:57.530Z,25.60
2022-12-23T02:09:34.309Z,24.90
2022-12-23T02:12:31.827Z,27.10
2022-12-23T02:15:27.874Z,25.20
2022-12-23T02:18:11.073Z,23.70
2022-12-23T02:20:59.963Z,24.10
2022-12-23T02:23:37.145Z,24.90
2022-12-23T02:26:30.078Z,25.00
2022-12-23T02:29:37.311Z,26.50
2022-12-23T02:32:16.780Z,26.20
2022-12-23T02:35:11.473Z,26.80
2022-12-23T02:37:48.259Z,27.50
2022-12-23T02:40:29.342Z,25.50
2022-12-23T02:43:12.503Z,26.20
2022-12-23T02:45:54.801Z,26.80
2022-12-23T02:48:35.287Z,25.80
2022-12-23T02:51:06.364Z,26.50
2022-12-23T02:53:56.611Z,26.70
2022-12-23T02:56:27.515Z,26.40
2022-12-23T02:59:00.958Z,26.30
2022-12-23T03:01:32.153Z,29.30
2022-12-23T03:04:00.544Z,27.50
2022-12-23T03:06:33.281Z,27.90
2022-12-23T03:09:01.610Z,29.60
2022-12-23T03:12:06.127Z,28.20
2022-12-23T03:15:05.289Z,28.50
2022-12-23T03:17:54.228Z,27.10
2022-12-23T03:20:39.276Z,27.80
2022-12-23T03:23:23.806Z,27.30
2022-12-23T03:26:14.239Z,29.90
2022-12-23T03:29:00.760Z,25.60
2022-12-23T03:31:31.805Z,25.00
2022-12-23T03:34:08.671Z,25.90
2022-12-23T03:36:49.405Z,24.50
2022-12-23T03:41:54.115Z,20.50
2022-12-23T03:44:30.606Z,22.30
2022-12-23T03:47:07.088Z,23.80
2022-12-23T03:50:11.620Z,22.30
2022-12-23T03:52:45.804Z,21.50
2022-12-23T03:55:20.842Z,20.20
2022-12-23T03:57:58.367Z,20.60
2022-12-23T04:00:30.574Z,21.50
2022-12-23T04:03:22.050Z,23.20
2022-12-23T04:05:57.421Z,21.10
2022-12-23T04:08:37.617Z,22.10
2022-12-23T04:11:06.329Z,21.50
2022-12-23T04:13:34.670Z,20.20
2022-12-23T04:16:03.186Z,21.30
2022-12-23T04:18:31.565Z,20.60
2022-12-23T04:20:59.746Z,20.30
2022-12-23T04:23:27.675Z,20.70
2022-12-23T04:25:56.177Z,20.50
2022-12-23T04:28:24.314Z,21.20
2022-12-23T04:30:52.523Z,21.30
2022-12-23T04:33:20.419Z,20.20
2022-12-23T04:35:48.317Z,20.30
2022-12-23T04:38:16.533Z,19.70
2022-12-23T04:40:47.814Z,26.50
2022-12-23T04:43:16.068Z,27.00
2022-12-23T04:45:43.972Z,24.20
2022-12-23T04:48:12.194Z,25.70
2022-12-23T04:50:40.222Z,24.00
2022-12-23T04:53:08.342Z,24.30
2022-12-23T04:55:36.255Z,25.10
2022-12-23T04:58:04.633Z,26.30
2022-12-23T05:00:39.117Z,27.00
2022-12-23T05:03:08.026Z,23.50
2022-12-23T05:05:36.357Z,23.70
2022-12-23T05:08:05.489Z,24.30
2022-12-23T05:10:33.481Z,22.00
2022-12-23T05:13:01.615Z,20.70
2022-12-23T05:15:33.096Z,21.20
2022-12-23T05:18:01.337Z,21.10
2022-12-23T05:20:29.277Z,22.60
2022-12-23T05:22:57.792Z,21.00
2022-12-23T05:25:25.702Z,19.30
2022-12-23T05:27:53.691Z,21.10
2022-12-23T05:30:21.967Z,21.50
2022-12-23T05:32:54.316Z,21.50
2022-12-23T05:35:23.776Z,20.80
2022-12-23T05:37:52.134Z,21.40
2022-12-23T05:40:23.879Z,21.70
2022-12-23T05:42:53.520Z,20.50
2022-12-23T05:45:21.621Z,20.60
2022-12-23T05:47:49.563Z,20.80
2022-12-23T05:50:17.540Z,21.00
2022-12-23T05:52:45.823Z,21.70
2022-12-23T05:55:14.057Z,22.60
2022-12-23T05:57:42.039Z,21.30
2022-12-23T06:00:10.937Z,22.30
2022-12-23T06:02:42.097Z,23.40
2022-12-23T06:05:11.865Z,25.40
2022-12-23T06:07:40.687Z,22.80
2022-12-23T06:10:10.507Z,23.50
2022-12-23T06:12:38.840Z,22.60
2022-12-23T06:15:07.860Z,23.80
2022-12-23T06:17:35.860Z,23.60
2022-12-23T06:20:04.671Z,23.40
2022-12-23T06:22:32.933Z,24.60
2022-12-23T06:25:00.954Z,22.00
2022-12-23T06:27:28.950Z,24.50
2022-12-23T06:29:57.330Z,23.20
2022-12-23T06:32:25.506Z,25.10
2022-12-23T06:34:53.820Z,28.20
2022-12-23T06:37:21.839Z,27.00
2022-12-23T06:39:49.875Z,27.80
2022-12-23T06:42:17.763Z,30.10
2022-12-23T06:44:45.751Z,29.10
2022-12-23T06:47:13.789Z,31.40
2022-12-23T06:49:41.906Z,30.80
2022-12-23T06:52:10.420Z,30.40
2022-12-23T06:54:38.579Z,28.80
2022-12-23T06:57:06.591Z,28.20
2022-12-23T06:59:34.801Z,28.50
2022-12-23T07:02:03.666Z,29.00
2022-12-23T07:04:31.973Z,29.50
2022-12-23T07:07:00.176Z,32.80
2022-12-23T07:09:28.161Z,31.40
2022-12-23T07:11:56.023Z,29.00
2022-12-23T07:14:24.191Z,27.60
2022-12-23T07:16:52.237Z,29.10
2022-12-23T07:19:20.402Z,33.70
2022-12-23T07:21:48.378Z,35.30
2022-12-23T07:24:17.066Z,39.50
2022-12-23T07:26:45.041Z,42.90
2022-12-23T07:29:13.164Z,41.50
2022-12-23T07:31:41.781Z,41.30
2022-12-23T07:34:10.140Z,40.00
2022-12-23T07:36:38.078Z,42.00
2022-12-23T07:39:06.796Z,42.40
2022-12-23T07:41:34.714Z,44.60
2022-12-23T07:44:09.002Z,46.00
2022-12-23T07:46:38.036Z,51.00
2022-12-23T07:49:06.522Z,44.60
2022-12-23T07:51:34.406Z,42.20
2022-12-23T07:54:02.914Z,40.90
2022-12-23T07:56:30.940Z,39.50
2022-12-23T07:58:58.816Z,35.80
2022-12-23T08:01:27.176Z,29.10
2022-12-23T08:03:55.278Z,24.40
2022-12-23T08:06:23.620Z,20.10
2022-12-23T08:08:51.509Z,19.10
2022-12-23T08:11:19.993Z,18.20
2022-12-23T08:13:49.257Z,18.00
2022-12-23T08:16:17.409Z,16.90
2022-12-23T08:18:45.783Z,18.10
2022-12-23T08:21:19.639Z,18.30
2022-12-23T08:23:48.527Z,18.60
2022-12-23T08:26:19.477Z,17.10
2022-12-23T08:28:48.830Z,18.20
2022-12-23T08:31:21.039Z,19.30
2022-12-23T08:33:52.068Z,18.80
2022-12-23T08:36:23.611Z,19.30
2022-12-23T08:38:54.722Z,19.80
2022-12-23T08:41:29.586Z,20.60
2022-12-23T08:43:57.779Z,22.50
2022-12-23T08:46:26.764Z,20.70
2022-12-23T08:48:55.379Z,20.50
2022-12-23T08:51:25.092Z,17.30
2022-12-23T08:54:01.070Z,17.80
2022-12-23T08:56:32.401Z,17.70
2022-12-23T08:59:00.885Z,18.90
2022-12-23T09:01:31.621Z,18.80
2022-12-23T09:04:06.051Z,16.40
2022-12-23T09:06:43.423Z,16.40
2022-12-23T09:09:15.681Z,18.30
2022-12-23T09:11:44.222Z,17.20
2022-12-23T09:14:12.606Z,16.60
2022-12-23T09:16:40.804Z,16.60
2022-12-23T09:19:09.408Z,16.30
2022-12-23T09:21:37.621Z,16.70
2022-12-23T09:24:06.280Z,17.60
2022-12-23T09:26:34.194Z,18.30
2022-12-23T09:29:02.314Z,18.40
2022-12-23T09:31:36.242Z,16.90
2022-12-23T09:34:05.697Z,17.30
2022-12-23T09:36:34.153Z,15.20
2022-12-23T09:39:02.382Z,16.60
2022-12-23T09:41:48.718Z,15.60
2022-12-23T09:44:25.978Z,15.40
2022-12-23T09:47:01.769Z,15.80
2022-12-23T09:49:29.949Z,15.00
2022-12-23T09:52:04.670Z,17.00
2022-12-23T09:54:46.407Z,17.00
2022-12-23T09:57:23.883Z,14.90
2022-12-23T10:00:06.961Z,15.60
2022-12-23T10:02:53.864Z,14.70
2022-12-23T10:05:53.575Z,14.90
2022-12-23T10:08:33.678Z,14.60
2022-12-23T10:11:10.972Z,15.20
2022-12-23T10:13:43.772Z,17.40
2022-12-23T10:16:19.525Z,16.70
2022-12-23T10:18:53.886Z,15.60
2022-12-23T10:21:47.541Z,15.30
2022-12-23T10:24:25.403Z,16.90
2022-12-23T10:27:06.561Z,17.50
2022-12-23T10:29:34.675Z,17.40
2022-12-23T10:32:11.936Z,15.50
2022-12-23T10:34:42.864Z,17.50
2022-12-23T10:37:34.897Z,17.50
2022-12-23T10:40:27.721Z,15.80
2022-12-23T10:43:04.742Z,17.80
2022-12-23T10:45:35.277Z,19.00
2022-12-23T10:50:37.020Z,17.80
2022-12-23T10:53:10.545Z,18.20
2022-12-23T10:55:39.541Z,17.50
2022-12-23T10:58:18.474Z,17.90
2022-12-23T11:00:52.584Z,16.60
2022-12-23T11:03:32.052Z,18.50
2022-12-23T11:06:01.329Z,20.80
2022-12-23T11:08:31.467Z,18.60
2022-12-23T11:11:01.182Z,16.00
2022-12-23T11:13:32.310Z,17.60
2022-12-23T11:16:24.110Z,18.00
2022-12-23T11:19:00.961Z,16.70
2022-12-23T11:21:30.845Z,19.90
2022-12-23T11:24:06.972Z,19.60
2022-12-23T11:26:36.091Z,20.30
2022-12-23T11:29:11.446Z,21.70
2022-12-23T11:31:42.648Z,20.80
2022-12-23T11:34:15.915Z,19.40
2022-12-23T11:36:54.694Z,19.40
2022-12-23T11:39:28.065Z,17.80
2022-12-23T11:42:27.380Z,18.80
2022-12-23T11:44:59.630Z,19.70
2022-12-23T11:47:34.028Z,19.00
2022-12-23T11:50:20.692Z,21.10
2022-12-23T11:52:55.776Z,23.80
2022-12-23T11:55:30.160Z,21.60
2022-12-23T11:58:00.588Z,21.80
2022-12-23T12:00:40.794Z,22.10
2022-12-23T12:03:19.080Z,22.50
2022-12-23T12:05:51.698Z,20.60
2022-12-23T12:08:24.862Z,22.50
2022-12-23T12:11:00.726Z,23.00
2022-12-23T12:13:32.560Z,21.60
2022-12-23T12:16:12.456Z,21.40
2022-12-23T12:18:43.648Z,22.30
2022-12-23T12:21:16.598Z,21.50
2022-12-23T12:24:14.839Z,20.00
2022-12-23T12:26:44.379Z,21.50
2022-12-23T12:29:16.843Z,23.50
2022-12-23T12:31:51.638Z,23.50
2022-12-23T12:34:23.523Z,22.30
2022-12-23T12:37:10.618Z,22.00
2022-12-23T12:39:48.956Z,20.50
2022-12-23T12:42:27.729Z,20.40
2022-12-23T12:44:59.865Z,18.50
2022-12-23T12:48:01.418Z,17.80
2022-12-23T12:50:34.623Z,16.90
2022-12-23T12:53:13.050Z,17.90
2022-12-23T12:55:46.277Z,14.90
2022-12-23T12:58:23.792Z,14.90
2022-12-23T13:01:18.861Z,14.30
2022-12-23T13:04:20.737Z,17.50
2022-12-23T13:07:23.671Z,15.90
2022-12-23T13:10:06.349Z,16.30
2022-12-23T13:12:54.082Z,17.10
2022-12-23T13:15:28.274Z,15.00
2022-12-23T13:18:03.464Z,14.60
2022-12-23T13:20:39.698Z,13.30
2022-12-23T13:23:42.428Z,15.10
2022-12-23T13:26:18.380Z,15.80
2022-12-23T13:29:03.715Z,16.20
2022-12-23T13:32:01.772Z,13.60
2022-12-23T13:34:42.493Z,13.60
2022-12-23T13:37:10.421Z,12.20
2022-12-23T13:39:55.331Z,12.60
2022-12-23T13:42:35.393Z,12.70
2022-12-23T13:45:05.899Z,11.60
2022-12-23T13:48:05.348Z,10.50
2022-12-23T13:50:40.435Z,10.10
2022-12-23T13:53:53.579Z,9.60
2022-12-23T13:56:35.071Z,9.70
2022-12-23T13:59:03.227Z,10.90
2022-12-23T14:01:44.004Z,11.50
2022-12-23T14:04:32.927Z,12.00
2022-12-23T14:07:18.143Z,11.90
2022-12-23T14:09:53.500Z,13.90
2022-12-23T14:12:39.261Z,14.60
2022-12-23T14:15:35.549Z,14.00
2022-12-23T14:18:04.866Z,16.00
2022-12-23T14:20:45.036Z,15.10
2022-12-23T14:23:41.190Z,14.60
2022-12-23T14:26:27.527Z,15.50
2022-12-23T14:29:14.247Z,14.40
2022-12-23T14:31:55.474Z,13.70
2022-12-23T14:34:32.835Z,14.20
2022-12-23T14:37:25.477Z,13.10
2022-12-23T14:39:54.302Z,12.50
2022-12-23T14:42:40.283Z,13.00
2022-12-23T14:45:35.673Z,12.90
2022-12-23T14:48:42.134Z,12.70
2022-12-23T14:51:10.126Z,12.50
2022-12-23T14:53:58.520Z,11.70
2022-12-23T14:56:47.432Z,12.60
2022-12-23T14:59:37.863Z,12.30
2022-12-23T15:02:22.155Z,13.10
2022-12-23T15:04:56.088Z,12.70
2022-12-23T15:07:46.714Z,13.50
2022-12-23T15:10:25.789Z,13.00
2022-12-23T15:12:58.310Z,12.80
2022-12-23T15:15:29.857Z,13.20
2022-12-23T15:18:07.016Z,11.90
2022-12-23T15:20:35.300Z,12.10
2022-12-23T15:23:10.363Z,13.10
2022-12-23T15:25:46.122Z,11.70
2022-12-23T15:28:22.838Z,11.50
2022-12-23T15:30:56.469Z,12.20
2022-12-23T15:36:30.648Z,13.40
2022-12-23T15:39:00.893Z,13.40
2022-12-23T15:41:30.022Z,13.40
2022-12-23T15:44:01.871Z,14.00
2022-12-23T15:46:32.129Z,13.50
2022-12-23T15:49:00.191Z,14.90
2022-12-23T15:52:07.273Z,14.70
2022-12-23T15:54:40.244Z,14.40
2022-12-23T15:57:12.144Z,14.60
2022-12-23T15:59:40.388Z,14.40
2022-12-23T16:02:58.447Z,14.50
2022-12-23T16:05:07.959Z,14.90
2022-12-23T16:07:41.129Z,13.90
2022-12-23T16:10:36.088Z,14.70
2022-12-23T16:13:04.400Z,13.90
2022-12-23T16:15:33.395Z,14.30
2022-12-23T16:18:21.711Z,14.20
2022-12-23T16:20:57.772Z,13.00
2022-12-23T16:23:30.242Z,13.80
2022-12-23T16:26:00.644Z,12.90
2022-12-23T16:28:41.026Z,13.00
2022-12-23T16:31:11.005Z,13.00
2022-12-23T16:33:46.016Z,13.20
2022-12-23T16:36:15.056Z,12.60
2022-12-23T16:38:43.326Z,13.10
2022-12-23T16:41:11.303Z,13.10
2022-12-23T16:43:40.730Z,12.80
2022-12-23T16:46:17.431Z,12.70
2022-12-23T16:49:00.587Z,12.80
2022-12-23T16:51:33.622Z,12.20
2022-12-23T16:54:02.166Z,11.10
2022-12-23T16:56:35.393Z,10.80
2022-12-23T16:59:04.460Z,12.00
2022-12-23T17:01:35.188Z,10.90
2022-12-23T17:04:03.485Z,10.20
2022-12-23T17:06:31.869Z,10.80
2022-12-23T17:08:59.816Z,11.50
2022-12-23T17:11:41.801Z,11.60
2022-12-23T17:14:16.682Z,10.90
2022-12-23T17:16:46.041Z,10.80
2022-12-23T17:19:15.627Z,11.00
2022-12-23T17:21:46.109Z,11.40
2022-12-23T17:26:51.364Z,10.30
2022-12-23T17:29:20.227Z,10.50
2022-12-23T17:31:49.042Z,11.50
2022-12-23T17:34:23.004Z,11.40
2022-12-23T17:36:51.485Z,11.90
2022-12-23T17:39:20.516Z,12.10
2022-12-23T17:41:48.783Z,12.10
2022-12-23T17:44:18.222Z,11.80
2022-12-23T17:46:47.314Z,9.90
2022-12-23T17:49:15.533Z,10.50
2022-12-23T17:51:44.028Z,10.90
2022-12-23T17:54:21.703Z,11.40
2022-12-23T17:56:51.036Z,11.20
2022-12-23T17:59:19.221Z,10.70
2022-12-23T18:01:47.320Z,11.60
2022-12-23T18:04:15.680Z,10.90
2022-12-23T18:06:43.985Z,9.80
2022-12-23T18:09:11.931Z,9.50
2022-12-23T18:11:44.037Z,9.80
2022-12-23T18:14:19.791Z,10.20
2022-12-23T18:16:48.071Z,9.50
2022-12-23T18:19:19.847Z,11.40
2022-12-23T18:21:48.445Z,10.80
2022-12-23T18:24:16.851Z,10.50
2022-12-23T18:26:45.847Z,10.00
2022-12-23T18:29:14.210Z,8.60
2022-12-23T18:31:50.964Z,8.40
2022-12-23T18:34:20.476Z,10.40
2022-12-23T18:36:48.985Z,10.20
2022-12-23T18:39:17.828Z,9.80
2022-12-23T18:41:46.132Z,9.20
2022-12-23T18:44:21.461Z,9.70
2022-12-23T18:46:50.050Z,9.20
2022-12-23T18:49:18.142Z,8.80
2022-12-23T18:51:46.476Z,8.90
2022-12-23T18:54:16.149Z,9.30
2022-12-23T18:56:44.288Z,8.50
2022-12-23T18:59:22.535Z,10.20
2022-12-23T19:01:56.770Z,9.90
2022-12-23T19:04:26.168Z,9.60
2022-12-23T19:06:56.384Z,9.20
2022-12-23T19:09:25.200Z,9.00
2022-12-23T19:11:54.362Z,9.20
2022-12-23T19:14:22.784Z,9.60
2022-12-23T19:16:52.344Z,8.80
2022-12-23T19:19:22.032Z,9.90
2022-12-23T19:21:50.066Z,9.50
2022-12-23T19:24:18.155Z,10.00
2022-12-23T19:26:46.355Z,10.00
2022-12-23T19:29:14.530Z,10.30
2022-12-23T19:31:42.500Z,8.60
2022-12-23T19:34:14.931Z,9.70
2022-12-23T19:36:44.286Z,10.00
2022-12-23T19:39:16.631Z,10.20
2022-12-23T19:41:45.553Z,10.30
2022-12-23T19:44:14.385Z,10.80
2022-12-23T19:46:42.554Z,10.20
2022-12-23T19:49:17.596Z,10.70
2022-12-23T19:51:48.485Z,9.50
2022-12-23T19:54:17.794Z,10.00
2022-12-23T19:56:46.100Z,9.90
2022-12-23T19:59:14.137Z,10.60
2022-12-23T20:01:42.615Z,11.70
2022-12-23T20:04:10.989Z,10.10
2022-12-23T20:06:41.127Z,11.00
2022-12-23T20:09:12.540Z,10.40
2022-12-23T20:11:43.648Z,9.00
2022-12-23T20:14:13.793Z,7.90
2022-12-23T20:16:42.832Z,9.40
2022-12-23T20:19:11.192Z,11.00
2022-12-23T20:21:39.670Z,11.40
2022-12-23T20:24:08.349Z,11.20
2022-12-23T20:26:36.548Z,12.30
2022-12-23T20:29:05.947Z,12.10
2022-12-23T20:31:38.133Z,12.20
2022-12-23T20:34:07.819Z,12.30
2022-12-23T20:36:36.937Z,10.80
2022-12-23T20:39:06.307Z,11.70
2022-12-23T20:41:34.655Z,12.30
2022-12-23T20:44:34.061Z,12.70
2022-12-23T20:46:51.020Z,13.70
2022-12-23T20:49:19.103Z,13.40
2022-12-23T20:51:47.458Z,12.30
2022-12-23T20:54:15.613Z,12.30
2022-12-23T20:56:43.617Z,11.80
2022-12-23T20:59:12.051Z,12.00
2022-12-23T21:01:41.665Z,13.70
2022-12-23T21:04:13.234Z,12.90
2022-12-23T21:06:42.290Z,11.70
2022-12-23T21:09:13.107Z,12.50
2022-12-23T21:11:44.460Z,12.50
2022-12-23T21:14:14.996Z,12.80
2022-12-23T21:16:43.879Z,12.00
2022-12-23T21:19:19.726Z,12.30
2022-12-23T21:21:48.736Z,13.10
2022-12-23T21:24:18.123Z,11.90
2022-12-23T21:26:51.874Z,13.30
2022-12-23T21:29:24.488Z,13.10
2022-12-23T21:31:52.544Z,12.40
2022-12-23T21:34:20.949Z,13.00
2022-12-23T21:36:49.225Z,13.10
2022-12-23T21:39:17.426Z,12.50
2022-12-23T21:41:46.336Z,14.10
2022-12-23T21:44:15.028Z,13.70
2022-12-23T21:46:43.823Z,13.30
2022-12-23T21:49:13.251Z,14.10
2022-12-23T21:51:41.953Z,13.80
2022-12-23T21:54:11.504Z,12.70
2022-12-23T21:56:40.474Z,14.00
2022-12-23T21:59:12.825Z,12.90
2022-12-23T22:01:43.014Z,13.20
2022-12-23T22:04:12.392Z,11.90
2022-12-23T22:06:44.070Z,14.10
2022-12-23T22:09:16.347Z,12.90
2022-12-23T22:11:45.744Z,13.10
2022-12-23T22:14:19.904Z,11.50
2022-12-23T22:16:48.480Z,12.40
2022-12-23T22:19:16.578Z,12.80
2022-12-23T22:21:45.088Z,10.60
2022-12-23T22:24:13.497Z,13.20
2022-12-23T22:26:42.223Z,12.40
2022-12-23T22:29:11.511Z,13.20
2022-12-23T22:31:44.788Z,14.10
2022-12-23T22:34:16.744Z,14.70
2022-12-23T22:36:45.139Z,13.50
2022-12-23T22:39:20.079Z,13.60
2022-12-23T22:41:51.005Z,13.10
2022-12-23T22:44:20.802Z,14.40
2022-12-23T22:46:48.958Z,13.20
2022-12-23T22:49:17.339Z,13.20
2022-12-23T22:51:45.929Z,14.70
2022-12-23T22:54:14.452Z,15.10
2022-12-23T22:56:42.587Z,16.70
2022-12-23T22:59:19.683Z,14.60
2022-12-23T23:01:49.310Z,14.90
2022-12-23T23:04:18.075Z,15.70
2022-12-23T23:06:46.184Z,13.60
2022-12-23T23:09:18.048Z,15.30
2022-12-23T23:11:46.735Z,14.90
2022-12-23T23:14:15.096Z,15.20
2022-12-23T23:16:43.400Z,15.50
2022-12-23T23:19:12.490Z,16.80
2022-12-23T23:21:40.670Z,16.90
2022-12-23T23:24:08.929Z,15.40
2022-12-23T23:26:37.651Z,16.60
2022-12-23T23:29:05.716Z,14.90
2022-12-23T23:31:42.727Z,16.10
2022-12-23T23:34:12.785Z,16.30
2022-12-23T23:36:42.093Z,16.70
2022-12-23T23:39:12.618Z,18.00
2022-12-23T23:41:41.456Z,17.50
2022-12-23T23:44:10.374Z,16.40
2022-12-23T23:46:39.498Z,14.20
2022-12-23T23:49:07.404Z,16.10
2022-12-23T23:51:35.678Z,15.50
2022-12-23T23:54:03.942Z,14.60
2022-12-23T23:56:37.817Z,15.20
2022-12-23T23:59:09.222Z,16.40
