createdAt,value
2022-10-25T00:04:56.360Z,0.00
2022-10-25T00:09:56.302Z,0.00
2022-10-25T00:14:56.231Z,0.00
2022-10-25T00:19:56.192Z,0.00
2022-10-25T00:24:56.113Z,0.00
2022-10-25T00:29:56.043Z,0.00
2022-10-25T00:34:55.983Z,0.00
2022-10-25T00:39:55.913Z,0.00
2022-10-25T00:44:55.866Z,0.00
2022-10-25T00:49:55.782Z,0.00
2022-10-25T00:54:55.723Z,0.00
2022-10-25T00:59:55.649Z,0.00
2022-10-25T01:04:55.587Z,0.00
2022-10-25T01:09:55.549Z,0.00
2022-10-25T01:14:55.466Z,0.00
2022-10-25T01:19:55.387Z,0.00
2022-10-25T01:24:55.346Z,0.00
2022-10-25T01:29:55.258Z,0.00
2022-10-25T01:34:55.215Z,0.00
2022-10-25T01:39:55.146Z,0.00
2022-10-25T01:44:55.071Z,0.00
2022-10-25T01:49:55.014Z,0.00
2022-10-25T01:54:54.971Z,0.00
2022-10-25T01:59:54.884Z,0.00
2022-10-25T02:04:54.812Z,0.00
2022-10-25T02:09:54.839Z,0.00
2022-10-25T02:14:54.710Z,0.00
2022-10-25T02:19:54.612Z,0.00
2022-10-25T02:24:54.568Z,0.00
2022-10-25T02:29:54.500Z,0.00
2022-10-25T02:34:54.437Z,0.00
2022-10-25T02:39:54.374Z,0.00
2022-10-25T02:44:54.326Z,0.00
2022-10-25T02:49:54.237Z,0.00
2022-10-25T02:54:54.185Z,0.00
2022-10-25T02:59:54.117Z,0.00
2022-10-25T03:04:54.047Z,0.00
2022-10-25T03:09:53.988Z,0.00
2022-10-25T03:14:53.938Z,0.00
2022-10-25T03:19:53.859Z,0.00
2022-10-25T03:24:53.834Z,0.00
2022-10-25T03:29:53.739Z,0.00
2022-10-25T03:34:53.677Z,0.00
2022-10-25T03:39:53.627Z,0.00
2022-10-25T03:44:53.597Z,0.00
2022-10-25T03:49:53.469Z,0.00
2022-10-25T03:54:53.433Z,0.00
2022-10-25T03:59:53.363Z,0.00
2022-10-25T04:04:53.293Z,0.00
2022-10-25T04:09:53.224Z,0.00
2022-10-25T04:14:53.164Z,0.00
2022-10-25T04:19:53.099Z,0.00
2022-10-25T04:24:53.043Z,0.00
2022-10-25T04:29:52.974Z,0.00
2022-10-25T04:34:56.243Z,0.00
2022-10-25T04:39:52.844Z,0.00
2022-10-25T04:44:52.794Z,0.00
2022-10-25T04:49:52.717Z,0.00
2022-10-25T04:54:52.645Z,0.00
2022-10-25T04:59:52.601Z,0.00
2022-10-25T05:04:53.365Z,0.00
2022-10-25T05:09:52.465Z,0.00
2022-10-25T05:14:52.397Z,0.00
2022-10-25T05:19:52.338Z,0.00
2022-10-25T05:24:52.299Z,0.00
2022-10-25T05:29:52.209Z,0.00
2022-10-25T05:34:52.140Z,0.00
2022-10-25T05:39:52.071Z,5.62
2022-10-25T05:44:52.016Z,11.25
2022-10-25T05:49:51.969Z,22.50
2022-10-25T05:54:51.901Z,33.75
2022-10-25T05:59:51.824Z,45.00
2022-10-25T06:04:52.534Z,56.25
2022-10-25T06:09:51.692Z,73.12
2022-10-25T06:14:51.639Z,84.38
2022-10-25T06:19:51.559Z,101.25
2022-10-25T06:24:51.522Z,118.12
2022-10-25T06:29:51.439Z,163.12
2022-10-25T06:34:51.384Z,135.00
2022-10-25T06:39:51.303Z,157.50
2022-10-25T06:44:51.270Z,174.38
2022-10-25T06:49:51.194Z,185.62
2022-10-25T06:54:51.123Z,185.62
2022-10-25T06:59:51.138Z,202.50
2022-10-25T07:04:51.003Z,219.38
2022-10-25T07:09:50.937Z,241.88
2022-10-25T07:14:50.895Z,264.38
2022-10-25T07:19:51.215Z,275.62
2022-10-25T07:24:50.778Z,292.50
2022-10-25T07:29:50.767Z,247.50
2022-10-25T07:34:50.695Z,292.50
2022-10-25T07:39:50.588Z,343.12
2022-10-25T07:44:50.481Z,343.12
2022-10-25T07:49:50.430Z,427.50
2022-10-25T07:54:50.367Z,528.75
2022-10-25T07:59:50.318Z,444.38
2022-10-25T08:04:52.277Z,461.25
2022-10-25T08:09:50.168Z,495.00
2022-10-25T08:14:50.112Z,601.88
2022-10-25T08:19:51.297Z,810.00
2022-10-25T08:24:49.982Z,781.88
2022-10-25T08:29:49.922Z,984.38
2022-10-25T08:34:49.893Z,793.12
2022-10-25T08:39:53.526Z,973.12
2022-10-25T08:44:50.734Z,793.12
2022-10-25T08:49:49.677Z,748.12
2022-10-25T08:54:49.595Z,641.25
2022-10-25T08:59:49.534Z,438.75
2022-10-25T09:04:49.463Z,742.50
2022-10-25T09:09:49.387Z,900.00
2022-10-25T09:14:49.345Z,759.38
2022-10-25T09:19:49.277Z,742.50
2022-10-25T09:24:50.902Z,652.50
2022-10-25T09:29:49.138Z,697.50
2022-10-25T09:34:49.079Z,669.38
2022-10-25T09:39:49.004Z,675.00
2022-10-25T09:44:48.961Z,641.25
2022-10-25T09:49:48.912Z,534.38
2022-10-25T09:54:48.820Z,613.12
2022-10-25T09:59:48.765Z,590.62
2022-10-25T10:04:48.685Z,585.00
2022-10-25T10:09:48.633Z,585.00
2022-10-25T10:14:48.606Z,573.75
2022-10-25T10:19:48.515Z,568.12
2022-10-25T10:24:48.437Z,579.38
2022-10-25T10:29:48.387Z,663.75
2022-10-25T10:34:48.668Z,680.62
2022-10-25T10:39:48.259Z,742.50
2022-10-25T10:44:48.208Z,1051.88
2022-10-25T10:49:48.130Z,1203.75
2022-10-25T10:54:48.898Z,1029.38
2022-10-25T10:59:48.011Z,950.62
2022-10-25T11:04:47.941Z,1102.50
2022-10-25T11:09:47.893Z,978.75
2022-10-25T11:14:47.801Z,1282.50
2022-10-25T11:19:47.753Z,1130.62
2022-10-25T11:24:47.683Z,1299.38
2022-10-25T11:29:47.637Z,1141.88
2022-10-25T11:34:47.556Z,725.62
2022-10-25T11:39:48.706Z,945.00
2022-10-25T11:44:47.455Z,815.62
2022-10-25T11:49:47.359Z,1096.88
2022-10-25T11:54:49.122Z,669.38
2022-10-25T11:59:47.221Z,1248.75
2022-10-25T12:04:47.163Z,855.00
2022-10-25T12:09:47.103Z,573.75
2022-10-25T12:14:47.033Z,1113.75
2022-10-25T12:19:46.981Z,1051.88
2022-10-25T12:24:46.924Z,1046.25
2022-10-25T12:29:46.856Z,1006.88
2022-10-25T12:34:46.795Z,956.25
2022-10-25T12:39:46.730Z,641.25
2022-10-25T12:44:46.658Z,708.75
2022-10-25T12:49:46.597Z,855.00
2022-10-25T12:54:46.513Z,888.75
2022-10-25T12:59:46.486Z,646.88
2022-10-25T13:04:46.400Z,956.25
2022-10-25T13:09:46.332Z,945.00
2022-10-25T13:14:46.278Z,1113.75
2022-10-25T13:19:54.845Z,1068.75
2022-10-25T13:24:47.154Z,1063.12
2022-10-25T13:29:46.081Z,866.25
2022-10-25T13:34:46.004Z,635.62
2022-10-25T13:39:49.275Z,556.88
2022-10-25T13:44:45.885Z,630.00
2022-10-25T13:49:45.827Z,933.75
2022-10-25T13:54:47.633Z,618.75
2022-10-25T13:59:45.696Z,562.50
2022-10-25T14:04:45.641Z,348.75
2022-10-25T14:09:50.927Z,551.25
2022-10-25T14:14:45.510Z,556.88
2022-10-25T14:19:45.459Z,596.25
2022-10-25T14:24:52.318Z,517.50
2022-10-25T14:29:45.323Z,421.88
2022-10-25T14:34:45.296Z,354.38
2022-10-25T14:39:47.044Z,371.25
2022-10-25T14:44:45.138Z,416.25
2022-10-25T14:49:45.099Z,388.12
2022-10-25T14:54:45.010Z,331.88
2022-10-25T14:59:44.964Z,303.75
2022-10-25T15:04:44.880Z,253.12
2022-10-25T15:09:44.814Z,236.25
2022-10-25T15:14:44.763Z,196.88
2022-10-25T15:19:44.686Z,168.75
2022-10-25T15:24:44.612Z,135.00
2022-10-25T15:29:44.612Z,129.38
2022-10-25T15:34:44.507Z,106.88
2022-10-25T15:39:44.479Z,73.12
2022-10-25T15:44:44.468Z,61.88
2022-10-25T15:49:44.307Z,45.00
2022-10-25T15:54:44.226Z,28.12
2022-10-25T15:59:44.190Z,16.88
2022-10-25T16:04:44.119Z,11.25
2022-10-25T16:09:44.060Z,5.62
2022-10-25T16:14:44.011Z,0.00
2022-10-25T16:19:43.925Z,0.00
2022-10-25T16:24:43.877Z,0.00
2022-10-25T16:29:43.801Z,0.00
2022-10-25T16:34:43.763Z,0.00
2022-10-25T16:39:43.665Z,0.00
2022-10-25T16:44:43.606Z,0.00
2022-10-25T16:49:43.538Z,0.00
2022-10-25T16:54:43.475Z,0.00
2022-10-25T16:59:43.396Z,0.00
2022-10-25T17:04:43.367Z,0.00
2022-10-25T17:09:43.279Z,0.00
2022-10-25T17:14:43.218Z,0.00
2022-10-25T17:19:43.149Z,0.00
2022-10-25T17:24:43.089Z,0.00
2022-10-25T17:29:43.038Z,0.00
2022-10-25T17:34:42.972Z,0.00
2022-10-25T17:39:42.889Z,0.00
2022-10-25T17:44:42.839Z,0.00
2022-10-25T17:49:42.774Z,0.00
2022-10-25T17:54:42.702Z,0.00
2022-10-25T17:59:42.644Z,0.00
2022-10-25T18:05:01.057Z,0.00
2022-10-25T18:09:43.524Z,0.00
2022-10-25T18:14:42.468Z,0.00
2022-10-25T18:19:42.385Z,0.00
2022-10-25T18:24:42.333Z,0.00
2022-10-25T18:29:42.262Z,0.00
2022-10-25T18:34:42.208Z,0.00
2022-10-25T18:39:42.124Z,0.00
2022-10-25T18:44:42.095Z,0.00
2022-10-25T18:49:42.007Z,0.00
2022-10-25T18:54:41.948Z,0.00
2022-10-25T18:59:41.888Z,0.00
2022-10-25T19:04:41.828Z,0.00
2022-10-25T19:09:41.768Z,0.00
2022-10-25T19:14:41.735Z,0.00
2022-10-25T19:19:41.640Z,0.00
2022-10-25T19:24:41.569Z,0.00
2022-10-25T19:29:41.501Z,0.00
2022-10-25T19:34:41.526Z,0.00
2022-10-25T19:39:41.399Z,0.00
2022-10-25T19:44:41.311Z,0.00
2022-10-25T19:49:41.241Z,0.00
2022-10-25T19:54:41.183Z,0.00
2022-10-25T19:59:41.115Z,0.00
2022-10-25T20:04:41.065Z,0.00
2022-10-25T20:09:40.991Z,0.00
2022-10-25T20:14:40.935Z,0.00
2022-10-25T20:19:40.877Z,0.00
2022-10-25T20:24:40.808Z,0.00
2022-10-25T20:29:40.753Z,0.00
2022-10-25T20:34:40.676Z,0.00
2022-10-25T20:39:40.655Z,0.00
2022-10-25T20:44:42.388Z,0.00
2022-10-25T20:49:40.486Z,0.00
2022-10-25T20:54:40.437Z,0.00
2022-10-25T20:59:40.394Z,0.00
2022-10-25T21:04:53.378Z,0.00
2022-10-25T21:09:44.649Z,0.00
2022-10-25T21:14:41.192Z,0.00
2022-10-25T21:19:40.116Z,0.00
2022-10-25T21:24:40.061Z,0.00
2022-10-25T21:29:40.017Z,0.00
2022-10-25T21:34:39.912Z,0.00
2022-10-25T21:39:39.867Z,0.00
2022-10-25T21:44:39.789Z,0.00
2022-10-25T21:49:39.712Z,0.00
2022-10-25T21:54:39.669Z,0.00
2022-10-25T21:59:39.599Z,0.00
2022-10-25T22:04:39.521Z,0.00
2022-10-25T22:09:39.501Z,0.00
2022-10-25T22:14:39.419Z,0.00
2022-10-25T22:19:39.354Z,0.00
2022-10-25T22:24:39.270Z,0.00
2022-10-25T22:29:41.032Z,0.00
2022-10-25T22:34:39.152Z,0.00
2022-10-25T22:39:39.091Z,0.00
2022-10-25T22:44:39.024Z,0.00
2022-10-25T22:49:38.981Z,0.00
2022-10-25T22:54:38.911Z,0.00
2022-10-25T22:59:38.823Z,0.00
2022-10-25T23:04:38.784Z,0.00
2022-10-25T23:09:38.716Z,0.00
2022-10-25T23:14:38.633Z,0.00
2022-10-25T23:19:38.593Z,0.00
2022-10-25T23:24:38.524Z,0.00
2022-10-25T23:29:38.445Z,0.00
2022-10-25T23:34:38.427Z,0.00
2022-10-25T23:39:38.315Z,0.00
2022-10-25T23:44:38.267Z,0.00
2022-10-25T23:49:38.206Z,0.00
2022-10-25T23:54:38.164Z,0.00
2022-10-25T23:59:38.089Z,0.00
