createdAt,value
2023-03-31T00:02:24.077Z,99.90
2023-03-31T00:04:53.101Z,99.90
2023-03-31T00:07:24.937Z,99.90
2023-03-31T00:10:00.876Z,99.90
2023-03-31T00:12:34.524Z,99.90
2023-03-31T00:15:01.463Z,99.90
2023-03-31T00:17:28.470Z,99.90
2023-03-31T00:20:00.306Z,99.90
2023-03-31T00:22:27.866Z,99.90
2023-03-31T00:24:54.938Z,99.90
2023-03-31T00:27:21.965Z,99.90
2023-03-31T00:29:50.850Z,99.90
2023-03-31T00:32:17.896Z,99.90
2023-03-31T00:34:46.448Z,99.90
2023-03-31T00:37:14.958Z,99.90
2023-03-31T00:39:43.417Z,99.90
2023-03-31T00:42:13.740Z,99.90
2023-03-31T00:45:21.827Z,99.90
2023-03-31T00:48:11.543Z,99.90
2023-03-31T00:50:49.181Z,99.90
2023-03-31T00:53:20.506Z,99.90
2023-03-31T00:55:52.706Z,99.90
2023-03-31T00:58:21.199Z,99.90
2023-03-31T01:00:49.444Z,99.90
2023-03-31T01:03:18.604Z,99.90
2023-03-31T01:06:01.977Z,99.90
2023-03-31T01:08:29.722Z,99.90
2023-03-31T01:11:09.423Z,99.90
2023-03-31T01:13:38.891Z,99.90
2023-03-31T01:16:09.644Z,99.90
2023-03-31T01:18:37.433Z,99.90
2023-03-31T01:21:18.754Z,99.90
2023-03-31T01:24:06.976Z,99.90
2023-03-31T01:26:48.159Z,99.90
2023-03-31T01:29:46.527Z,99.90
2023-03-31T01:32:50.489Z,99.90
2023-03-31T01:35:36.403Z,99.90
2023-03-31T01:38:29.209Z,99.90
2023-03-31T01:41:37.470Z,99.90
2023-03-31T01:44:16.772Z,99.90
2023-03-31T01:47:01.092Z,99.90
2023-03-31T01:49:36.425Z,99.90
2023-03-31T01:52:37.472Z,99.90
2023-03-31T01:55:33.057Z,99.90
2023-03-31T01:58:07.008Z,99.90
2023-03-31T02:00:42.163Z,99.90
2023-03-31T02:03:19.427Z,99.90
2023-03-31T02:05:57.610Z,99.90
2023-03-31T02:08:31.286Z,99.90
2023-03-31T02:10:59.899Z,99.90
2023-03-31T02:13:29.316Z,99.90
2023-03-31T02:16:01.591Z,99.90
2023-03-31T02:18:33.492Z,99.90
2023-03-31T02:21:01.659Z,99.90
2023-03-31T02:23:32.003Z,99.90
2023-03-31T02:26:08.547Z,99.90
2023-03-31T02:28:36.766Z,99.90
2023-03-31T02:31:29.089Z,99.90
2023-03-31T02:33:57.667Z,99.90
2023-03-31T02:36:25.527Z,99.90
2023-03-31T02:38:59.611Z,99.90
2023-03-31T02:41:28.148Z,99.90
2023-03-31T02:43:57.276Z,99.90
2023-03-31T02:46:25.609Z,99.90
2023-03-31T02:48:57.247Z,99.90
2023-03-31T02:52:16.105Z,99.90
2023-03-31T02:55:17.312Z,99.90
2023-03-31T02:58:09.955Z,99.90
2023-03-31T03:01:07.717Z,99.90
2023-03-31T03:03:51.278Z,99.90
2023-03-31T03:06:53.918Z,99.90
2023-03-31T03:09:51.848Z,99.90
2023-03-31T03:12:39.043Z,99.90
2023-03-31T03:15:14.409Z,99.90
2023-03-31T03:17:47.233Z,99.90
2023-03-31T03:20:16.382Z,99.90
2023-03-31T03:22:44.015Z,99.90
2023-03-31T03:25:13.556Z,99.90
2023-03-31T03:27:41.168Z,99.90
2023-03-31T03:30:11.485Z,99.90
2023-03-31T03:32:38.886Z,99.90
2023-03-31T03:35:06.970Z,99.90
2023-03-31T03:37:34.640Z,99.90
2023-03-31T03:40:01.768Z,99.90
2023-03-31T03:42:28.898Z,99.90
2023-03-31T03:44:56.005Z,99.90
2023-03-31T03:47:23.197Z,99.90
2023-03-31T03:49:50.522Z,99.90
2023-03-31T03:52:17.895Z,99.90
2023-03-31T03:54:44.940Z,99.90
2023-03-31T03:57:12.113Z,99.90
2023-03-31T03:59:39.257Z,99.90
2023-03-31T04:02:06.322Z,99.90
2023-03-31T04:04:33.468Z,99.90
2023-03-31T04:07:00.768Z,99.90
2023-03-31T04:09:28.743Z,99.90
2023-03-31T04:11:55.926Z,99.90
2023-03-31T04:14:23.018Z,99.90
2023-03-31T04:16:50.105Z,99.90
2023-03-31T04:19:21.941Z,99.90
2023-03-31T04:21:50.905Z,99.90
2023-03-31T04:24:21.941Z,99.90
2023-03-31T04:26:51.028Z,99.90
2023-03-31T04:29:20.716Z,99.90
2023-03-31T04:31:47.933Z,99.90
2023-03-31T04:34:15.777Z,99.90
2023-03-31T04:36:47.718Z,99.90
2023-03-31T04:39:17.312Z,99.90
2023-03-31T04:41:45.600Z,99.90
2023-03-31T04:44:12.730Z,99.90
2023-03-31T04:46:39.817Z,99.90
2023-03-31T04:49:06.929Z,99.90
2023-03-31T04:51:33.918Z,99.90
2023-03-31T04:54:01.027Z,99.90
2023-03-31T04:56:28.317Z,99.90
2023-03-31T04:58:55.398Z,99.90
2023-03-31T05:01:22.472Z,99.90
2023-03-31T05:03:49.643Z,99.90
2023-03-31T05:06:17.289Z,99.90
2023-03-31T05:08:44.812Z,99.90
2023-03-31T05:11:11.994Z,99.90
2023-03-31T05:13:39.102Z,99.90
2023-03-31T05:16:08.334Z,99.90
2023-03-31T05:18:35.957Z,99.90
2023-03-31T05:21:13.402Z,99.90
2023-03-31T05:23:40.622Z,99.90
2023-03-31T05:26:08.833Z,99.90
2023-03-31T05:28:37.098Z,99.90
2023-03-31T05:31:05.527Z,99.90
2023-03-31T05:33:33.181Z,99.90
2023-03-31T05:36:00.636Z,99.90
2023-03-31T05:38:31.764Z,99.90
2023-03-31T05:40:58.929Z,99.90
2023-03-31T05:43:26.210Z,99.90
2023-03-31T05:45:53.406Z,99.90
2023-03-31T05:48:21.519Z,99.90
2023-03-31T05:50:48.627Z,99.90
2023-03-31T05:53:15.923Z,99.90
2023-03-31T05:55:42.943Z,99.90
2023-03-31T05:58:10.050Z,99.90
2023-03-31T06:00:38.020Z,99.90
2023-03-31T06:03:07.969Z,99.90
2023-03-31T06:05:35.714Z,99.90
2023-03-31T06:08:03.736Z,99.90
2023-03-31T06:10:30.869Z,99.90
2023-03-31T06:12:57.947Z,99.90
2023-03-31T06:15:25.097Z,99.90
2023-03-31T06:17:52.212Z,99.90
2023-03-31T06:20:30.116Z,99.90
2023-03-31T06:22:57.164Z,99.90
2023-03-31T06:25:24.550Z,99.90
2023-03-31T06:27:51.641Z,99.90
2023-03-31T06:30:18.896Z,99.90
2023-03-31T06:32:46.037Z,99.90
2023-03-31T06:35:13.180Z,99.90
2023-03-31T06:37:40.342Z,99.90
2023-03-31T06:40:08.293Z,99.90
2023-03-31T06:42:35.875Z,99.90
2023-03-31T06:45:02.965Z,99.90
2023-03-31T06:47:30.059Z,99.90
2023-03-31T06:49:57.130Z,99.90
2023-03-31T06:52:24.252Z,99.90
2023-03-31T06:54:51.476Z,99.90
2023-03-31T06:57:18.952Z,99.90
2023-03-31T06:59:46.051Z,99.90
2023-03-31T07:02:13.169Z,99.90
2023-03-31T07:04:40.164Z,99.90
2023-03-31T07:07:07.349Z,99.90
2023-03-31T07:09:34.359Z,99.90
2023-03-31T07:12:01.889Z,99.90
2023-03-31T07:14:28.879Z,99.90
2023-03-31T07:16:56.099Z,99.90
2023-03-31T07:19:23.541Z,99.90
2023-03-31T07:21:51.489Z,99.90
2023-03-31T07:24:18.753Z,99.90
2023-03-31T07:26:46.064Z,99.90
2023-03-31T07:29:13.339Z,99.90
2023-03-31T07:31:40.890Z,99.90
2023-03-31T07:34:08.130Z,99.90
2023-03-31T07:36:35.402Z,99.90
2023-03-31T07:39:02.732Z,99.90
2023-03-31T07:41:29.828Z,99.90
2023-03-31T07:43:57.076Z,99.90
2023-03-31T07:46:26.970Z,99.90
2023-03-31T07:48:56.766Z,99.90
2023-03-31T07:51:25.856Z,99.90
2023-03-31T07:53:53.664Z,99.90
2023-03-31T07:56:22.815Z,99.90
2023-03-31T07:58:52.429Z,99.90
2023-03-31T08:01:21.934Z,99.90
2023-03-31T08:03:49.303Z,99.90
2023-03-31T08:06:21.955Z,99.90
2023-03-31T08:08:50.651Z,99.90
2023-03-31T08:11:18.452Z,99.90
2023-03-31T08:13:45.878Z,99.90
2023-03-31T08:16:12.997Z,99.90
2023-03-31T08:18:40.214Z,99.90
2023-03-31T08:21:09.785Z,99.90
2023-03-31T08:23:37.343Z,99.90
2023-03-31T08:26:18.047Z,99.90
2023-03-31T08:28:48.827Z,99.90
2023-03-31T08:31:17.469Z,99.90
2023-03-31T08:33:45.765Z,99.90
2023-03-31T08:36:14.061Z,99.90
2023-03-31T08:38:42.968Z,99.90
2023-03-31T08:41:48.247Z,99.90
2023-03-31T08:44:33.182Z,99.90
2023-03-31T08:47:03.096Z,99.90
2023-03-31T08:49:40.030Z,99.90
2023-03-31T08:52:14.856Z,99.90
2023-03-31T08:54:51.844Z,99.90
2023-03-31T08:57:31.708Z,99.90
2023-03-31T09:00:07.134Z,99.90
2023-03-31T09:03:14.538Z,99.90
2023-03-31T09:06:00.643Z,99.90
2023-03-31T09:08:37.145Z,99.90
2023-03-31T09:11:13.372Z,99.90
2023-03-31T09:14:12.199Z,99.90
2023-03-31T09:16:46.645Z,99.90
2023-03-31T09:19:38.652Z,99.90
2023-03-31T09:22:22.508Z,99.90
2023-03-31T09:25:11.990Z,99.90
2023-03-31T09:27:42.614Z,99.90
2023-03-31T09:30:22.430Z,99.90
2023-03-31T09:33:15.156Z,99.90
2023-03-31T09:35:43.436Z,99.90
2023-03-31T09:38:13.850Z,99.90
2023-03-31T09:40:42.412Z,99.90
2023-03-31T09:43:22.834Z,99.90
2023-03-31T09:46:07.791Z,99.90
2023-03-31T09:48:37.909Z,99.90
2023-03-31T09:51:07.897Z,99.90
2023-03-31T09:54:01.168Z,99.90
2023-03-31T09:56:47.202Z,99.90
2023-03-31T09:59:31.568Z,99.30
2023-03-31T10:02:03.048Z,94.50
2023-03-31T10:04:33.918Z,90.10
2023-03-31T10:07:04.426Z,90.10
2023-03-31T10:09:34.460Z,93.10
2023-03-31T10:12:15.083Z,96.50
2023-03-31T10:14:48.229Z,94.60
2023-03-31T10:17:19.598Z,94.70
2023-03-31T10:19:59.425Z,93.00
2023-03-31T10:22:35.660Z,98.90
2023-03-31T10:25:24.234Z,95.60
2023-03-31T10:27:54.295Z,94.30
2023-03-31T10:30:24.834Z,91.30
2023-03-31T10:32:54.599Z,94.30
2023-03-31T10:35:22.155Z,99.90
2023-03-31T10:37:51.376Z,99.90
2023-03-31T10:40:30.690Z,99.90
2023-03-31T10:43:06.773Z,99.90
2023-03-31T10:45:58.419Z,99.90
2023-03-31T10:48:34.285Z,99.90
2023-03-31T10:51:04.769Z,90.50
2023-03-31T10:53:50.513Z,90.00
2023-03-31T10:56:27.189Z,87.20
2023-03-31T10:59:05.171Z,81.10
2023-03-31T11:01:43.361Z,81.80
2023-03-31T11:04:38.305Z,90.00
2023-03-31T11:07:38.280Z,91.60
2023-03-31T11:10:43.080Z,95.90
2023-03-31T11:13:36.961Z,99.90
2023-03-31T11:16:25.975Z,99.90
2023-03-31T11:19:34.958Z,99.90
2023-03-31T11:22:46.861Z,99.90
2023-03-31T11:25:22.307Z,99.90
2023-03-31T11:28:26.266Z,99.90
2023-03-31T11:31:02.371Z,99.90
2023-03-31T11:33:41.106Z,99.90
2023-03-31T11:36:36.912Z,99.90
2023-03-31T11:39:31.056Z,99.90
2023-03-31T11:42:10.412Z,99.90
2023-03-31T11:44:53.019Z,99.90
2023-03-31T11:47:30.738Z,99.90
2023-03-31T11:50:04.086Z,99.90
2023-03-31T11:52:34.833Z,99.90
2023-03-31T11:55:07.309Z,99.90
2023-03-31T11:57:57.317Z,99.90
2023-03-31T12:00:33.972Z,99.90
2023-03-31T12:03:13.130Z,99.90
2023-03-31T12:05:49.253Z,99.90
2023-03-31T12:08:35.628Z,99.90
2023-03-31T12:11:24.020Z,99.90
2023-03-31T12:14:18.922Z,99.90
2023-03-31T12:16:51.174Z,99.90
2023-03-31T12:19:28.134Z,99.90
2023-03-31T12:22:11.115Z,99.90
2023-03-31T12:24:38.330Z,99.90
2023-03-31T12:27:22.017Z,99.90
2023-03-31T12:30:05.010Z,99.90
2023-03-31T12:32:39.567Z,99.90
2023-03-31T12:35:27.482Z,99.90
2023-03-31T12:38:19.291Z,99.90
2023-03-31T12:41:20.035Z,99.90
2023-03-31T12:44:20.411Z,99.90
2023-03-31T12:47:06.430Z,99.90
2023-03-31T12:49:42.429Z,99.90
2023-03-31T12:52:19.218Z,99.90
2023-03-31T12:55:01.500Z,99.90
2023-03-31T12:57:28.815Z,99.90
2023-03-31T13:00:11.914Z,99.90
2023-03-31T13:02:40.240Z,99.90
2023-03-31T13:05:38.299Z,99.90
2023-03-31T13:08:11.069Z,99.90
2023-03-31T13:10:59.416Z,97.40
2023-03-31T13:13:27.050Z,98.60
2023-03-31T13:15:57.107Z,98.70
2023-03-31T13:18:24.718Z,99.90
2023-03-31T13:23:37.444Z,99.90
2023-03-31T13:26:06.974Z,99.90
2023-03-31T13:28:38.259Z,99.90
2023-03-31T13:31:13.872Z,99.90
2023-03-31T13:33:57.569Z,99.90
2023-03-31T13:36:33.425Z,99.90
2023-03-31T13:39:37.945Z,99.90
2023-03-31T13:42:30.065Z,99.90
2023-03-31T13:45:39.418Z,99.90
2023-03-31T13:48:24.197Z,99.90
2023-03-31T13:50:56.906Z,99.90
2023-03-31T13:54:01.326Z,99.90
2023-03-31T13:57:02.293Z,99.90
2023-03-31T13:59:46.960Z,99.90
2023-03-31T14:02:32.962Z,99.90
2023-03-31T14:05:43.566Z,99.90
2023-03-31T14:08:39.648Z,99.90
2023-03-31T14:11:26.755Z,99.90
2023-03-31T14:14:13.224Z,99.90
2023-03-31T14:16:46.585Z,99.90
2023-03-31T14:19:30.036Z,91.10
2023-03-31T14:22:02.828Z,90.30
2023-03-31T14:24:38.269Z,92.80
2023-03-31T14:27:12.384Z,96.60
2023-03-31T14:30:01.717Z,96.70
2023-03-31T14:32:42.661Z,99.90
2023-03-31T14:35:33.647Z,99.90
2023-03-31T14:38:04.971Z,99.90
2023-03-31T14:40:32.212Z,99.90
2023-03-31T14:42:59.345Z,99.90
2023-03-31T14:45:31.596Z,99.90
2023-03-31T14:48:02.591Z,99.90
2023-03-31T14:50:35.078Z,99.90
2023-03-31T14:53:02.559Z,99.90
2023-03-31T14:55:49.751Z,99.90
2023-03-31T14:58:30.428Z,99.90
2023-03-31T15:00:58.638Z,99.90
2023-03-31T15:03:26.638Z,99.90
2023-03-31T15:05:59.133Z,99.90
2023-03-31T15:08:27.201Z,99.90
2023-03-31T15:11:02.485Z,99.90
2023-03-31T15:14:03.481Z,99.90
2023-03-31T15:16:43.685Z,99.90
2023-03-31T15:19:21.181Z,99.90
2023-03-31T15:22:01.889Z,99.90
2023-03-31T15:24:30.420Z,99.90
2023-03-31T15:27:03.355Z,99.90
2023-03-31T15:29:41.727Z,99.90
2023-03-31T15:32:15.173Z,99.90
2023-03-31T15:34:43.819Z,99.90
2023-03-31T15:37:11.208Z,99.90
2023-03-31T15:39:39.418Z,99.90
2023-03-31T15:42:08.255Z,99.90
2023-03-31T15:44:54.015Z,99.90
2023-03-31T15:47:31.952Z,99.90
2023-03-31T15:50:08.161Z,99.90
2023-03-31T15:52:38.561Z,99.90
2023-03-31T15:55:39.705Z,99.90
2023-03-31T15:58:07.231Z,99.90
2023-03-31T16:00:34.350Z,99.90
2023-03-31T16:03:04.682Z,99.90
2023-03-31T16:05:55.154Z,99.90
2023-03-31T16:08:37.625Z,99.90
2023-03-31T16:11:13.950Z,99.90
2023-03-31T16:13:47.725Z,99.90
2023-03-31T16:16:17.716Z,99.90
2023-03-31T16:18:51.199Z,99.90
2023-03-31T16:21:30.955Z,99.90
2023-03-31T16:24:00.488Z,99.90
2023-03-31T16:26:29.249Z,99.90
2023-03-31T16:28:57.754Z,99.90
2023-03-31T16:32:06.528Z,99.90
2023-03-31T16:34:33.773Z,99.90
2023-03-31T16:37:08.360Z,99.90
2023-03-31T16:39:35.518Z,99.90
2023-03-31T16:42:02.803Z,99.90
2023-03-31T16:44:30.039Z,99.90
2023-03-31T16:46:57.338Z,99.90
2023-03-31T16:49:24.642Z,99.90
2023-03-31T16:51:52.766Z,99.90
2023-03-31T16:54:19.910Z,99.90
2023-03-31T16:56:48.153Z,99.90
2023-03-31T16:59:15.678Z,99.90
2023-03-31T17:01:42.761Z,99.90
2023-03-31T17:04:09.950Z,99.90
2023-03-31T17:06:37.075Z,99.90
2023-03-31T17:09:04.169Z,99.90
2023-03-31T17:11:34.115Z,99.90
2023-03-31T17:14:02.424Z,99.90
2023-03-31T17:16:36.407Z,99.90
2023-03-31T17:19:12.150Z,99.90
2023-03-31T17:21:39.263Z,99.90
2023-03-31T17:24:07.849Z,99.90
2023-03-31T17:26:36.181Z,99.90
2023-03-31T17:29:03.908Z,99.90
2023-03-31T17:31:32.048Z,99.90
2023-03-31T17:33:59.792Z,99.90
2023-03-31T17:36:27.027Z,99.90
2023-03-31T17:38:55.491Z,99.90
2023-03-31T17:41:22.620Z,99.90
2023-03-31T17:43:50.310Z,99.90
2023-03-31T17:46:19.041Z,99.90
2023-03-31T17:48:46.356Z,99.90
2023-03-31T17:51:18.496Z,99.90
2023-03-31T17:53:47.813Z,99.90
2023-03-31T17:56:16.657Z,99.90
2023-03-31T17:58:44.044Z,99.90
2023-03-31T18:01:12.716Z,99.90
2023-03-31T18:03:40.093Z,99.90
2023-03-31T18:06:11.583Z,99.90
2023-03-31T18:08:39.805Z,99.90
2023-03-31T18:11:08.570Z,99.90
2023-03-31T18:13:36.463Z,99.90
2023-03-31T18:16:05.226Z,99.90
2023-03-31T18:18:32.758Z,99.90
2023-03-31T18:21:04.587Z,99.90
2023-03-31T18:23:32.169Z,99.90
2023-03-31T18:25:59.444Z,99.90
2023-03-31T18:28:27.224Z,99.90
2023-03-31T18:30:54.309Z,99.90
2023-03-31T18:33:21.721Z,99.90
2023-03-31T18:35:49.966Z,99.90
2023-03-31T18:38:18.507Z,99.90
2023-03-31T18:40:50.400Z,99.90
2023-03-31T18:43:22.508Z,99.90
2023-03-31T18:45:51.304Z,99.90
2023-03-31T18:48:19.246Z,99.90
2023-03-31T18:50:46.279Z,99.90
2023-03-31T18:53:15.491Z,99.90
2023-03-31T18:55:43.164Z,99.90
2023-03-31T18:58:10.732Z,99.90
2023-03-31T19:00:37.859Z,99.90
2023-03-31T19:03:05.232Z,99.90
2023-03-31T19:05:32.564Z,99.90
2023-03-31T19:07:59.945Z,99.90
2023-03-31T19:10:27.493Z,99.90
2023-03-31T19:12:54.694Z,99.90
2023-03-31T19:15:22.653Z,99.90
2023-03-31T19:17:49.730Z,99.90
2023-03-31T19:20:16.947Z,99.90
2023-03-31T19:22:49.401Z,99.90
2023-03-31T19:25:18.321Z,99.90
2023-03-31T19:27:46.343Z,99.90
2023-03-31T19:30:25.163Z,99.90
2023-03-31T19:32:52.260Z,99.90
2023-03-31T19:35:21.380Z,99.90
2023-03-31T19:37:52.540Z,99.90
2023-03-31T19:40:19.653Z,99.90
2023-03-31T19:42:46.630Z,99.90
2023-03-31T19:45:13.733Z,99.90
2023-03-31T19:47:40.997Z,99.90
2023-03-31T19:50:08.690Z,99.90
2023-03-31T19:52:36.016Z,99.90
2023-03-31T19:55:03.757Z,99.90
2023-03-31T19:57:31.073Z,99.90
2023-03-31T19:59:58.384Z,99.90
2023-03-31T20:02:26.553Z,99.90
2023-03-31T20:04:54.004Z,99.90
2023-03-31T20:07:21.389Z,99.90
2023-03-31T20:09:48.486Z,99.90
2023-03-31T20:12:15.970Z,99.90
2023-03-31T20:14:43.675Z,99.90
2023-03-31T20:17:12.752Z,99.90
2023-03-31T20:19:40.323Z,99.90
2023-03-31T20:22:07.373Z,99.90
2023-03-31T20:24:34.816Z,99.90
2023-03-31T20:27:02.128Z,99.90
2023-03-31T20:29:30.207Z,99.90
2023-03-31T20:31:57.421Z,99.90
2023-03-31T20:34:24.539Z,99.90
2023-03-31T20:36:52.051Z,99.90
2023-03-31T20:39:20.285Z,99.90
2023-03-31T20:41:48.175Z,99.90
2023-03-31T20:44:15.983Z,99.90
2023-03-31T20:46:44.697Z,99.90
2023-03-31T20:49:12.116Z,99.90
2023-03-31T20:51:39.606Z,99.90
2023-03-31T20:54:08.004Z,99.90
2023-03-31T20:56:37.901Z,99.90
2023-03-31T20:59:06.928Z,99.90
2023-03-31T21:01:35.966Z,99.90
2023-03-31T21:04:05.770Z,99.90
2023-03-31T21:06:41.840Z,99.90
2023-03-31T21:09:09.860Z,99.90
2023-03-31T21:11:37.013Z,99.90
2023-03-31T21:14:05.842Z,99.90
2023-03-31T21:16:33.321Z,99.90
2023-03-31T21:19:00.684Z,99.90
2023-03-31T21:21:29.120Z,99.90
2023-03-31T21:23:56.473Z,99.90
2023-03-31T21:26:24.928Z,99.90
2023-03-31T21:28:54.603Z,99.90
2023-03-31T21:31:24.259Z,99.90
2023-03-31T21:33:53.609Z,99.90
2023-03-31T21:36:22.763Z,99.90
2023-03-31T21:38:52.349Z,99.90
2023-03-31T21:41:28.412Z,99.90
2023-03-31T21:43:56.498Z,99.90
2023-03-31T21:46:27.022Z,99.90
2023-03-31T21:48:55.386Z,99.90
2023-03-31T21:51:23.255Z,99.90
2023-03-31T21:53:53.219Z,99.90
2023-03-31T21:56:20.396Z,99.90
2023-03-31T21:58:47.373Z,99.90
2023-03-31T22:01:14.855Z,99.90
2023-03-31T22:03:42.531Z,99.90
2023-03-31T22:06:10.439Z,99.90
2023-03-31T22:08:38.498Z,99.90
2023-03-31T22:11:07.208Z,99.90
2023-03-31T22:13:34.663Z,99.90
2023-03-31T22:16:02.259Z,99.90
2023-03-31T22:18:30.791Z,99.90
2023-03-31T22:20:58.556Z,99.90
2023-03-31T22:23:26.163Z,99.90
2023-03-31T22:25:53.159Z,99.90
2023-03-31T22:28:21.169Z,99.90
2023-03-31T22:30:48.769Z,99.90
2023-03-31T22:33:16.351Z,99.90
2023-03-31T22:35:43.924Z,99.90
2023-03-31T22:38:14.055Z,99.90
2023-03-31T22:40:45.056Z,99.90
2023-03-31T22:43:12.191Z,99.90
2023-03-31T22:45:39.267Z,99.90
2023-03-31T22:48:08.745Z,99.90
2023-03-31T22:50:36.361Z,99.90
2023-03-31T22:53:03.611Z,99.90
2023-03-31T22:55:31.015Z,99.90
2023-03-31T22:57:58.303Z,99.90
2023-03-31T23:00:25.968Z,99.90
2023-03-31T23:02:53.125Z,99.90
2023-03-31T23:05:21.792Z,99.90
2023-03-31T23:07:48.869Z,99.90
2023-03-31T23:10:16.408Z,99.90
2023-03-31T23:12:43.575Z,99.90
2023-03-31T23:15:10.932Z,99.90
2023-03-31T23:17:38.129Z,99.90
2023-03-31T23:20:06.528Z,99.90
2023-03-31T23:22:34.494Z,99.90
2023-03-31T23:25:02.026Z,99.90
2023-03-31T23:27:29.491Z,99.90
2023-03-31T23:29:56.655Z,99.90
2023-03-31T23:32:23.781Z,99.90
2023-03-31T23:34:51.011Z,99.90
2023-03-31T23:37:19.090Z,99.90
2023-03-31T23:39:46.721Z,99.90
2023-03-31T23:42:16.199Z,99.90
2023-03-31T23:44:43.482Z,99.90
2023-03-31T23:47:10.775Z,99.90
2023-03-31T23:49:37.948Z,99.90
2023-03-31T23:52:05.293Z,99.90
2023-03-31T23:54:32.783Z,99.90
2023-03-31T23:57:00.022Z,99.90
2023-03-31T23:59:27.167Z,99.90
