createdAt,value
2018-05-08T00:02:25.261Z,63.40
2018-05-08T00:04:52.771Z,63.90
2018-05-08T00:07:21.076Z,64.20
2018-05-08T00:09:48.645Z,64.20
2018-05-08T00:12:16.209Z,64.30
2018-05-08T00:14:43.713Z,64.60
2018-05-08T00:17:11.251Z,64.80
2018-05-08T00:19:38.752Z,64.90
2018-05-08T00:24:46.499Z,65.00
2018-05-08T00:27:14.765Z,65.00
2018-05-08T00:29:43.074Z,65.00
2018-05-08T00:32:10.646Z,65.00
2018-05-08T00:34:38.206Z,65.00
2018-05-08T00:37:05.711Z,65.20
2018-05-08T00:39:33.254Z,65.50
2018-05-08T00:42:00.775Z,65.80
2018-05-08T00:44:29.051Z,66.10
2018-05-08T00:46:57.357Z,66.30
2018-05-08T00:49:24.882Z,66.30
2018-05-08T00:51:52.423Z,67.30
2018-05-08T00:54:32.028Z,67.30
2018-05-08T00:56:59.590Z,67.90
2018-05-08T00:59:27.102Z,67.90
2018-05-08T01:01:54.626Z,68.30
2018-05-08T01:04:22.184Z,67.90
2018-05-08T01:06:49.693Z,68.50
2018-05-08T01:09:17.313Z,68.50
2018-05-08T01:11:44.830Z,69.40
2018-05-08T01:14:12.345Z,69.30
2018-05-08T01:16:39.888Z,69.40
2018-05-08T01:19:08.183Z,69.80
2018-05-08T01:21:35.746Z,69.80
2018-05-08T01:24:03.291Z,69.70
2018-05-08T01:26:30.803Z,70.00
2018-05-08T01:28:58.320Z,70.20
2018-05-08T01:31:25.849Z,70.50
2018-05-08T01:33:53.470Z,70.60
2018-05-08T01:36:20.974Z,70.30
2018-05-08T01:38:48.488Z,70.40
2018-05-08T01:41:16.012Z,70.90
2018-05-08T01:43:43.568Z,71.10
2018-05-08T01:46:11.085Z,71.70
2018-05-08T01:48:38.597Z,72.40
2018-05-08T01:51:06.120Z,72.20
2018-05-08T01:53:33.628Z,72.50
2018-05-08T01:56:01.242Z,72.30
2018-05-08T01:58:28.808Z,72.40
2018-05-08T02:00:56.337Z,72.20
2018-05-08T02:03:23.938Z,72.50
2018-05-08T02:05:51.426Z,72.50
2018-05-08T02:08:18.962Z,72.70
2018-05-08T02:10:46.529Z,72.80
2018-05-08T02:13:14.058Z,72.90
2018-05-08T02:15:42.332Z,73.00
2018-05-08T02:18:09.874Z,73.00
2018-05-08T02:20:37.390Z,73.10
2018-05-08T02:23:04.948Z,73.10
2018-05-08T02:25:33.247Z,73.00
2018-05-08T02:28:00.755Z,73.00
2018-05-08T02:30:28.375Z,72.90
2018-05-08T02:32:55.939Z,73.20
2018-05-08T02:35:23.456Z,73.60
2018-05-08T02:37:50.972Z,73.50
2018-05-08T02:40:18.514Z,73.90
2018-05-08T02:42:46.043Z,74.60
2018-05-08T02:45:13.664Z,74.00
2018-05-08T02:47:41.230Z,73.90
2018-05-08T02:50:08.744Z,74.30
2018-05-08T02:52:36.318Z,74.80
2018-05-08T02:55:03.841Z,74.90
2018-05-08T02:57:31.393Z,74.70
2018-05-08T02:59:58.903Z,74.80
2018-05-08T03:02:26.415Z,74.80
2018-05-08T03:04:53.946Z,75.60
2018-05-08T03:07:22.255Z,75.10
2018-05-08T03:09:49.774Z,75.10
2018-05-08T03:12:17.288Z,74.90
2018-05-08T03:14:44.805Z,74.90
2018-05-08T03:17:12.314Z,74.40
2018-05-08T03:19:39.869Z,74.40
2018-05-08T03:22:07.393Z,73.80
2018-05-08T03:24:34.907Z,74.10
2018-05-08T03:27:03.185Z,73.70
2018-05-08T03:29:30.704Z,73.70
2018-05-08T03:31:59.025Z,73.50
2018-05-08T03:34:26.543Z,73.40
2018-05-08T03:36:54.158Z,73.20
2018-05-08T03:39:21.673Z,73.10
2018-05-08T03:41:49.283Z,73.10
2018-05-08T03:44:16.787Z,73.10
2018-05-08T03:46:44.308Z,72.70
2018-05-08T03:49:11.865Z,72.90
2018-05-08T03:51:39.389Z,72.80
2018-05-08T03:54:06.915Z,73.10
2018-05-08T03:56:34.433Z,73.00
2018-05-08T03:59:02.724Z,73.20
2018-05-08T04:01:42.949Z,73.40
2018-05-08T04:04:23.901Z,73.50
2018-05-08T04:07:03.472Z,73.50
2018-05-08T04:09:31.074Z,73.30
2018-05-08T04:11:58.573Z,74.30
2018-05-08T04:14:26.118Z,74.00
2018-05-08T04:16:53.670Z,74.50
2018-05-08T04:19:21.984Z,74.40
2018-05-08T04:21:50.283Z,74.70
2018-05-08T04:24:17.948Z,74.70
2018-05-08T04:26:45.507Z,75.00
2018-05-08T04:29:13.045Z,74.80
2018-05-08T04:31:40.616Z,74.50
2018-05-08T04:34:08.152Z,74.80
2018-05-08T04:36:36.544Z,75.10
2018-05-08T04:39:04.031Z,75.00
2018-05-08T04:41:31.587Z,74.80
2018-05-08T04:43:59.925Z,73.80
2018-05-08T04:46:27.449Z,73.80
2018-05-08T04:48:54.973Z,74.70
2018-05-08T04:51:23.261Z,73.80
2018-05-08T04:53:50.801Z,73.80
2018-05-08T04:56:18.329Z,73.70
2018-05-08T04:58:45.892Z,73.30
2018-05-08T05:01:13.414Z,72.80
2018-05-08T05:03:41.714Z,71.10
2018-05-08T05:06:09.258Z,71.10
2018-05-08T05:08:37.550Z,70.70
2018-05-08T05:11:05.946Z,69.50
2018-05-08T05:13:33.452Z,69.50
2018-05-08T05:16:01.008Z,69.60
2018-05-08T05:18:28.560Z,70.60
2018-05-08T05:20:56.124Z,70.40
2018-05-08T05:23:23.644Z,70.10
2018-05-08T05:25:51.936Z,70.20
2018-05-08T05:28:20.252Z,69.90
2018-05-08T05:30:47.769Z,69.90
2018-05-08T05:33:16.194Z,69.60
2018-05-08T05:35:43.728Z,70.10
2018-05-08T05:38:12.032Z,67.40
2018-05-08T05:40:39.557Z,67.20
2018-05-08T05:43:07.875Z,67.40
2018-05-08T05:45:35.408Z,67.30
2018-05-08T05:48:02.933Z,67.80
2018-05-08T05:50:30.475Z,68.20
2018-05-08T05:52:58.008Z,68.40
2018-05-08T05:55:26.372Z,65.80
2018-05-08T05:57:53.929Z,65.80
2018-05-08T06:00:21.497Z,66.80
2018-05-08T06:02:49.029Z,65.20
2018-05-08T06:05:16.577Z,66.40
2018-05-08T06:07:44.135Z,65.40
2018-05-08T06:10:11.650Z,63.30
2018-05-08T06:12:39.197Z,63.70
2018-05-08T06:15:06.715Z,63.40
2018-05-08T06:17:34.299Z,62.80
2018-05-08T06:20:01.815Z,64.40
2018-05-08T06:22:30.129Z,62.70
2018-05-08T06:24:58.423Z,64.90
2018-05-08T06:27:25.949Z,64.80
2018-05-08T06:29:53.502Z,63.50
2018-05-08T06:32:21.040Z,64.50
2018-05-08T06:34:48.602Z,65.20
2018-05-08T06:37:16.154Z,63.80
2018-05-08T06:39:43.681Z,62.90
2018-05-08T06:42:11.961Z,63.50
2018-05-08T06:44:40.268Z,63.10
2018-05-08T06:47:07.817Z,63.20
2018-05-08T06:49:36.121Z,62.50
2018-05-08T06:52:03.644Z,63.00
2018-05-08T06:54:31.202Z,62.00
2018-05-08T06:56:58.743Z,63.40
2018-05-08T06:59:26.293Z,61.20
2018-05-08T07:01:53.835Z,61.70
2018-05-08T07:04:21.360Z,62.40
2018-05-08T07:06:48.890Z,60.70
2018-05-08T07:09:16.498Z,61.50
2018-05-08T07:11:43.972Z,61.50
2018-05-08T07:14:12.279Z,61.70
2018-05-08T07:16:39.809Z,61.70
2018-05-08T07:19:07.341Z,61.00
2018-05-08T07:21:34.895Z,59.00
2018-05-08T07:24:02.446Z,60.20
2018-05-08T07:26:29.992Z,59.20
2018-05-08T07:28:57.541Z,60.70
2018-05-08T07:31:25.865Z,61.40
2018-05-08T07:33:54.203Z,59.80
2018-05-08T07:36:21.743Z,59.80
2018-05-08T07:38:49.329Z,59.90
2018-05-08T07:41:17.636Z,59.10
2018-05-08T07:43:45.198Z,59.10
2018-05-08T07:46:12.740Z,60.00
2018-05-08T07:48:41.047Z,59.90
2018-05-08T07:51:08.602Z,59.80
2018-05-08T07:53:36.154Z,60.10
2018-05-08T07:56:04.487Z,60.10
2018-05-08T07:58:32.048Z,60.10
2018-05-08T08:00:59.604Z,59.00
2018-05-08T08:03:27.227Z,59.80
2018-05-08T08:05:54.726Z,60.00
2018-05-08T08:08:22.266Z,59.20
2018-05-08T08:10:50.573Z,59.50
2018-05-08T08:13:18.153Z,59.60
2018-05-08T08:15:45.718Z,58.70
2018-05-08T08:18:13.278Z,59.30
2018-05-08T08:20:40.810Z,59.80
2018-05-08T08:23:09.138Z,59.70
2018-05-08T08:25:36.704Z,59.60
2018-05-08T08:28:04.275Z,57.70
2018-05-08T08:30:31.850Z,57.80
2018-05-08T08:32:59.408Z,58.20
2018-05-08T08:35:26.965Z,58.20
2018-05-08T08:37:54.507Z,58.80
2018-05-08T08:40:22.089Z,55.50
2018-05-08T08:42:49.773Z,55.40
2018-05-08T08:45:17.337Z,53.50
2018-05-08T08:47:44.974Z,55.50
2018-05-08T08:50:12.433Z,56.30
2018-05-08T08:52:39.993Z,55.20
2018-05-08T08:55:07.532Z,53.80
2018-05-08T08:57:35.840Z,54.20
2018-05-08T09:00:03.371Z,54.20
2018-05-08T09:02:30.917Z,54.20
2018-05-08T09:04:58.473Z,53.60
2018-05-08T09:07:26.034Z,51.60
2018-05-08T09:09:53.560Z,52.10
2018-05-08T09:12:21.102Z,52.30
2018-05-08T09:14:49.417Z,52.00
2018-05-08T09:17:16.949Z,52.00
2018-05-08T09:19:45.392Z,52.90
2018-05-08T09:22:12.842Z,52.90
2018-05-08T09:24:40.420Z,54.10
2018-05-08T09:27:07.972Z,51.40
2018-05-08T09:29:35.494Z,52.80
2018-05-08T09:32:03.814Z,50.40
2018-05-08T09:34:31.352Z,50.40
2018-05-08T09:36:58.948Z,51.20
2018-05-08T09:39:26.481Z,49.90
2018-05-08T09:41:54.025Z,48.00
2018-05-08T09:44:22.365Z,48.00
2018-05-08T09:46:49.893Z,47.90
2018-05-08T09:49:17.445Z,47.50
2018-05-08T09:51:45.779Z,47.00
2018-05-08T09:54:13.370Z,46.90
2018-05-08T09:56:40.903Z,48.10
2018-05-08T09:59:08.441Z,46.50
2018-05-08T10:01:36.129Z,46.20
2018-05-08T10:04:03.666Z,47.20
2018-05-08T10:06:32.025Z,45.90
2018-05-08T10:09:00.363Z,46.70
2018-05-08T10:11:27.936Z,46.60
2018-05-08T10:13:55.484Z,45.80
2018-05-08T10:16:23.037Z,45.60
2018-05-08T10:18:51.378Z,45.90
2018-05-08T10:21:18.922Z,45.90
2018-05-08T10:23:46.483Z,45.30
2018-05-08T10:26:14.029Z,46.90
2018-05-08T10:28:41.593Z,43.80
2018-05-08T10:31:09.149Z,43.20
2018-05-08T10:33:37.452Z,45.60
2018-05-08T10:36:05.769Z,44.60
2018-05-08T10:38:33.312Z,44.20
2018-05-08T10:41:00.867Z,46.40
2018-05-08T10:43:28.396Z,43.90
2018-05-08T10:45:55.982Z,43.60
2018-05-08T10:48:23.533Z,44.20
2018-05-08T10:50:51.066Z,44.20
2018-05-08T10:53:19.397Z,44.70
2018-05-08T10:55:46.984Z,44.70
2018-05-08T10:58:14.554Z,44.60
2018-05-08T11:00:42.097Z,42.30
2018-05-08T11:03:09.693Z,40.90
2018-05-08T11:05:37.262Z,41.90
2018-05-08T11:08:05.593Z,41.00
2018-05-08T11:10:33.153Z,41.00
2018-05-08T11:13:00.721Z,39.50
2018-05-08T11:15:29.954Z,40.00
2018-05-08T11:17:57.483Z,40.00
2018-05-08T11:20:25.071Z,40.30
2018-05-08T11:22:52.629Z,37.60
2018-05-08T11:25:20.181Z,37.80
2018-05-08T11:27:47.740Z,40.20
2018-05-08T11:30:15.270Z,39.00
2018-05-08T11:32:43.606Z,40.70
2018-05-08T11:35:11.162Z,40.60
2018-05-08T11:37:38.727Z,39.20
2018-05-08T11:40:06.296Z,39.90
2018-05-08T11:42:34.608Z,39.90
2018-05-08T11:45:02.181Z,39.80
2018-05-08T11:47:29.751Z,38.90
2018-05-08T11:49:57.363Z,40.70
2018-05-08T11:52:24.905Z,40.60
2018-05-08T11:54:53.240Z,41.00
2018-05-08T11:57:20.786Z,41.00
2018-05-08T11:59:48.371Z,40.60
2018-05-08T12:02:15.924Z,39.40
2018-05-08T12:04:43.468Z,40.40
2018-05-08T12:07:11.052Z,42.80
2018-05-08T12:09:38.616Z,42.30
2018-05-08T12:12:06.180Z,42.00
2018-05-08T12:14:33.773Z,41.70
2018-05-08T12:17:01.313Z,40.30
2018-05-08T12:19:28.889Z,42.40
2018-05-08T12:21:56.527Z,39.60
2018-05-08T12:24:23.994Z,40.80
2018-05-08T12:26:51.541Z,41.60
2018-05-08T12:29:19.120Z,40.30
2018-05-08T12:31:46.650Z,41.90
2018-05-08T12:34:14.988Z,39.70
2018-05-08T12:36:42.561Z,39.70
2018-05-08T12:39:10.108Z,41.00
2018-05-08T12:41:37.666Z,41.00
2018-05-08T12:44:05.245Z,40.90
2018-05-08T12:46:32.796Z,39.90
2018-05-08T12:49:00.329Z,40.60
2018-05-08T12:51:28.655Z,37.90
2018-05-08T12:53:56.575Z,37.90
2018-05-08T12:56:24.879Z,37.30
2018-05-08T12:58:52.421Z,37.30
2018-05-08T13:01:20.747Z,38.60
2018-05-08T13:03:48.294Z,38.70
2018-05-08T13:06:16.622Z,39.70
2018-05-08T13:08:44.182Z,39.60
2018-05-08T13:11:11.721Z,38.90
2018-05-08T13:13:39.295Z,38.80
2018-05-08T13:16:06.858Z,39.20
2018-05-08T13:18:34.408Z,38.80
2018-05-08T13:21:02.752Z,37.20
2018-05-08T13:23:30.770Z,37.20
2018-05-08T13:25:58.372Z,38.20
2018-05-08T13:28:26.749Z,38.20
2018-05-08T13:30:54.302Z,38.00
2018-05-08T13:33:21.841Z,39.50
2018-05-08T13:35:49.379Z,39.10
2018-05-08T13:38:17.698Z,39.20
2018-05-08T13:40:45.232Z,39.10
2018-05-08T13:43:13.564Z,37.70
2018-05-08T13:45:41.118Z,37.70
2018-05-08T13:48:08.774Z,37.80
2018-05-08T13:50:36.244Z,37.60
2018-05-08T13:53:03.798Z,38.00
2018-05-08T13:55:31.375Z,38.40
2018-05-08T13:57:58.956Z,37.90
2018-05-08T14:00:26.546Z,37.10
2018-05-08T14:02:54.333Z,37.80
2018-05-08T14:05:21.652Z,37.20
2018-05-08T14:07:49.206Z,39.00
2018-05-08T14:10:16.755Z,35.80
2018-05-08T14:12:44.325Z,37.20
2018-05-08T14:15:11.893Z,38.00
2018-05-08T14:17:39.602Z,37.40
2018-05-08T14:20:07.137Z,38.30
2018-05-08T14:22:34.747Z,38.30
2018-05-08T14:25:03.113Z,37.70
2018-05-08T14:27:30.668Z,37.70
2018-05-08T14:29:58.229Z,36.30
2018-05-08T14:32:25.769Z,37.80
2018-05-08T14:34:53.351Z,38.50
2018-05-08T14:37:20.897Z,40.00
2018-05-08T14:39:48.519Z,39.60
2018-05-08T14:42:16.817Z,41.70
2018-05-08T14:44:44.385Z,41.60
2018-05-08T14:47:12.028Z,39.80
2018-05-08T14:49:40.422Z,41.50
2018-05-08T14:52:07.965Z,41.50
2018-05-08T14:54:35.505Z,41.20
2018-05-08T14:57:03.063Z,41.80
2018-05-08T14:59:30.651Z,41.10
2018-05-08T15:01:58.202Z,41.50
2018-05-08T15:04:25.966Z,42.20
2018-05-08T15:06:53.371Z,43.50
2018-05-08T15:09:21.718Z,42.40
2018-05-08T15:11:49.292Z,42.30
2018-05-08T15:14:16.840Z,41.90
2018-05-08T15:16:44.420Z,42.00
2018-05-08T15:19:11.964Z,41.80
2018-05-08T15:21:39.595Z,41.60
2018-05-08T15:24:07.147Z,42.10
2018-05-08T15:26:35.471Z,42.10
2018-05-08T15:29:03.123Z,42.10
2018-05-08T15:31:30.644Z,41.90
2018-05-08T15:33:58.996Z,43.60
2018-05-08T15:36:26.618Z,43.50
2018-05-08T15:38:54.155Z,41.90
2018-05-08T15:41:21.691Z,42.50
2018-05-08T15:43:49.289Z,42.20
2018-05-08T15:46:16.858Z,42.10
2018-05-08T15:48:45.181Z,42.30
2018-05-08T15:51:12.745Z,42.20
2018-05-08T15:53:40.285Z,43.50
2018-05-08T15:56:08.628Z,43.20
2018-05-08T15:58:36.206Z,43.20
2018-05-08T16:01:03.760Z,42.90
2018-05-08T16:03:31.348Z,43.00
2018-05-08T16:05:59.664Z,43.30
2018-05-08T16:08:27.245Z,43.40
2018-05-08T16:10:55.557Z,42.70
2018-05-08T16:13:23.109Z,42.70
2018-05-08T16:15:50.654Z,43.10
2018-05-08T16:18:18.231Z,44.80
2018-05-08T16:20:45.826Z,45.20
2018-05-08T16:23:13.367Z,44.90
2018-05-08T16:25:40.923Z,46.90
2018-05-08T16:28:08.505Z,47.20
2018-05-08T16:30:36.152Z,48.10
2018-05-08T16:33:03.676Z,49.30
2018-05-08T16:35:32.042Z,50.60
2018-05-08T16:37:59.620Z,51.20
2018-05-08T16:40:27.944Z,51.10
2018-05-08T16:42:55.538Z,51.10
2018-05-08T16:45:23.098Z,52.20
2018-05-08T16:47:50.647Z,52.10
2018-05-08T16:50:18.207Z,52.80
2018-05-08T16:52:45.746Z,52.60
2018-05-08T16:55:13.446Z,53.70
2018-05-08T16:57:41.030Z,53.20
2018-05-08T17:00:08.614Z,52.70
2018-05-08T17:02:36.958Z,53.70
2018-05-08T17:05:04.504Z,53.60
2018-05-08T17:07:32.091Z,53.80
2018-05-08T17:09:59.648Z,53.70
2018-05-08T17:12:27.992Z,54.80
2018-05-08T17:14:55.580Z,54.60
2018-05-08T17:19:55.400Z,54.30
2018-05-08T17:22:22.933Z,54.30
2018-05-08T17:24:50.463Z,53.60
2018-05-08T17:27:18.783Z,53.80
2018-05-08T17:29:46.321Z,53.80
2018-05-08T17:32:13.869Z,54.00
2018-05-08T17:34:42.288Z,53.90
2018-05-08T17:37:09.856Z,53.80
2018-05-08T17:39:37.520Z,54.20
2018-05-08T17:42:05.086Z,54.30
2018-05-08T17:44:32.671Z,54.80
2018-05-08T17:47:00.219Z,55.60
2018-05-08T17:49:27.801Z,56.60
2018-05-08T17:51:55.441Z,57.20
2018-05-08T17:54:23.114Z,58.00
2018-05-08T17:56:50.683Z,58.10
2018-05-08T17:59:18.302Z,57.50
2018-05-08T18:01:46.708Z,57.40
2018-05-08T18:04:14.399Z,57.30
2018-05-08T18:06:42.068Z,56.90
2018-05-08T18:09:09.719Z,56.70
2018-05-08T18:11:37.336Z,56.50
2018-05-08T18:14:04.944Z,56.30
2018-05-08T18:16:32.523Z,55.90
2018-05-08T18:19:00.118Z,55.90
2018-05-08T18:21:27.790Z,55.40
2018-05-08T18:23:55.382Z,55.90
2018-05-08T18:26:22.989Z,55.40
2018-05-08T18:28:50.674Z,55.30
2018-05-08T18:31:18.426Z,55.70
2018-05-08T18:33:46.098Z,55.10
2018-05-08T18:36:14.674Z,55.00
2018-05-08T18:38:43.489Z,55.10
2018-05-08T18:41:11.345Z,54.90
2018-05-08T18:43:40.754Z,55.40
2018-05-08T18:46:09.249Z,55.40
2018-05-08T18:48:38.137Z,55.40
2018-05-08T18:51:07.021Z,55.00
2018-05-08T18:53:34.837Z,55.00
2018-05-08T18:56:05.033Z,55.40
2018-05-08T18:58:33.050Z,55.40
2018-05-08T19:01:00.794Z,55.40
2018-05-08T19:03:28.573Z,56.50
2018-05-08T19:05:56.320Z,56.10
2018-05-08T19:08:24.189Z,56.40
2018-05-08T19:10:57.619Z,56.80
2018-05-08T19:13:26.383Z,56.70
2018-05-08T19:15:59.978Z,57.70
2018-05-08T19:18:33.489Z,58.20
2018-05-08T19:21:01.457Z,58.60
2018-05-08T19:23:29.219Z,58.10
2018-05-08T19:25:56.846Z,58.50
2018-05-08T19:28:31.372Z,58.20
2018-05-08T19:31:00.612Z,58.00
2018-05-08T19:33:28.595Z,57.90
2018-05-08T19:36:02.014Z,57.80
2018-05-08T19:38:30.675Z,57.80
2018-05-08T19:40:58.741Z,57.80
2018-05-08T19:43:26.406Z,57.70
2018-05-08T19:45:54.261Z,57.60
2018-05-08T19:48:21.978Z,57.60
2018-05-08T19:50:49.725Z,57.70
2018-05-08T19:53:17.898Z,57.60
2018-05-08T19:55:45.643Z,57.70
2018-05-08T19:58:13.916Z,57.90
2018-05-08T20:00:42.428Z,58.70
2018-05-08T20:03:10.096Z,58.20
2018-05-08T20:05:37.763Z,58.10
2018-05-08T20:08:08.418Z,58.00
2018-05-08T20:10:37.281Z,57.80
2018-05-08T20:13:04.954Z,58.00
2018-05-08T20:15:32.552Z,57.90
2018-05-08T20:18:00.187Z,57.80
2018-05-08T20:20:28.388Z,57.80
2018-05-08T20:22:55.979Z,58.00
2018-05-08T20:25:23.573Z,58.00
2018-05-08T20:27:51.252Z,58.20
2018-05-08T20:30:18.894Z,58.20
2018-05-08T20:32:47.257Z,58.60
2018-05-08T20:35:16.410Z,58.50
2018-05-08T20:37:44.010Z,58.50
2018-05-08T20:40:12.318Z,58.60
2018-05-08T20:42:39.926Z,58.80
2018-05-08T20:45:07.701Z,59.30
2018-05-08T20:47:35.464Z,59.10
2018-05-08T20:50:03.129Z,59.20
2018-05-08T20:52:31.714Z,59.30
2018-05-08T20:54:59.388Z,59.70
2018-05-08T20:57:27.053Z,59.60
2018-05-08T20:59:54.725Z,59.80
2018-05-08T21:02:22.255Z,60.00
2018-05-08T21:04:50.665Z,59.90
2018-05-08T21:07:18.204Z,59.80
2018-05-08T21:09:46.583Z,59.90
2018-05-08T21:12:14.874Z,60.00
2018-05-08T21:14:43.186Z,60.10
2018-05-08T21:17:10.740Z,60.00
2018-05-08T21:19:38.302Z,60.10
2018-05-08T21:22:05.826Z,60.20
2018-05-08T21:24:34.173Z,60.50
2018-05-08T21:27:01.735Z,60.50
2018-05-08T21:29:34.973Z,60.90
2018-05-08T21:32:03.388Z,61.30
2018-05-08T21:34:30.921Z,61.20
2018-05-08T21:36:59.229Z,61.10
2018-05-08T21:39:26.780Z,61.10
2018-05-08T21:41:55.088Z,62.00
2018-05-08T21:44:22.632Z,62.00
2018-05-08T21:46:50.901Z,62.80
2018-05-08T21:49:19.208Z,63.00
2018-05-08T21:51:46.735Z,63.00
2018-05-08T21:54:14.306Z,63.30
2018-05-08T21:56:42.622Z,63.30
2018-05-08T21:59:10.184Z,63.10
2018-05-08T22:01:37.729Z,63.10
2018-05-08T22:04:06.023Z,63.00
2018-05-08T22:06:33.603Z,63.00
2018-05-08T22:09:01.119Z,62.80
2018-05-08T22:11:29.543Z,63.20
2018-05-08T22:13:57.081Z,63.20
2018-05-08T22:16:25.399Z,63.70
2018-05-08T22:18:52.957Z,63.60
2018-05-08T22:21:20.490Z,62.60
2018-05-08T22:23:48.804Z,62.20
2018-05-08T22:26:16.313Z,62.10
2018-05-08T22:28:43.865Z,62.30
2018-05-08T22:31:11.400Z,62.30
2018-05-08T22:33:38.951Z,62.70
2018-05-08T22:36:06.488Z,62.10
2018-05-08T22:38:34.829Z,61.70
2018-05-08T22:41:02.350Z,61.60
2018-05-08T22:43:29.889Z,61.40
2018-05-08T22:45:57.418Z,61.50
2018-05-08T22:48:24.957Z,61.40
2018-05-08T22:50:52.520Z,61.80
2018-05-08T22:53:20.051Z,61.70
2018-05-08T22:55:48.352Z,61.60
2018-05-08T22:58:15.861Z,61.50
2018-05-08T23:00:43.409Z,61.70
2018-05-08T23:03:10.930Z,61.80
2018-05-08T23:05:39.345Z,61.70
2018-05-08T23:08:06.884Z,61.70
2018-05-08T23:10:35.294Z,62.20
2018-05-08T23:13:02.842Z,62.20
2018-05-08T23:15:30.364Z,62.00
2018-05-08T23:17:57.906Z,61.90
2018-05-08T23:20:25.457Z,61.70
2018-05-08T23:22:53.110Z,61.80
2018-05-08T23:25:20.639Z,62.20
2018-05-08T23:27:48.240Z,62.50
2018-05-08T23:30:15.791Z,62.50
2018-05-08T23:32:43.322Z,62.80
2018-05-08T23:35:10.862Z,62.50
2018-05-08T23:37:38.383Z,62.50
2018-05-08T23:40:05.956Z,63.20
2018-05-08T23:42:33.496Z,62.30
2018-05-08T23:45:01.796Z,62.30
2018-05-08T23:47:29.332Z,62.30
2018-05-08T23:49:56.856Z,63.00
2018-05-08T23:52:24.411Z,63.10
2018-05-08T23:54:51.957Z,63.50
2018-05-08T23:57:19.526Z,64.40
2018-05-08T23:59:47.095Z,63.60
