createdAt,value
2018-02-13T00:02:17.594Z,99.90
2018-02-13T00:04:45.069Z,99.90
2018-02-13T00:07:12.527Z,99.90
2018-02-13T00:09:39.993Z,99.90
2018-02-13T00:12:07.567Z,99.90
2018-02-13T00:14:35.053Z,99.90
2018-02-13T00:17:02.608Z,99.90
2018-02-13T00:19:30.084Z,99.90
2018-02-13T00:21:57.559Z,99.90
2018-02-13T00:24:26.769Z,99.90
2018-02-13T00:26:54.332Z,99.90
2018-02-13T00:29:21.792Z,99.90
2018-02-13T00:31:49.324Z,99.90
2018-02-13T00:34:17.550Z,99.90
2018-02-13T00:36:45.005Z,99.90
2018-02-13T00:39:12.501Z,99.90
2018-02-13T00:41:40.080Z,99.90
2018-02-13T00:44:07.540Z,99.90
2018-02-13T00:46:35.108Z,99.90
2018-02-13T00:49:02.564Z,99.90
2018-02-13T00:51:30.024Z,99.90
2018-02-13T00:53:57.636Z,99.90
2018-02-13T00:56:26.623Z,99.90
2018-02-13T00:58:54.092Z,99.90
2018-02-13T01:01:21.564Z,99.90
2018-02-13T01:03:49.050Z,99.90
2018-02-13T01:06:16.608Z,99.90
2018-02-13T01:08:44.089Z,99.90
2018-02-13T01:11:11.543Z,99.90
2018-02-13T01:13:39.040Z,99.90
2018-02-13T01:18:44.107Z,99.90
2018-02-13T01:21:11.568Z,99.90
2018-02-13T01:23:39.027Z,99.90
2018-02-13T01:26:06.507Z,99.90
2018-02-13T01:28:34.073Z,99.90
2018-02-13T01:31:01.532Z,99.90
2018-02-13T01:33:28.984Z,99.90
2018-02-13T01:35:56.484Z,99.90
2018-02-13T01:38:23.944Z,99.90
2018-02-13T01:40:51.407Z,99.90
2018-02-13T01:43:18.884Z,99.90
2018-02-13T01:45:46.364Z,99.90
2018-02-13T01:48:13.876Z,99.90
2018-02-13T01:50:42.116Z,99.90
2018-02-13T01:53:09.576Z,99.90
2018-02-13T01:55:37.107Z,99.90
2018-02-13T01:58:05.356Z,99.90
2018-02-13T02:00:33.577Z,99.90
2018-02-13T02:03:01.116Z,99.90
2018-02-13T02:05:30.077Z,99.90
2018-02-13T02:07:57.580Z,99.90
2018-02-13T02:10:25.060Z,99.90
2018-02-13T02:12:53.312Z,99.90
2018-02-13T02:15:20.841Z,99.90
2018-02-13T02:17:49.063Z,99.90
2018-02-13T02:20:16.516Z,99.90
2018-02-13T02:22:43.980Z,99.90
2018-02-13T02:25:11.450Z,99.90
2018-02-13T02:27:38.967Z,99.90
2018-02-13T02:30:06.543Z,99.90
2018-02-13T02:32:34.019Z,99.90
2018-02-13T02:35:01.469Z,99.90
2018-02-13T02:37:28.932Z,99.90
2018-02-13T02:39:56.403Z,99.90
2018-02-13T02:42:23.899Z,99.90
2018-02-13T02:44:51.376Z,99.90
2018-02-13T02:47:18.830Z,99.90
2018-02-13T02:49:46.292Z,99.90
2018-02-13T02:52:13.864Z,99.90
2018-02-13T02:54:41.328Z,99.90
2018-02-13T02:57:08.796Z,99.90
2018-02-13T02:59:36.276Z,99.90
2018-02-13T03:02:03.730Z,99.90
2018-02-13T03:04:31.304Z,99.90
2018-02-13T03:06:58.772Z,99.90
2018-02-13T03:09:26.241Z,99.90
2018-02-13T03:11:53.736Z,99.90
2018-02-13T03:14:22.700Z,99.90
2018-02-13T03:16:50.172Z,99.90
2018-02-13T03:19:17.656Z,99.90
2018-02-13T03:21:45.136Z,99.90
2018-02-13T03:24:12.616Z,99.90
2018-02-13T03:26:40.084Z,99.90
2018-02-13T03:29:07.548Z,99.90
2018-02-13T03:31:35.000Z,99.90
2018-02-13T03:34:02.495Z,99.90
2018-02-13T03:36:30.052Z,99.90
2018-02-13T03:38:57.524Z,99.90
2018-02-13T03:41:25.018Z,99.90
2018-02-13T03:43:52.439Z,99.90
2018-02-13T03:46:19.936Z,99.90
2018-02-13T03:48:47.399Z,99.90
2018-02-13T03:51:14.886Z,99.90
2018-02-13T03:53:42.336Z,99.90
2018-02-13T03:56:09.796Z,99.90
2018-02-13T03:58:37.247Z,99.90
2018-02-13T04:01:04.708Z,99.90
2018-02-13T04:03:32.160Z,99.90
2018-02-13T04:06:00.400Z,99.90
2018-02-13T04:08:27.852Z,99.90
2018-02-13T04:10:55.348Z,99.90
2018-02-13T04:13:22.825Z,99.90
2018-02-13T04:15:50.312Z,99.90
2018-02-13T04:18:18.611Z,99.90
2018-02-13T04:20:46.851Z,99.90
2018-02-13T04:23:14.329Z,99.90
2018-02-13T04:25:41.999Z,99.90
2018-02-13T04:28:09.476Z,99.90
2018-02-13T04:30:36.931Z,99.90
2018-02-13T04:33:04.504Z,99.90
2018-02-13T04:35:32.180Z,99.90
2018-02-13T04:37:59.660Z,99.90
2018-02-13T04:40:27.216Z,99.90
2018-02-13T04:42:54.691Z,99.90
2018-02-13T04:45:22.263Z,99.90
2018-02-13T04:47:49.782Z,99.90
2018-02-13T04:50:18.032Z,99.90
2018-02-13T04:52:45.508Z,99.90
2018-02-13T04:55:13.063Z,99.90
2018-02-13T04:57:40.532Z,99.90
2018-02-13T05:00:08.000Z,99.90
2018-02-13T05:02:35.464Z,99.90
2018-02-13T05:05:02.948Z,99.90
2018-02-13T05:07:30.403Z,99.90
2018-02-13T05:09:57.880Z,99.90
2018-02-13T05:12:25.339Z,99.90
2018-02-13T05:14:52.808Z,99.90
2018-02-13T05:17:20.280Z,99.90
2018-02-13T05:19:47.764Z,99.90
2018-02-13T05:22:15.233Z,99.90
2018-02-13T05:24:42.791Z,99.90
2018-02-13T05:27:10.244Z,99.90
2018-02-13T05:29:37.719Z,99.90
2018-02-13T05:32:05.192Z,99.90
2018-02-13T05:34:32.668Z,99.90
2018-02-13T05:37:00.136Z,99.90
2018-02-13T05:39:27.613Z,99.90
2018-02-13T05:41:55.180Z,99.90
2018-02-13T05:44:22.650Z,99.90
2018-02-13T05:46:50.128Z,99.90
2018-02-13T05:49:17.592Z,99.90
2018-02-13T05:51:45.052Z,99.90
2018-02-13T05:54:12.532Z,99.90
2018-02-13T05:56:40.016Z,99.90
2018-02-13T05:59:07.479Z,99.90
2018-02-13T06:01:35.769Z,99.90
2018-02-13T06:04:03.248Z,99.90
2018-02-13T06:06:30.771Z,99.90
2018-02-13T06:08:58.244Z,99.90
2018-02-13T06:11:25.701Z,99.90
2018-02-13T06:13:53.163Z,99.90
2018-02-13T06:16:20.675Z,99.90
2018-02-13T06:18:48.128Z,99.90
2018-02-13T06:21:15.660Z,99.90
2018-02-13T06:23:43.900Z,99.90
2018-02-13T06:26:11.468Z,99.90
2018-02-13T06:28:38.952Z,99.90
2018-02-13T06:31:06.417Z,99.90
2018-02-13T06:33:33.879Z,99.90
2018-02-13T06:36:01.324Z,99.90
2018-02-13T06:38:28.821Z,99.90
2018-02-13T06:40:56.276Z,99.90
2018-02-13T06:43:23.870Z,99.90
2018-02-13T06:45:51.431Z,99.90
2018-02-13T06:48:18.896Z,99.90
2018-02-13T06:50:46.372Z,99.90
2018-02-13T06:53:13.831Z,99.90
2018-02-13T06:55:41.300Z,99.90
2018-02-13T06:58:08.776Z,99.90
2018-02-13T07:00:36.242Z,99.90
2018-02-13T07:03:03.716Z,99.90
2018-02-13T07:05:31.184Z,99.90
2018-02-13T07:07:58.763Z,99.90
2018-02-13T07:10:26.330Z,99.90
2018-02-13T07:12:53.796Z,99.90
2018-02-13T07:15:21.317Z,99.90
2018-02-13T07:17:49.563Z,99.90
2018-02-13T07:20:17.136Z,99.90
2018-02-13T07:22:44.603Z,99.90
2018-02-13T07:25:12.067Z,99.90
2018-02-13T07:27:39.544Z,99.90
2018-02-13T07:30:07.000Z,99.90
2018-02-13T07:32:34.476Z,99.90
2018-02-13T07:35:02.059Z,99.90
2018-02-13T07:37:29.516Z,99.90
2018-02-13T07:39:56.988Z,99.90
2018-02-13T07:42:24.463Z,99.90
2018-02-13T07:44:52.025Z,99.90
2018-02-13T07:47:19.492Z,99.90
2018-02-13T07:49:46.968Z,99.90
2018-02-13T07:52:14.436Z,99.90
2018-02-13T07:54:42.004Z,99.90
2018-02-13T07:57:09.576Z,99.90
2018-02-13T07:59:37.040Z,99.90
2018-02-13T08:02:04.528Z,99.90
2018-02-13T08:04:32.092Z,99.90
2018-02-13T08:06:59.560Z,99.90
2018-02-13T08:09:27.187Z,99.90
2018-02-13T08:11:54.655Z,99.90
2018-02-13T08:14:22.180Z,99.90
2018-02-13T08:16:49.660Z,99.90
2018-02-13T08:19:17.217Z,99.90
2018-02-13T08:21:44.675Z,99.90
2018-02-13T08:24:12.257Z,99.90
2018-02-13T08:26:39.720Z,99.90
2018-02-13T08:29:07.208Z,99.90
2018-02-13T08:31:34.692Z,99.90
2018-02-13T08:34:02.248Z,99.90
2018-02-13T08:36:29.804Z,99.90
2018-02-13T08:38:57.271Z,99.90
2018-02-13T08:41:24.752Z,99.90
2018-02-13T08:43:52.345Z,99.90
2018-02-13T08:46:19.832Z,99.90
2018-02-13T08:48:47.351Z,99.90
2018-02-13T08:51:14.815Z,99.90
2018-02-13T08:53:42.404Z,99.90
2018-02-13T08:56:09.872Z,99.90
2018-02-13T08:58:37.336Z,99.90
2018-02-13T09:01:04.812Z,99.90
2018-02-13T09:03:32.371Z,99.90
2018-02-13T09:05:59.839Z,99.90
2018-02-13T09:08:27.316Z,99.90
2018-02-13T09:10:54.784Z,99.90
2018-02-13T09:13:22.279Z,99.90
2018-02-13T09:15:49.737Z,99.90
2018-02-13T09:18:17.201Z,99.90
2018-02-13T09:20:44.670Z,99.90
2018-02-13T09:23:12.236Z,99.90
2018-02-13T09:25:39.756Z,99.90
2018-02-13T09:28:07.993Z,99.90
2018-02-13T09:30:35.471Z,99.90
2018-02-13T09:33:03.044Z,99.90
2018-02-13T09:35:30.604Z,99.90
2018-02-13T09:37:58.185Z,99.90
2018-02-13T09:40:25.748Z,99.90
2018-02-13T09:42:53.208Z,99.90
2018-02-13T09:45:20.928Z,99.90
2018-02-13T09:47:49.164Z,99.90
2018-02-13T09:50:16.624Z,99.90
2018-02-13T09:52:44.092Z,99.90
2018-02-13T09:55:11.548Z,99.90
2018-02-13T09:57:39.025Z,99.90
2018-02-13T10:00:06.544Z,99.90
2018-02-13T10:02:34.104Z,99.90
2018-02-13T10:05:01.592Z,99.90
2018-02-13T10:07:29.058Z,99.90
2018-02-13T10:09:56.516Z,99.90
2018-02-13T10:12:24.180Z,99.90
2018-02-13T10:14:51.642Z,99.90
2018-02-13T10:17:19.097Z,99.90
2018-02-13T10:19:46.556Z,99.90
2018-02-13T10:22:14.020Z,99.90
2018-02-13T10:24:41.583Z,99.90
2018-02-13T10:27:09.800Z,99.90
2018-02-13T10:29:37.276Z,99.90
2018-02-13T10:32:04.771Z,99.90
2018-02-13T10:34:32.228Z,99.90
2018-02-13T10:36:59.718Z,99.90
2018-02-13T10:39:27.268Z,99.90
2018-02-13T10:41:54.740Z,99.90
2018-02-13T10:44:22.208Z,99.90
2018-02-13T10:46:49.676Z,99.90
2018-02-13T10:49:17.141Z,99.90
2018-02-13T10:51:44.600Z,99.90
2018-02-13T10:54:12.096Z,99.90
2018-02-13T10:56:39.539Z,99.90
2018-02-13T10:59:07.114Z,99.90
2018-02-13T11:01:38.372Z,99.90
2018-02-13T11:04:05.861Z,99.90
2018-02-13T11:06:33.324Z,99.90
2018-02-13T11:09:00.801Z,99.90
2018-02-13T11:11:28.263Z,99.90
2018-02-13T11:13:55.728Z,99.90
2018-02-13T11:16:23.193Z,99.90
2018-02-13T11:18:50.784Z,99.90
2018-02-13T11:21:19.072Z,99.90
2018-02-13T11:23:46.528Z,99.90
2018-02-13T11:26:14.026Z,99.90
2018-02-13T11:28:41.673Z,99.90
2018-02-13T11:31:09.148Z,99.90
2018-02-13T11:33:36.615Z,99.90
2018-02-13T11:36:04.108Z,99.90
2018-02-13T11:38:31.664Z,99.90
2018-02-13T11:40:59.114Z,99.90
2018-02-13T11:43:26.696Z,99.90
2018-02-13T11:45:54.160Z,99.90
2018-02-13T11:48:21.628Z,99.90
2018-02-13T11:50:49.129Z,99.90
2018-02-13T11:53:17.754Z,99.90
2018-02-13T11:55:45.968Z,99.90
2018-02-13T11:58:13.435Z,99.90
2018-02-13T12:00:40.900Z,99.90
2018-02-13T12:03:08.364Z,99.90
2018-02-13T12:05:35.971Z,99.90
2018-02-13T12:08:03.445Z,99.90
2018-02-13T12:10:30.912Z,99.90
2018-02-13T12:12:58.492Z,99.90
2018-02-13T12:15:25.971Z,99.90
2018-02-13T12:17:53.451Z,99.90
2018-02-13T12:20:21.711Z,99.90
2018-02-13T12:22:49.284Z,99.90
2018-02-13T12:25:28.689Z,99.90
2018-02-13T12:27:56.148Z,99.90
2018-02-13T12:30:24.488Z,99.90
2018-02-13T12:32:51.978Z,99.90
2018-02-13T12:35:19.546Z,99.90
2018-02-13T12:37:47.023Z,99.90
2018-02-13T12:40:14.484Z,96.50
2018-02-13T12:42:41.948Z,99.90
2018-02-13T12:45:09.416Z,99.60
2018-02-13T12:47:36.983Z,92.60
2018-02-13T12:50:04.556Z,93.90
2018-02-13T12:52:32.023Z,90.80
2018-02-13T12:54:59.516Z,92.10
2018-02-13T12:57:26.969Z,96.50
2018-02-13T12:59:54.531Z,97.30
2018-02-13T13:02:21.997Z,99.10
2018-02-13T13:04:49.463Z,98.70
2018-02-13T13:07:16.927Z,99.10
2018-02-13T13:09:44.399Z,96.30
2018-02-13T13:12:11.885Z,79.00
2018-02-13T13:14:39.464Z,71.50
2018-02-13T13:17:06.923Z,75.50
2018-02-13T13:19:34.388Z,85.00
2018-02-13T13:22:01.857Z,93.50
2018-02-13T13:24:29.319Z,94.40
2018-02-13T13:26:56.812Z,97.10
2018-02-13T13:29:24.268Z,94.90
2018-02-13T13:31:51.727Z,92.40
2018-02-13T13:34:19.179Z,85.50
2018-02-13T13:36:46.672Z,73.50
2018-02-13T13:39:14.151Z,63.80
2018-02-13T13:41:41.620Z,64.00
2018-02-13T13:44:09.084Z,71.60
2018-02-13T13:46:36.544Z,74.30
2018-02-13T13:49:04.020Z,56.90
2018-02-13T13:51:31.523Z,52.60
2018-02-13T13:53:59.072Z,60.90
2018-02-13T13:56:26.631Z,61.60
2018-02-13T13:58:54.112Z,65.50
2018-02-13T14:01:21.676Z,69.50
2018-02-13T14:03:49.146Z,81.60
2018-02-13T14:06:16.635Z,84.50
2018-02-13T14:08:44.194Z,67.80
2018-02-13T14:11:11.660Z,58.00
2018-02-13T14:13:39.127Z,50.30
2018-02-13T14:16:06.607Z,50.70
2018-02-13T14:18:34.108Z,51.70
2018-02-13T14:21:02.376Z,92.20
2018-02-13T14:23:29.934Z,92.20
2018-02-13T14:25:57.383Z,96.80
2018-02-13T14:28:24.842Z,99.90
2018-02-13T14:30:52.307Z,99.90
2018-02-13T14:33:19.763Z,99.90
2018-02-13T14:35:47.272Z,99.90
2018-02-13T14:38:14.949Z,96.50
2018-02-13T14:40:42.426Z,86.50
2018-02-13T14:43:10.012Z,70.40
2018-02-13T14:45:37.616Z,59.60
2018-02-13T14:48:05.063Z,54.50
2018-02-13T14:50:33.325Z,48.40
2018-02-13T14:53:00.891Z,48.30
2018-02-13T14:55:28.370Z,46.60
2018-02-13T14:57:56.035Z,43.10
2018-02-13T15:00:23.499Z,42.90
2018-02-13T15:02:50.963Z,44.00
2018-02-13T15:05:18.631Z,40.20
2018-02-13T15:07:46.094Z,39.90
2018-02-13T15:10:13.595Z,39.10
2018-02-13T15:12:41.072Z,43.10
2018-02-13T15:15:24.328Z,44.80
2018-02-13T15:17:56.076Z,54.10
2018-02-13T15:20:23.551Z,54.00
2018-02-13T15:22:51.128Z,55.70
2018-02-13T15:25:18.774Z,56.70
2018-02-13T15:27:46.249Z,59.40
2018-02-13T15:30:13.731Z,63.40
2018-02-13T15:32:41.195Z,66.90
2018-02-13T15:35:08.652Z,68.70
2018-02-13T15:37:36.155Z,75.40
2018-02-13T15:40:03.621Z,79.00
2018-02-13T15:42:31.067Z,78.70
2018-02-13T15:44:58.540Z,82.90
2018-02-13T15:47:35.927Z,84.50
2018-02-13T15:50:03.388Z,88.30
2018-02-13T15:52:30.884Z,76.50
2018-02-13T15:54:58.451Z,81.80
2018-02-13T15:57:25.924Z,91.60
2018-02-13T15:59:53.387Z,93.40
2018-02-13T16:02:20.872Z,96.90
2018-02-13T16:04:48.425Z,99.90
2018-02-13T16:07:15.884Z,99.90
2018-02-13T16:09:43.360Z,99.90
2018-02-13T16:12:10.938Z,99.90
2018-02-13T16:14:38.400Z,99.90
2018-02-13T16:17:05.851Z,99.90
2018-02-13T16:19:33.340Z,99.90
2018-02-13T16:22:00.819Z,99.90
2018-02-13T16:24:28.273Z,99.90
2018-02-13T16:26:55.727Z,99.90
2018-02-13T16:29:23.215Z,99.90
2018-02-13T16:31:50.741Z,99.90
2018-02-13T16:34:18.960Z,99.90
2018-02-13T16:36:46.455Z,99.90
2018-02-13T16:39:13.920Z,99.90
2018-02-13T16:41:41.381Z,99.90
2018-02-13T16:44:08.943Z,99.90
2018-02-13T16:46:36.425Z,99.90
2018-02-13T16:49:03.890Z,99.90
2018-02-13T16:51:31.359Z,99.90
2018-02-13T16:53:58.815Z,99.90
2018-02-13T16:56:26.288Z,99.90
2018-02-13T16:58:53.755Z,99.90
2018-02-13T17:01:21.250Z,99.90
2018-02-13T17:03:48.693Z,99.90
2018-02-13T17:06:16.184Z,99.90
2018-02-13T17:08:43.656Z,99.90
2018-02-13T17:11:11.124Z,99.90
2018-02-13T17:13:38.691Z,99.90
2018-02-13T17:16:06.218Z,99.90
2018-02-13T17:18:33.688Z,99.90
2018-02-13T17:21:01.160Z,99.90
2018-02-13T17:23:28.664Z,99.90
2018-02-13T17:25:56.148Z,99.90
2018-02-13T17:28:23.719Z,99.90
2018-02-13T17:30:51.279Z,99.90
2018-02-13T17:33:18.752Z,99.90
2018-02-13T17:35:46.205Z,99.90
2018-02-13T17:38:13.674Z,99.90
2018-02-13T17:40:41.132Z,99.90
2018-02-13T17:43:08.588Z,99.90
2018-02-13T17:45:36.062Z,99.90
2018-02-13T17:48:03.524Z,99.90
2018-02-13T17:50:30.984Z,99.90
2018-02-13T17:52:59.208Z,99.90
2018-02-13T17:55:26.661Z,99.90
2018-02-13T17:57:54.119Z,99.90
2018-02-13T18:00:21.645Z,99.90
2018-02-13T18:02:49.122Z,99.90
2018-02-13T18:05:16.671Z,99.90
2018-02-13T18:07:44.123Z,99.90
2018-02-13T18:10:11.599Z,99.90
2018-02-13T18:12:39.056Z,99.90
2018-02-13T18:15:06.550Z,99.90
2018-02-13T18:17:34.127Z,99.90
2018-02-13T18:20:01.704Z,99.90
2018-02-13T18:22:29.155Z,99.90
2018-02-13T18:24:56.685Z,99.90
2018-02-13T18:27:24.920Z,99.90
2018-02-13T18:29:52.597Z,99.90
2018-02-13T18:32:20.043Z,99.90
2018-02-13T18:34:47.535Z,99.90
2018-02-13T18:37:15.103Z,99.90
2018-02-13T18:39:42.571Z,99.90
2018-02-13T18:42:10.052Z,99.90
2018-02-13T18:44:37.519Z,99.90
2018-02-13T18:47:04.982Z,99.90
2018-02-13T18:49:32.552Z,99.90
2018-02-13T18:52:00.014Z,99.90
2018-02-13T18:54:27.476Z,99.90
2018-02-13T18:56:55.174Z,99.90
2018-02-13T18:59:22.632Z,99.90
2018-02-13T19:01:50.112Z,99.90
2018-02-13T19:04:17.699Z,99.90
2018-02-13T19:06:45.255Z,99.90
2018-02-13T19:09:12.731Z,99.90
2018-02-13T19:11:40.213Z,99.90
2018-02-13T19:14:07.692Z,99.90
2018-02-13T19:16:35.228Z,99.90
2018-02-13T19:19:02.687Z,99.90
2018-02-13T19:21:30.147Z,99.90
2018-02-13T19:23:57.612Z,99.90
2018-02-13T19:26:25.115Z,99.90
2018-02-13T19:28:52.789Z,99.90
2018-02-13T19:31:20.243Z,99.90
2018-02-13T19:33:47.719Z,99.90
2018-02-13T19:36:15.295Z,99.90
2018-02-13T19:38:42.748Z,99.90
2018-02-13T19:41:10.211Z,99.90
2018-02-13T19:43:37.813Z,99.90
2018-02-13T19:46:05.268Z,99.90
2018-02-13T19:48:32.742Z,99.90
2018-02-13T19:51:00.313Z,99.90
2018-02-13T19:53:27.771Z,99.90
2018-02-13T19:55:55.234Z,99.90
2018-02-13T19:58:22.732Z,99.90
2018-02-13T20:00:50.223Z,99.90
2018-02-13T20:03:18.488Z,99.90
2018-02-13T20:05:46.063Z,99.90
2018-02-13T20:08:13.829Z,99.90
2018-02-13T20:10:41.296Z,99.90
2018-02-13T20:13:08.855Z,99.90
2018-02-13T20:15:36.366Z,99.90
2018-02-13T20:18:03.821Z,99.90
2018-02-13T20:20:31.283Z,99.90
2018-02-13T20:22:58.744Z,99.90
2018-02-13T20:25:26.339Z,99.90
2018-02-13T20:27:53.898Z,99.90
2018-02-13T20:30:21.364Z,99.90
2018-02-13T20:32:48.841Z,99.90
2018-02-13T20:35:16.418Z,99.90
2018-02-13T20:37:43.880Z,99.90
2018-02-13T20:40:11.448Z,99.90
2018-02-13T20:42:38.915Z,99.90
2018-02-13T20:45:06.376Z,99.90
2018-02-13T20:47:33.859Z,99.90
2018-02-13T20:50:01.345Z,99.90
2018-02-13T20:52:28.899Z,99.90
2018-02-13T20:54:56.363Z,99.90
2018-02-13T20:57:23.844Z,99.90
2018-02-13T20:59:51.333Z,99.90
2018-02-13T21:02:18.817Z,99.90
2018-02-13T21:04:47.074Z,99.90
2018-02-13T21:07:14.536Z,99.90
2018-02-13T21:09:42.004Z,99.90
2018-02-13T21:12:09.459Z,99.90
2018-02-13T21:14:37.055Z,99.90
2018-02-13T21:17:04.521Z,99.90
2018-02-13T21:19:32.092Z,99.90
2018-02-13T21:21:59.651Z,99.90
2018-02-13T21:24:27.127Z,99.90
2018-02-13T21:26:54.599Z,99.90
2018-02-13T21:29:22.060Z,99.90
2018-02-13T21:31:49.520Z,99.90
2018-02-13T21:34:17.008Z,99.90
2018-02-13T21:36:44.490Z,99.90
2018-02-13T21:39:11.959Z,99.90
2018-02-13T21:41:39.430Z,99.90
2018-02-13T21:44:06.895Z,99.90
2018-02-13T21:46:34.356Z,99.90
2018-02-13T21:49:02.031Z,99.90
2018-02-13T21:51:29.495Z,99.90
2018-02-13T21:53:57.176Z,99.90
2018-02-13T21:56:24.851Z,99.90
2018-02-13T21:58:52.317Z,99.90
2018-02-13T22:01:19.775Z,99.90
2018-02-13T22:03:47.264Z,99.90
2018-02-13T22:06:14.735Z,99.90
2018-02-13T22:08:42.204Z,99.90
2018-02-13T22:11:09.676Z,99.90
2018-02-13T22:13:37.168Z,99.90
2018-02-13T22:16:05.413Z,99.90
2018-02-13T22:18:32.887Z,99.90
2018-02-13T22:21:00.367Z,99.90
2018-02-13T22:23:27.827Z,99.90
2018-02-13T22:25:55.291Z,99.90
2018-02-13T22:28:22.760Z,99.90
2018-02-13T22:30:50.239Z,99.90
2018-02-13T22:33:17.811Z,99.90
2018-02-13T22:35:45.280Z,99.90
2018-02-13T22:38:12.856Z,99.90
2018-02-13T22:40:40.324Z,99.90
2018-02-13T22:43:07.787Z,99.90
2018-02-13T22:45:35.467Z,99.90
2018-02-13T22:48:02.923Z,99.90
2018-02-13T22:50:30.404Z,99.90
2018-02-13T22:52:57.887Z,99.90
2018-02-13T22:55:25.344Z,99.90
2018-02-13T22:57:52.814Z,99.90
2018-02-13T23:00:21.115Z,99.90
2018-02-13T23:02:48.572Z,99.90
2018-02-13T23:05:16.040Z,99.90
2018-02-13T23:07:43.504Z,99.90
2018-02-13T23:10:10.984Z,99.90
2018-02-13T23:12:38.455Z,99.90
2018-02-13T23:15:06.016Z,99.90
2018-02-13T23:17:33.493Z,99.90
2018-02-13T23:20:00.957Z,99.90
2018-02-13T23:22:28.540Z,99.90
2018-02-13T23:24:56.012Z,99.90
2018-02-13T23:27:24.983Z,99.90
2018-02-13T23:29:52.451Z,99.90
2018-02-13T23:32:19.956Z,99.90
2018-02-13T23:34:47.405Z,99.90
2018-02-13T23:37:14.883Z,99.90
2018-02-13T23:39:42.368Z,99.90
2018-02-13T23:42:09.821Z,99.90
2018-02-13T23:44:37.295Z,99.90
2018-02-13T23:47:04.757Z,99.90
2018-02-13T23:49:32.437Z,99.90
2018-02-13T23:51:59.908Z,99.90
2018-02-13T23:54:27.371Z,99.90
2018-02-13T23:56:54.948Z,99.90
2018-02-13T23:59:22.419Z,99.90
