createdAt,value
2022-10-06T00:04:56.665Z,1.30
2022-10-06T00:09:57.702Z,1.47
2022-10-06T00:14:58.765Z,1.73
2022-10-06T00:19:59.970Z,1.50
2022-10-06T00:25:01.873Z,1.97
2022-10-06T00:30:04.204Z,1.63
2022-10-06T00:35:07.126Z,1.40
2022-10-06T00:40:09.768Z,1.83
2022-10-06T00:45:11.053Z,1.30
2022-10-06T00:50:13.711Z,1.73
2022-10-06T00:55:15.255Z,1.83
2022-10-06T01:00:16.747Z,2.00
2022-10-06T01:05:29.482Z,2.00
2022-10-06T01:10:30.574Z,1.87
2022-10-06T01:15:33.345Z,2.47
2022-10-06T01:20:36.289Z,2.07
2022-10-06T01:25:38.193Z,2.90
2022-10-06T01:30:51.855Z,2.00
2022-10-06T01:35:55.011Z,1.83
2022-10-06T01:40:57.906Z,1.70
2022-10-06T01:45:59.307Z,1.87
2022-10-06T01:51:00.474Z,2.00
2022-10-06T01:56:01.739Z,2.30
2022-10-06T02:01:08.824Z,2.30
2022-10-06T02:06:11.058Z,3.13
2022-10-06T02:11:12.719Z,2.17
2022-10-06T02:16:17.889Z,2.97
2022-10-06T02:21:20.874Z,1.77
2022-10-06T02:26:22.514Z,2.40
2022-10-06T02:31:25.564Z,3.20
2022-10-06T02:36:27.181Z,2.90
2022-10-06T02:41:28.418Z,2.77
2022-10-06T02:46:30.770Z,2.53
2022-10-06T02:51:33.447Z,2.17
2022-10-06T02:56:37.232Z,2.83
2022-10-06T03:01:38.756Z,1.80
2022-10-06T03:06:48.656Z,2.03
2022-10-06T03:11:52.923Z,1.93
2022-10-06T03:17:16.989Z,2.47
2022-10-06T03:22:24.234Z,1.80
2022-10-06T03:27:28.672Z,2.23
2022-10-06T03:32:35.210Z,2.43
2022-10-06T03:37:36.523Z,2.20
2022-10-06T03:42:38.238Z,2.93
2022-10-06T03:47:39.551Z,2.47
2022-10-06T03:52:41.705Z,2.60
2022-10-06T03:57:44.564Z,2.13
2022-10-06T04:02:46.026Z,2.23
2022-10-06T04:07:48.117Z,2.27
2022-10-06T04:12:49.350Z,2.23
2022-10-06T04:17:50.538Z,2.50
2022-10-06T04:22:51.658Z,2.30
2022-10-06T04:27:53.110Z,2.50
2022-10-06T04:32:55.131Z,2.67
2022-10-06T04:37:56.778Z,2.20
2022-10-06T04:42:58.626Z,2.20
2022-10-06T04:48:00.562Z,2.47
2022-10-06T04:53:01.842Z,2.53
2022-10-06T04:58:03.193Z,2.73
2022-10-06T05:03:04.562Z,2.70
2022-10-06T05:08:06.153Z,3.13
2022-10-06T05:13:10.792Z,2.43
2022-10-06T05:18:12.751Z,3.60
2022-10-06T05:23:14.165Z,3.03
2022-10-06T05:28:15.721Z,2.73
2022-10-06T05:33:17.135Z,3.10
2022-10-06T05:38:18.534Z,2.53
2022-10-06T05:43:20.050Z,3.53
2022-10-06T05:48:21.686Z,2.87
2022-10-06T05:53:23.145Z,3.10
2022-10-06T05:58:24.426Z,2.80
2022-10-06T06:03:25.941Z,3.40
2022-10-06T06:08:28.124Z,2.83
2022-10-06T06:13:29.766Z,3.17
2022-10-06T06:18:38.462Z,3.73
2022-10-06T06:23:45.779Z,4.07
2022-10-06T06:28:50.305Z,3.07
2022-10-06T06:33:54.133Z,3.10
2022-10-06T06:38:58.090Z,2.67
2022-10-06T06:43:59.635Z,3.37
2022-10-06T06:49:11.313Z,2.80
2022-10-06T06:54:17.509Z,2.50
2022-10-06T06:59:22.182Z,3.73
2022-10-06T07:04:27.340Z,2.60
2022-10-06T07:09:28.509Z,3.07
2022-10-06T07:14:59.474Z,2.40
2022-10-06T07:20:21.593Z,2.70
2022-10-06T07:25:26.684Z,2.57
2022-10-06T07:30:38.394Z,2.40
2022-10-06T07:35:45.676Z,2.33
2022-10-06T07:41:17.964Z,3.10
2022-10-06T07:46:19.488Z,3.00
2022-10-06T07:51:28.538Z,3.00
2022-10-06T07:56:31.897Z,2.80
2022-10-06T08:01:33.961Z,2.47
2022-10-06T08:06:35.441Z,2.40
2022-10-06T08:11:36.679Z,3.50
2022-10-06T08:16:37.954Z,2.70
2022-10-06T08:21:39.151Z,3.33
2022-10-06T08:26:40.221Z,2.80
2022-10-06T08:31:41.493Z,2.50
2022-10-06T08:36:56.998Z,2.67
2022-10-06T08:42:04.744Z,2.53
2022-10-06T08:47:17.018Z,2.55
2022-10-06T08:52:49.683Z,2.63
2022-10-06T08:58:17.526Z,2.20
2022-10-06T09:03:25.764Z,2.15
2022-10-06T09:08:46.921Z,2.42
2022-10-06T09:14:13.409Z,2.50
2022-10-06T09:19:33.792Z,2.80
2022-10-06T09:24:47.535Z,2.13
2022-10-06T09:29:50.380Z,2.00
2022-10-06T09:34:58.960Z,2.20
2022-10-06T09:40:00.057Z,2.40
2022-10-06T09:45:06.869Z,1.65
2022-10-06T09:50:22.278Z,1.70
2022-10-06T09:55:29.052Z,1.77
2022-10-06T10:00:42.732Z,1.65
2022-10-06T10:05:50.348Z,1.60
2022-10-06T10:11:06.962Z,1.40
2022-10-06T10:16:18.543Z,1.50
2022-10-06T10:21:25.686Z,1.45
2022-10-06T10:26:47.527Z,1.88
2022-10-06T10:31:57.694Z,1.73
2022-10-06T10:37:08.750Z,1.42
2022-10-06T10:42:37.642Z,1.52
2022-10-06T10:47:43.245Z,1.60
2022-10-06T10:52:48.113Z,1.50
2022-10-06T10:57:50.333Z,1.40
2022-10-06T11:02:54.444Z,1.58
2022-10-06T11:08:22.353Z,1.58
2022-10-06T11:13:43.077Z,1.17
2022-10-06T11:18:50.279Z,1.20
2022-10-06T11:23:56.926Z,1.77
2022-10-06T11:29:05.065Z,1.08
2022-10-06T11:34:08.645Z,1.55
2022-10-06T11:39:21.778Z,1.13
2022-10-06T11:44:38.753Z,1.05
2022-10-06T11:49:55.230Z,1.00
2022-10-06T11:55:08.266Z,1.13
2022-10-06T12:00:15.500Z,1.30
2022-10-06T12:10:49.276Z,1.10
2022-10-06T12:21:44.185Z,1.40
2022-10-06T12:27:02.527Z,1.20
2022-10-06T12:32:12.145Z,1.38
2022-10-06T12:37:28.569Z,1.42
2022-10-06T12:42:30.758Z,1.30
2022-10-06T12:47:37.957Z,1.27
2022-10-06T12:52:50.813Z,0.88
2022-10-06T12:57:52.638Z,1.05
2022-10-06T13:02:56.966Z,1.08
2022-10-06T13:08:00.798Z,0.95
2022-10-06T13:13:01.944Z,1.10
2022-10-06T13:18:14.460Z,1.20
2022-10-06T13:23:27.658Z,1.63
2022-10-06T13:28:44.123Z,1.92
2022-10-06T13:33:49.077Z,1.33
2022-10-06T13:38:50.292Z,1.40
2022-10-06T13:43:56.026Z,1.55
2022-10-06T13:49:09.013Z,1.40
2022-10-06T13:54:24.497Z,2.00
2022-10-06T13:59:37.587Z,1.65
2022-10-06T14:04:39.668Z,2.08
2022-10-06T14:09:41.912Z,1.65
2022-10-06T14:14:48.514Z,1.10
2022-10-06T14:19:50.349Z,1.52
2022-10-06T14:24:51.740Z,1.55
2022-10-06T14:29:54.714Z,1.63
2022-10-06T14:34:56.006Z,1.67
2022-10-06T14:39:57.709Z,1.85
2022-10-06T14:44:59.310Z,2.00
2022-10-06T14:50:00.754Z,1.90
2022-10-06T14:55:02.211Z,1.60
2022-10-06T15:00:05.189Z,1.90
2022-10-06T15:05:06.744Z,1.75
2022-10-06T15:10:08.187Z,1.80
2022-10-06T15:15:09.617Z,1.98
2022-10-06T15:20:13.788Z,1.42
2022-10-06T15:25:33.393Z,1.95
2022-10-06T15:30:38.827Z,1.52
2022-10-06T15:35:43.247Z,1.65
2022-10-06T15:40:44.476Z,1.48
2022-10-06T15:45:53.107Z,1.60
2022-10-06T15:50:54.319Z,1.67
2022-10-06T15:55:58.201Z,1.70
2022-10-06T16:00:59.381Z,1.77
2022-10-06T16:06:04.257Z,1.88
2022-10-06T16:11:05.508Z,1.40
2022-10-06T16:16:06.823Z,2.05
2022-10-06T16:21:07.974Z,2.05
2022-10-06T16:26:09.028Z,1.58
2022-10-06T16:31:10.654Z,1.55
2022-10-06T16:36:13.442Z,2.08
2022-10-06T16:41:14.632Z,2.25
2022-10-06T16:46:24.590Z,2.00
2022-10-06T16:51:27.436Z,1.80
2022-10-06T16:56:31.903Z,2.17
2022-10-06T17:01:35.708Z,2.27
2022-10-06T17:06:39.909Z,2.17
2022-10-06T17:11:44.010Z,2.50
2022-10-06T17:16:46.845Z,2.37
2022-10-06T17:21:51.519Z,2.83
2022-10-06T17:26:56.774Z,3.10
2022-10-06T17:31:58.748Z,2.77
2022-10-06T17:37:01.367Z,3.30
2022-10-06T17:42:02.521Z,5.43
2022-10-06T17:47:03.732Z,4.53
2022-10-06T17:52:05.183Z,2.77
2022-10-06T17:57:06.324Z,3.20
2022-10-06T18:02:11.503Z,2.53
2022-10-06T18:07:12.757Z,2.47
2022-10-06T18:12:13.950Z,2.43
2022-10-06T18:17:15.430Z,2.17
2022-10-06T18:22:16.998Z,2.77
2022-10-06T18:27:18.143Z,2.53
2022-10-06T18:37:40.668Z,2.40
2022-10-06T18:42:42.229Z,3.20
2022-10-06T18:48:15.530Z,2.67
2022-10-06T18:53:17.871Z,2.33
2022-10-06T18:58:19.177Z,2.80
2022-10-06T19:03:20.243Z,3.30
2022-10-06T19:08:21.493Z,2.70
2022-10-06T19:13:23.527Z,2.80
2022-10-06T19:18:32.173Z,2.03
2022-10-06T19:23:35.059Z,2.47
2022-10-06T19:28:36.872Z,2.70
2022-10-06T19:33:38.809Z,2.83
2022-10-06T19:38:39.896Z,2.40
2022-10-06T19:43:41.201Z,2.30
2022-10-06T19:48:42.450Z,3.63
2022-10-06T19:53:50.717Z,3.93
2022-10-06T19:58:51.982Z,3.83
2022-10-06T20:03:53.751Z,3.37
2022-10-06T20:08:57.122Z,3.17
2022-10-06T20:13:58.335Z,3.60
2022-10-06T20:18:59.369Z,3.03
2022-10-06T20:24:04.913Z,3.23
2022-10-06T20:29:08.587Z,4.07
2022-10-06T20:34:13.131Z,3.30
2022-10-06T20:39:36.294Z,3.43
2022-10-06T20:44:37.492Z,2.80
2022-10-06T20:49:38.658Z,3.53
2022-10-06T20:54:40.482Z,3.83
2022-10-06T20:59:42.405Z,5.23
2022-10-06T21:04:44.337Z,4.00
2022-10-06T21:09:49.909Z,3.83
2022-10-06T21:14:53.453Z,4.17
2022-10-06T21:19:54.463Z,4.07
2022-10-06T21:24:55.630Z,4.90
2022-10-06T21:29:56.915Z,3.50
2022-10-06T21:34:58.794Z,3.50
2022-10-06T21:40:02.353Z,3.80
2022-10-06T21:45:04.807Z,2.73
2022-10-06T21:50:06.371Z,3.43
2022-10-06T21:55:07.704Z,3.20
2022-10-06T22:00:10.356Z,3.43
2022-10-06T22:05:14.224Z,3.50
2022-10-06T22:10:15.476Z,3.40
2022-10-06T22:15:16.709Z,2.80
2022-10-06T22:20:17.837Z,3.37
2022-10-06T22:25:19.911Z,3.30
2022-10-06T22:30:21.200Z,2.93
2022-10-06T22:35:22.395Z,4.00
2022-10-06T22:40:23.428Z,4.10
2022-10-06T22:45:24.713Z,3.77
2022-10-06T22:50:25.955Z,3.90
2022-10-06T22:55:27.085Z,3.33
2022-10-06T23:00:28.612Z,3.70
2022-10-06T23:05:29.756Z,3.73
2022-10-06T23:10:32.908Z,3.57
2022-10-06T23:15:34.080Z,3.33
2022-10-06T23:20:35.311Z,3.67
2022-10-06T23:25:37.296Z,4.00
2022-10-06T23:30:38.688Z,3.40
2022-10-06T23:35:39.812Z,4.13
2022-10-06T23:40:41.080Z,3.63
2022-10-06T23:45:42.409Z,3.07
2022-10-06T23:50:54.796Z,3.37
2022-10-06T23:55:56.516Z,3.57
