createdAt,value
2022-10-09T00:01:20.056Z,3.28
2022-10-09T00:03:52.173Z,2.28
2022-10-09T00:06:22.870Z,2.63
2022-10-09T00:08:51.800Z,3.00
2022-10-09T00:11:22.159Z,2.60
2022-10-09T00:13:50.749Z,2.78
2022-10-09T00:16:20.610Z,2.50
2022-10-09T00:18:50.515Z,2.28
2022-10-09T00:21:22.509Z,2.00
2022-10-09T00:23:51.392Z,2.90
2022-10-09T00:26:19.951Z,2.40
2022-10-09T00:28:48.191Z,1.90
2022-10-09T00:31:16.736Z,1.98
2022-10-09T00:33:44.593Z,2.28
2022-10-09T00:36:16.121Z,2.42
2022-10-09T00:38:44.483Z,2.10
2022-10-09T00:41:15.342Z,2.50
2022-10-09T00:43:49.170Z,2.00
2022-10-09T00:46:28.584Z,2.55
2022-10-09T00:49:05.223Z,2.80
2022-10-09T00:51:37.517Z,2.15
2022-10-09T00:54:08.646Z,2.58
2022-10-09T00:56:36.658Z,2.55
2022-10-09T00:59:06.213Z,2.78
2022-10-09T01:01:34.069Z,2.53
2022-10-09T01:04:01.915Z,2.65
2022-10-09T01:06:44.138Z,2.40
2022-10-09T01:09:16.352Z,2.53
2022-10-09T01:11:51.652Z,3.13
2022-10-09T01:14:26.472Z,2.67
2022-10-09T01:17:03.370Z,2.42
2022-10-09T01:19:48.950Z,2.60
2022-10-09T01:22:33.750Z,2.20
2022-10-09T01:25:06.545Z,2.55
2022-10-09T01:27:37.768Z,2.50
2022-10-09T01:30:08.297Z,2.42
2022-10-09T01:32:40.102Z,2.63
2022-10-09T01:35:10.181Z,2.53
2022-10-09T01:37:40.205Z,2.63
2022-10-09T01:40:10.264Z,2.42
2022-10-09T01:42:39.718Z,2.40
2022-10-09T01:45:08.349Z,2.50
2022-10-09T01:47:36.253Z,2.58
2022-10-09T01:50:10.065Z,2.20
2022-10-09T01:52:46.151Z,2.42
2022-10-09T01:55:27.998Z,3.08
2022-10-09T01:58:05.365Z,2.92
2022-10-09T02:00:38.029Z,2.58
2022-10-09T02:05:35.800Z,2.40
2022-10-09T02:08:04.044Z,2.33
2022-10-09T02:10:33.718Z,2.00
2022-10-09T02:13:02.952Z,2.50
2022-10-09T02:15:39.114Z,2.55
2022-10-09T02:18:12.202Z,2.60
2022-10-09T02:20:45.979Z,2.25
2022-10-09T02:23:15.463Z,2.33
2022-10-09T02:25:43.977Z,2.53
2022-10-09T02:28:13.270Z,2.60
2022-10-09T02:30:49.527Z,2.15
2022-10-09T02:33:17.377Z,2.08
2022-10-09T02:35:45.998Z,2.85
2022-10-09T02:41:10.071Z,2.90
2022-10-09T02:43:39.280Z,2.35
2022-10-09T02:46:07.392Z,2.20
2022-10-09T02:48:36.159Z,2.20
2022-10-09T02:51:04.131Z,2.30
2022-10-09T02:53:31.976Z,2.30
2022-10-09T02:55:59.939Z,1.98
2022-10-09T02:58:27.956Z,1.92
2022-10-09T03:00:57.145Z,2.47
2022-10-09T03:03:50.727Z,2.83
2022-10-09T03:06:24.035Z,2.30
2022-10-09T03:08:53.289Z,3.25
2022-10-09T03:11:24.559Z,2.55
2022-10-09T03:13:52.649Z,1.95
2022-10-09T03:16:24.903Z,2.38
2022-10-09T03:18:54.075Z,2.88
2022-10-09T03:21:23.750Z,2.30
2022-10-09T03:23:53.559Z,2.30
2022-10-09T03:26:23.997Z,2.40
2022-10-09T03:28:53.839Z,2.97
2022-10-09T03:31:50.488Z,2.40
2022-10-09T03:34:13.196Z,2.97
2022-10-09T03:36:42.274Z,2.75
2022-10-09T03:39:10.374Z,2.55
2022-10-09T03:41:38.356Z,2.72
2022-10-09T03:44:06.496Z,2.78
2022-10-09T03:46:35.660Z,2.65
2022-10-09T03:49:03.550Z,2.30
2022-10-09T03:51:31.367Z,2.35
2022-10-09T03:53:59.250Z,2.00
2022-10-09T03:56:27.048Z,2.55
2022-10-09T03:58:54.960Z,2.25
2022-10-09T04:01:22.821Z,2.70
2022-10-09T04:03:52.033Z,2.30
2022-10-09T04:06:19.825Z,2.50
2022-10-09T04:08:47.652Z,2.38
2022-10-09T04:11:15.448Z,2.20
2022-10-09T04:13:43.747Z,2.17
2022-10-09T04:16:12.697Z,2.38
2022-10-09T04:18:41.499Z,3.00
2022-10-09T04:21:10.975Z,2.35
2022-10-09T04:23:38.742Z,2.35
2022-10-09T04:26:06.947Z,2.20
2022-10-09T04:28:35.936Z,2.20
2022-10-09T04:31:04.198Z,2.00
2022-10-09T04:33:32.026Z,2.45
2022-10-09T04:35:59.835Z,3.20
2022-10-09T04:38:29.083Z,2.70
2022-10-09T04:40:58.003Z,2.70
2022-10-09T04:43:26.249Z,2.22
2022-10-09T04:45:54.223Z,2.70
2022-10-09T04:48:22.501Z,2.42
2022-10-09T04:50:50.368Z,2.60
2022-10-09T04:53:18.125Z,2.45
2022-10-09T04:55:47.610Z,2.50
2022-10-09T04:58:15.539Z,2.47
2022-10-09T05:00:45.190Z,2.20
2022-10-09T05:03:13.614Z,2.55
2022-10-09T05:05:41.599Z,2.47
2022-10-09T05:08:09.442Z,2.33
2022-10-09T05:10:37.212Z,2.35
2022-10-09T05:13:06.748Z,2.38
2022-10-09T05:15:37.600Z,2.45
2022-10-09T05:18:06.155Z,2.25
2022-10-09T05:20:34.006Z,2.95
2022-10-09T05:23:01.759Z,2.50
2022-10-09T05:25:29.540Z,2.33
2022-10-09T05:27:57.287Z,2.58
2022-10-09T05:30:26.481Z,2.38
2022-10-09T05:32:54.210Z,2.65
2022-10-09T05:35:22.047Z,2.90
2022-10-09T05:37:49.794Z,2.60
2022-10-09T05:40:17.776Z,2.30
2022-10-09T05:42:45.830Z,2.33
2022-10-09T05:45:14.032Z,2.50
2022-10-09T05:47:43.200Z,2.22
2022-10-09T05:50:10.982Z,2.55
2022-10-09T05:52:39.987Z,2.80
2022-10-09T05:55:08.639Z,4.13
2022-10-09T05:57:36.499Z,5.80
2022-10-09T06:00:05.509Z,2.75
2022-10-09T06:02:40.142Z,2.78
2022-10-09T06:05:10.164Z,3.05
2022-10-09T06:07:38.259Z,2.97
2022-10-09T06:10:06.768Z,3.38
2022-10-09T06:12:34.773Z,3.30
2022-10-09T06:15:02.518Z,4.47
2022-10-09T06:17:30.343Z,3.28
2022-10-09T06:19:58.123Z,2.72
2022-10-09T06:22:27.482Z,2.67
2022-10-09T06:24:55.370Z,2.65
2022-10-09T06:27:23.215Z,3.42
2022-10-09T06:29:51.085Z,2.75
2022-10-09T06:32:18.852Z,2.78
2022-10-09T06:34:46.636Z,2.65
2022-10-09T06:37:14.470Z,2.63
2022-10-09T06:39:43.570Z,2.90
2022-10-09T06:42:11.457Z,2.90
2022-10-09T06:44:50.761Z,3.13
2022-10-09T06:47:18.544Z,3.78
2022-10-09T06:49:46.331Z,4.30
2022-10-09T06:52:14.181Z,3.35
2022-10-09T06:54:43.367Z,3.40
2022-10-09T06:57:11.170Z,3.10
2022-10-09T06:59:38.979Z,2.63
2022-10-09T07:02:07.197Z,3.10
2022-10-09T07:04:35.247Z,3.15
2022-10-09T07:07:03.191Z,3.20
2022-10-09T07:09:31.076Z,4.88
2022-10-09T07:12:00.271Z,5.40
2022-10-09T07:14:30.255Z,5.20
2022-10-09T07:16:58.116Z,4.57
2022-10-09T07:19:26.167Z,5.15
2022-10-09T07:21:54.053Z,4.10
2022-10-09T07:24:24.528Z,3.40
2022-10-09T07:26:53.480Z,3.13
2022-10-09T07:29:22.582Z,3.90
2022-10-09T07:31:50.613Z,3.90
2022-10-09T07:34:18.386Z,3.72
2022-10-09T07:36:46.372Z,5.35
2022-10-09T07:39:14.126Z,6.68
2022-10-09T07:41:42.017Z,5.68
2022-10-09T07:44:10.221Z,4.45
2022-10-09T07:46:39.511Z,5.63
2022-10-09T07:49:07.264Z,5.30
2022-10-09T07:51:35.173Z,5.70
2022-10-09T07:54:03.468Z,4.30
2022-10-09T07:56:33.098Z,4.90
2022-10-09T07:59:03.722Z,5.40
2022-10-09T08:01:33.260Z,4.15
2022-10-09T08:04:03.230Z,4.20
2022-10-09T08:06:32.104Z,4.28
2022-10-09T08:09:01.597Z,5.25
2022-10-09T08:11:30.891Z,4.93
2022-10-09T08:13:59.020Z,5.28
2022-10-09T08:16:28.178Z,5.00
2022-10-09T08:18:58.199Z,4.25
2022-10-09T08:21:29.044Z,4.40
2022-10-09T08:23:58.299Z,4.70
2022-10-09T08:26:29.050Z,4.30
2022-10-09T08:28:59.018Z,4.22
2022-10-09T08:31:28.097Z,3.55
2022-10-09T08:33:57.687Z,3.83
2022-10-09T08:36:27.701Z,3.28
2022-10-09T08:38:56.384Z,3.42
2022-10-09T08:41:45.843Z,3.58
2022-10-09T08:44:25.238Z,3.10
2022-10-09T08:47:03.672Z,2.72
2022-10-09T08:49:40.599Z,2.85
2022-10-09T08:52:20.474Z,3.15
2022-10-09T08:54:48.639Z,3.20
2022-10-09T08:57:17.972Z,3.10
2022-10-09T08:59:45.949Z,3.53
2022-10-09T09:02:31.402Z,3.90
2022-10-09T09:05:17.577Z,3.20
2022-10-09T09:07:56.027Z,3.20
2022-10-09T09:10:35.799Z,3.47
2022-10-09T09:13:15.947Z,2.92
2022-10-09T09:15:49.904Z,2.83
2022-10-09T09:18:37.622Z,3.50
2022-10-09T09:21:19.083Z,3.28
2022-10-09T09:23:49.102Z,2.78
2022-10-09T09:26:19.284Z,3.10
2022-10-09T09:28:50.257Z,2.53
2022-10-09T09:31:22.370Z,2.45
2022-10-09T09:33:59.303Z,2.70
2022-10-09T09:36:32.897Z,2.67
2022-10-09T09:39:49.952Z,2.88
2022-10-09T09:41:50.629Z,2.88
2022-10-09T09:44:18.570Z,2.67
2022-10-09T09:46:54.005Z,2.03
2022-10-09T09:49:27.152Z,2.33
2022-10-09T09:51:57.435Z,2.03
2022-10-09T09:54:29.174Z,2.53
2022-10-09T09:57:12.893Z,2.50
2022-10-09T09:59:43.003Z,2.25
2022-10-09T10:02:14.473Z,2.75
2022-10-09T10:04:51.169Z,2.03
2022-10-09T10:07:29.776Z,2.28
2022-10-09T10:10:08.578Z,1.88
2022-10-09T10:12:42.401Z,2.00
2022-10-09T10:15:19.942Z,2.20
2022-10-09T10:17:49.542Z,2.10
2022-10-09T10:20:18.836Z,1.58
2022-10-09T10:22:52.364Z,1.60
2022-10-09T10:25:25.388Z,2.00
2022-10-09T10:27:58.514Z,1.75
2022-10-09T10:30:26.523Z,1.50
2022-10-09T10:32:59.858Z,1.92
2022-10-09T10:35:30.618Z,1.35
2022-10-09T10:38:06.197Z,1.23
2022-10-09T10:40:37.877Z,1.35
2022-10-09T10:43:17.437Z,1.10
2022-10-09T10:45:59.326Z,1.27
2022-10-09T10:48:30.626Z,0.93
2022-10-09T10:51:06.597Z,1.20
2022-10-09T10:53:58.001Z,0.88
2022-10-09T10:56:31.784Z,1.13
2022-10-09T10:59:17.572Z,1.13
2022-10-09T11:01:55.062Z,0.95
2022-10-09T11:04:37.967Z,1.10
2022-10-09T11:09:48.733Z,0.93
2022-10-09T11:12:43.270Z,0.90
2022-10-09T11:15:21.125Z,1.00
2022-10-09T11:18:00.136Z,1.27
2022-10-09T11:21:06.566Z,1.00
2022-10-09T11:23:49.471Z,1.05
2022-10-09T11:26:30.912Z,0.90
2022-10-09T11:29:03.829Z,0.95
2022-10-09T11:31:38.432Z,1.00
2022-10-09T11:34:13.448Z,0.82
2022-10-09T11:36:42.874Z,0.90
2022-10-09T11:39:15.389Z,1.02
2022-10-09T11:44:42.792Z,0.88
2022-10-09T11:47:21.258Z,0.70
2022-10-09T11:50:04.090Z,0.98
2022-10-09T11:52:43.564Z,1.25
2022-10-09T11:55:20.296Z,1.05
2022-10-09T11:57:49.035Z,1.00
2022-10-09T12:00:30.806Z,0.90
2022-10-09T12:03:01.459Z,1.00
2022-10-09T12:05:39.742Z,0.90
2022-10-09T12:08:12.950Z,1.27
2022-10-09T12:10:51.461Z,0.90
2022-10-09T12:13:44.101Z,1.08
2022-10-09T12:16:41.380Z,0.65
2022-10-09T12:19:17.604Z,1.10
2022-10-09T12:21:56.492Z,1.10
2022-10-09T12:24:27.756Z,0.82
2022-10-09T12:26:57.880Z,1.63
2022-10-09T12:29:30.290Z,0.80
2022-10-09T12:34:32.182Z,0.70
2022-10-09T12:37:12.572Z,1.03
2022-10-09T12:39:41.080Z,0.80
2022-10-09T12:42:16.707Z,1.25
2022-10-09T12:44:45.602Z,1.15
2022-10-09T12:47:21.750Z,1.00
2022-10-09T12:50:19.923Z,1.00
2022-10-09T12:52:53.852Z,0.85
2022-10-09T12:55:35.362Z,1.00
2022-10-09T12:58:12.551Z,0.70
2022-10-09T13:00:41.095Z,0.85
2022-10-09T13:03:24.229Z,1.00
2022-10-09T13:05:53.014Z,0.77
2022-10-09T13:08:26.882Z,0.82
2022-10-09T13:10:55.727Z,0.85
2022-10-09T13:13:28.372Z,1.02
2022-10-09T13:16:01.733Z,0.98
2022-10-09T13:18:30.925Z,0.93
2022-10-09T13:21:00.680Z,0.55
2022-10-09T13:23:31.405Z,1.02
2022-10-09T13:26:03.278Z,1.00
2022-10-09T13:28:32.057Z,1.25
2022-10-09T13:31:07.560Z,0.60
2022-10-09T13:33:36.958Z,1.02
2022-10-09T13:36:13.099Z,0.73
2022-10-09T13:38:41.146Z,0.77
2022-10-09T13:41:14.376Z,1.00
2022-10-09T13:43:42.658Z,0.70
2022-10-09T13:46:10.688Z,1.02
2022-10-09T13:48:40.464Z,0.90
2022-10-09T13:51:08.497Z,0.90
2022-10-09T13:53:36.323Z,0.90
2022-10-09T13:56:04.505Z,0.90
2022-10-09T13:58:32.499Z,0.90
2022-10-09T14:01:00.551Z,0.82
2022-10-09T14:03:28.821Z,1.10
2022-10-09T14:06:01.088Z,1.13
2022-10-09T14:08:29.352Z,0.82
2022-10-09T14:11:00.441Z,1.20
2022-10-09T14:13:28.842Z,0.75
2022-10-09T14:15:57.295Z,0.65
2022-10-09T14:18:25.231Z,0.68
2022-10-09T14:20:53.048Z,0.75
2022-10-09T14:23:22.162Z,0.95
2022-10-09T14:25:50.081Z,0.80
2022-10-09T14:28:17.947Z,0.80
2022-10-09T14:30:45.828Z,0.73
2022-10-09T14:33:13.708Z,0.63
2022-10-09T14:35:41.765Z,0.73
2022-10-09T14:38:09.533Z,0.80
2022-10-09T14:40:44.094Z,0.88
2022-10-09T14:43:12.477Z,0.82
2022-10-09T14:45:40.307Z,0.90
2022-10-09T14:48:08.327Z,0.90
2022-10-09T14:50:37.382Z,0.80
2022-10-09T14:53:05.180Z,1.20
2022-10-09T14:55:35.431Z,0.70
2022-10-09T14:58:04.609Z,2.58
2022-10-09T15:00:32.416Z,5.50
2022-10-09T15:03:00.222Z,1.88
2022-10-09T15:05:28.382Z,1.00
2022-10-09T15:07:56.191Z,0.90
2022-10-09T15:10:24.000Z,0.95
2022-10-09T15:12:51.863Z,1.40
2022-10-09T15:15:20.976Z,0.90
2022-10-09T15:17:49.122Z,0.80
2022-10-09T15:20:17.310Z,1.27
2022-10-09T15:25:37.173Z,1.37
2022-10-09T15:28:06.125Z,0.68
2022-10-09T15:30:35.331Z,0.80
2022-10-09T15:33:07.434Z,0.65
2022-10-09T15:35:39.191Z,0.90
2022-10-09T15:38:07.330Z,0.80
2022-10-09T15:40:44.969Z,0.80
2022-10-09T15:43:13.048Z,0.73
2022-10-09T15:45:42.279Z,0.75
2022-10-09T15:48:16.506Z,1.15
2022-10-09T15:50:46.473Z,0.90
2022-10-09T15:53:15.173Z,0.98
2022-10-09T15:55:45.077Z,0.90
2022-10-09T15:58:13.309Z,1.30
2022-10-09T16:00:44.376Z,0.93
2022-10-09T16:03:12.174Z,0.95
2022-10-09T16:05:41.028Z,1.08
2022-10-09T16:08:08.894Z,2.00
2022-10-09T16:10:46.408Z,3.03
2022-10-09T16:13:16.688Z,2.00
2022-10-09T16:15:47.498Z,1.88
2022-10-09T16:18:16.486Z,1.45
2022-10-09T16:20:44.733Z,1.90
2022-10-09T16:23:12.931Z,1.27
2022-10-09T16:25:42.888Z,1.60
2022-10-09T16:28:13.638Z,1.65
2022-10-09T16:30:43.863Z,1.42
2022-10-09T16:33:13.651Z,1.60
2022-10-09T16:35:41.603Z,1.60
2022-10-09T16:38:09.445Z,1.92
2022-10-09T16:43:34.514Z,2.20
2022-10-09T16:46:10.682Z,2.30
2022-10-09T16:48:40.159Z,1.50
2022-10-09T16:51:12.359Z,1.95
2022-10-09T16:53:40.615Z,1.58
2022-10-09T16:56:10.190Z,1.90
2022-10-09T16:58:39.782Z,1.50
2022-10-09T17:01:10.168Z,1.92
2022-10-09T17:03:41.315Z,2.20
2022-10-09T17:06:11.597Z,2.00
2022-10-09T17:08:39.853Z,1.92
2022-10-09T17:11:08.780Z,2.08
2022-10-09T17:13:37.612Z,1.83
2022-10-09T17:16:07.477Z,1.73
2022-10-09T17:18:36.208Z,1.63
2022-10-09T17:21:07.371Z,1.75
2022-10-09T17:23:35.989Z,2.08
2022-10-09T17:26:07.686Z,1.60
2022-10-09T17:28:36.073Z,1.83
2022-10-09T17:31:04.980Z,1.92
2022-10-09T17:33:32.943Z,2.10
2022-10-09T17:36:02.934Z,1.80
2022-10-09T17:38:32.251Z,1.90
2022-10-09T17:41:00.084Z,1.48
2022-10-09T17:43:28.131Z,1.80
2022-10-09T17:45:56.048Z,2.22
2022-10-09T17:48:23.886Z,2.25
2022-10-09T17:50:52.991Z,1.73
2022-10-09T17:53:22.582Z,1.35
2022-10-09T17:55:52.580Z,3.70
2022-10-09T17:58:21.750Z,6.07
2022-10-09T18:00:50.960Z,3.53
2022-10-09T18:03:19.335Z,1.58
2022-10-09T18:05:49.732Z,4.03
2022-10-09T18:08:19.887Z,4.57
2022-10-09T18:10:48.084Z,2.67
2022-10-09T18:13:17.286Z,3.70
2022-10-09T18:15:45.280Z,2.08
2022-10-09T18:18:13.212Z,4.03
2022-10-09T18:20:41.553Z,4.20
2022-10-09T18:23:09.948Z,3.20
2022-10-09T18:25:42.358Z,3.83
2022-10-09T18:28:10.574Z,3.92
2022-10-09T18:30:43.465Z,3.03
2022-10-09T18:33:11.294Z,1.95
2022-10-09T18:35:40.198Z,1.45
2022-10-09T18:38:09.412Z,1.42
2022-10-09T18:40:43.197Z,1.23
2022-10-09T18:43:13.366Z,1.30
2022-10-09T18:45:46.330Z,1.48
2022-10-09T18:48:15.569Z,1.30
2022-10-09T18:50:44.371Z,1.58
2022-10-09T18:53:12.857Z,1.50
2022-10-09T18:55:43.662Z,1.05
2022-10-09T18:58:13.605Z,1.48
2022-10-09T19:00:44.216Z,1.30
2022-10-09T19:03:12.385Z,1.40
2022-10-09T19:05:40.268Z,1.65
2022-10-09T19:08:08.166Z,1.17
2022-10-09T19:10:36.022Z,1.77
2022-10-09T19:13:04.114Z,1.10
2022-10-09T19:15:32.144Z,1.65
2022-10-09T19:18:01.374Z,1.13
2022-10-09T19:20:29.274Z,1.02
2022-10-09T19:22:57.088Z,1.25
2022-10-09T19:25:25.685Z,1.27
2022-10-09T19:27:53.672Z,1.80
2022-10-09T19:30:21.580Z,1.83
2022-10-09T19:32:49.705Z,1.45
2022-10-09T19:35:19.423Z,1.20
2022-10-09T19:37:47.716Z,1.48
2022-10-09T19:40:15.738Z,1.20
2022-10-09T19:42:43.875Z,1.40
2022-10-09T19:45:11.987Z,1.30
2022-10-09T19:47:39.907Z,1.30
2022-10-09T19:50:08.242Z,1.30
2022-10-09T19:52:37.436Z,1.30
2022-10-09T19:55:05.877Z,1.20
2022-10-09T19:57:33.739Z,1.40
2022-10-09T20:00:01.627Z,1.45
2022-10-09T20:02:32.869Z,1.38
2022-10-09T20:05:00.936Z,1.42
2022-10-09T20:07:28.914Z,1.33
2022-10-09T20:09:58.182Z,1.35
2022-10-09T20:12:26.425Z,1.40
2022-10-09T20:14:54.218Z,1.40
2022-10-09T20:17:22.065Z,1.30
2022-10-09T20:19:51.005Z,1.33
2022-10-09T20:22:18.864Z,1.70
2022-10-09T20:24:46.751Z,1.30
2022-10-09T20:27:16.017Z,1.50
2022-10-09T20:29:43.815Z,1.00
2022-10-09T20:32:12.363Z,1.38
2022-10-09T20:34:40.386Z,1.25
2022-10-09T20:37:08.324Z,1.30
2022-10-09T20:39:36.085Z,1.50
2022-10-09T20:42:04.157Z,1.38
2022-10-09T20:44:33.447Z,1.40
2022-10-09T20:47:01.263Z,1.25
2022-10-09T20:49:29.244Z,1.10
2022-10-09T20:51:57.319Z,1.20
2022-10-09T20:54:25.458Z,1.38
2022-10-09T20:56:53.313Z,1.50
2022-10-09T20:59:21.251Z,1.85
2022-10-09T21:01:50.406Z,1.58
2022-10-09T21:04:18.261Z,1.60
2022-10-09T21:06:46.378Z,1.80
2022-10-09T21:09:14.232Z,1.73
2022-10-09T21:11:43.762Z,1.63
2022-10-09T21:14:11.819Z,1.85
2022-10-09T21:16:39.985Z,1.50
2022-10-09T21:19:11.669Z,1.80
2022-10-09T21:21:39.544Z,1.67
2022-10-09T21:24:07.975Z,1.45
2022-10-09T21:26:37.332Z,2.55
2022-10-09T21:29:06.394Z,1.40
2022-10-09T21:31:34.901Z,1.58
2022-10-09T21:34:03.287Z,2.03
2022-10-09T21:36:41.033Z,1.40
2022-10-09T21:39:14.935Z,1.42
2022-10-09T21:41:42.872Z,1.30
2022-10-09T21:44:10.719Z,1.42
2022-10-09T21:46:41.398Z,1.52
2022-10-09T21:49:16.927Z,1.25
2022-10-09T21:51:46.270Z,1.80
2022-10-09T21:54:14.075Z,1.40
2022-10-09T21:56:41.920Z,1.63
2022-10-09T21:59:09.902Z,1.30
2022-10-09T22:01:37.852Z,1.25
2022-10-09T22:06:40.232Z,1.88
2022-10-09T22:09:08.020Z,1.48
2022-10-09T22:11:35.866Z,1.50
2022-10-09T22:14:03.890Z,1.38
2022-10-09T22:16:32.067Z,1.67
2022-10-09T22:18:59.913Z,1.50
2022-10-09T22:21:27.738Z,1.35
2022-10-09T22:23:56.971Z,1.25
2022-10-09T22:26:24.696Z,1.55
2022-10-09T22:28:52.555Z,1.55
2022-10-09T22:31:22.188Z,1.63
2022-10-09T22:34:15.031Z,1.30
2022-10-09T22:36:42.884Z,1.40
2022-10-09T22:39:13.276Z,1.38
2022-10-09T22:41:41.514Z,1.42
2022-10-09T22:44:10.003Z,1.63
2022-10-09T22:46:40.235Z,1.50
2022-10-09T22:49:11.309Z,1.50
2022-10-09T22:51:39.096Z,1.33
2022-10-09T22:54:07.655Z,1.60
2022-10-09T22:56:39.504Z,1.65
2022-10-09T22:59:09.356Z,1.60
2022-10-09T23:01:39.954Z,1.73
2022-10-09T23:04:09.533Z,1.50
2022-10-09T23:06:37.483Z,2.05
2022-10-09T23:09:06.710Z,1.60
2022-10-09T23:11:36.235Z,1.88
2022-10-09T23:14:04.463Z,1.80
2022-10-09T23:16:32.664Z,1.73
2022-10-09T23:19:06.162Z,2.53
2022-10-09T23:21:35.466Z,1.75
2022-10-09T23:24:03.263Z,2.30
2022-10-09T23:26:33.885Z,1.58
2022-10-09T23:29:05.364Z,1.48
2022-10-09T23:31:33.834Z,2.10
2022-10-09T23:34:01.666Z,1.73
2022-10-09T23:36:30.574Z,1.75
2022-10-09T23:38:59.121Z,1.70
2022-10-09T23:41:28.648Z,1.58
2022-10-09T23:43:56.901Z,2.40
2022-10-09T23:46:29.195Z,1.83
2022-10-09T23:48:57.335Z,1.63
2022-10-09T23:51:27.282Z,1.60
2022-10-09T23:53:55.638Z,1.73
2022-10-09T23:56:25.327Z,1.35
2022-10-09T23:58:54.236Z,2.08
