createdAt,value
2018-04-29T00:02:42.703Z,99.90
2018-04-29T00:07:26.817Z,99.90
2018-04-29T00:12:10.139Z,99.90
2018-04-29T00:16:54.207Z,99.90
2018-04-29T00:21:37.537Z,99.90
2018-04-29T00:26:20.916Z,99.90
2018-04-29T00:31:04.293Z,99.90
2018-04-29T00:35:47.666Z,99.90
2018-04-29T00:40:31.759Z,99.90
2018-04-29T00:45:15.115Z,99.90
2018-04-29T00:49:58.498Z,99.90
2018-04-29T00:54:43.842Z,99.90
2018-04-29T00:59:27.193Z,99.90
2018-04-29T01:04:10.487Z,99.90
2018-04-29T01:08:53.820Z,99.90
2018-04-29T01:13:37.126Z,99.90
2018-04-29T01:18:20.454Z,99.90
2018-04-29T01:23:03.779Z,99.90
2018-04-29T01:27:47.208Z,99.90
2018-04-29T01:32:30.558Z,99.90
2018-04-29T01:37:14.643Z,99.90
2018-04-29T01:41:58.706Z,99.90
2018-04-29T01:46:42.007Z,99.90
2018-04-29T01:51:25.327Z,99.90
2018-04-29T01:56:08.650Z,99.90
2018-04-29T02:00:52.044Z,99.90
2018-04-29T02:05:35.385Z,99.90
2018-04-29T02:10:18.757Z,99.90
2018-04-29T02:15:02.687Z,99.90
2018-04-29T02:19:46.026Z,99.90
2018-04-29T02:24:29.378Z,99.90
2018-04-29T02:29:12.678Z,99.90
2018-04-29T02:33:56.029Z,99.90
2018-04-29T02:38:39.345Z,99.90
2018-04-29T02:43:22.695Z,99.90
2018-04-29T02:48:06.014Z,99.90
2018-04-29T02:52:49.357Z,99.90
2018-04-29T02:57:33.439Z,99.90
2018-04-29T03:02:16.758Z,99.90
2018-04-29T03:07:00.821Z,99.90
2018-04-29T03:11:44.895Z,99.90
2018-04-29T03:16:28.226Z,99.90
2018-04-29T03:21:11.596Z,99.90
2018-04-29T03:25:54.978Z,99.90
2018-04-29T03:30:39.120Z,99.90
2018-04-29T03:35:22.476Z,99.90
2018-04-29T03:40:06.556Z,99.90
2018-04-29T03:44:49.889Z,99.90
2018-04-29T03:49:33.981Z,99.90
2018-04-29T03:54:17.319Z,99.90
2018-04-29T03:59:13.233Z,99.90
2018-04-29T04:03:59.200Z,99.90
2018-04-29T04:08:43.271Z,99.90
2018-04-29T04:13:27.421Z,99.90
2018-04-29T04:18:10.820Z,99.90
2018-04-29T04:22:54.142Z,99.90
2018-04-29T04:27:37.476Z,99.90
2018-04-29T04:32:20.799Z,99.90
2018-04-29T04:37:04.885Z,99.90
2018-04-29T04:41:48.212Z,99.90
2018-04-29T04:46:32.236Z,99.90
2018-04-29T04:51:16.326Z,99.90
2018-04-29T04:55:59.651Z,99.90
2018-04-29T05:00:43.807Z,99.90
2018-04-29T05:05:27.129Z,99.90
2018-04-29T05:10:10.413Z,99.90
2018-04-29T05:14:53.755Z,99.90
2018-04-29T05:19:37.032Z,99.90
2018-04-29T05:24:21.156Z,99.90
2018-04-29T05:29:04.522Z,99.90
2018-04-29T05:33:47.822Z,99.90
2018-04-29T05:38:31.959Z,99.90
2018-04-29T05:43:16.047Z,99.90
2018-04-29T05:47:59.398Z,99.90
2018-04-29T05:52:42.775Z,99.90
2018-04-29T05:57:26.104Z,99.90
2018-04-29T06:02:09.423Z,99.90
2018-04-29T06:06:52.754Z,99.90
2018-04-29T06:11:36.105Z,99.90
2018-04-29T06:16:19.465Z,99.90
2018-04-29T06:21:03.557Z,99.90
2018-04-29T06:25:46.925Z,99.90
2018-04-29T06:30:30.300Z,99.90
2018-04-29T06:35:13.650Z,99.90
2018-04-29T06:39:57.829Z,99.90
2018-04-29T06:44:41.198Z,99.90
2018-04-29T06:49:25.301Z,99.90
2018-04-29T06:54:09.341Z,99.90
2018-04-29T06:58:52.685Z,99.90
2018-04-29T07:03:36.962Z,99.90
2018-04-29T07:08:20.327Z,99.90
2018-04-29T07:13:03.593Z,99.90
2018-04-29T07:17:46.919Z,99.90
2018-04-29T07:22:31.098Z,99.80
2018-04-29T07:27:14.409Z,99.80
2018-04-29T07:31:57.787Z,96.70
2018-04-29T07:36:41.135Z,93.30
2018-04-29T07:41:24.465Z,88.80
2018-04-29T07:46:07.877Z,87.10
2018-04-29T07:50:51.225Z,86.70
2018-04-29T07:55:35.292Z,88.60
2018-04-29T08:00:19.458Z,88.80
2018-04-29T08:05:03.582Z,83.90
2018-04-29T08:09:46.887Z,83.90
2018-04-29T08:14:30.966Z,80.00
2018-04-29T08:19:14.326Z,80.10
2018-04-29T08:23:57.655Z,78.10
2018-04-29T08:28:41.035Z,83.30
2018-04-29T08:33:24.417Z,75.30
2018-04-29T08:38:07.744Z,70.30
2018-04-29T08:42:51.070Z,75.60
2018-04-29T08:47:35.229Z,72.70
2018-04-29T08:52:18.633Z,73.70
2018-04-29T08:57:02.011Z,76.20
2018-04-29T09:01:45.341Z,72.70
2018-04-29T09:06:28.764Z,75.10
2018-04-29T09:11:12.102Z,76.00
2018-04-29T09:15:55.529Z,75.30
2018-04-29T09:20:38.905Z,74.40
2018-04-29T09:25:22.302Z,72.20
2018-04-29T09:30:05.632Z,74.70
2018-04-29T09:34:49.033Z,74.20
2018-04-29T09:39:32.436Z,71.40
2018-04-29T09:44:15.745Z,70.80
2018-04-29T09:48:59.134Z,72.10
2018-04-29T09:53:43.279Z,70.80
2018-04-29T09:58:27.359Z,72.00
2018-04-29T10:03:11.464Z,71.50
2018-04-29T10:07:54.798Z,71.40
2018-04-29T10:12:38.128Z,70.50
2018-04-29T10:17:21.574Z,71.70
2018-04-29T10:22:05.498Z,74.10
2018-04-29T10:26:48.937Z,70.30
2018-04-29T10:31:32.386Z,73.00
2018-04-29T10:36:16.010Z,70.20
2018-04-29T10:40:59.521Z,68.70
2018-04-29T10:45:43.077Z,67.80
2018-04-29T10:50:26.839Z,70.20
2018-04-29T10:55:10.242Z,66.40
2018-04-29T10:59:53.580Z,65.40
2018-04-29T11:04:37.126Z,64.70
2018-04-29T11:09:20.473Z,62.90
2018-04-29T11:14:04.715Z,61.80
2018-04-29T11:18:48.315Z,59.70
2018-04-29T11:23:31.665Z,58.40
2018-04-29T11:28:15.681Z,58.40
2018-04-29T11:33:00.488Z,57.30
2018-04-29T11:37:49.145Z,55.50
2018-04-29T11:42:32.571Z,56.70
2018-04-29T11:47:15.896Z,57.40
2018-04-29T11:51:59.721Z,53.30
2018-04-29T11:56:43.097Z,57.00
2018-04-29T12:01:26.463Z,53.20
2018-04-29T12:06:09.790Z,51.70
2018-04-29T12:10:53.224Z,51.60
2018-04-29T12:15:37.476Z,51.30
2018-04-29T12:20:20.908Z,51.60
2018-04-29T12:25:04.347Z,50.80
2018-04-29T12:29:47.743Z,50.70
2018-04-29T12:34:31.110Z,51.90
2018-04-29T12:39:14.517Z,51.70
2018-04-29T12:43:57.861Z,51.50
2018-04-29T12:48:41.240Z,49.90
2018-04-29T12:53:24.558Z,51.20
2018-04-29T12:58:08.703Z,50.10
2018-04-29T13:02:52.015Z,50.10
2018-04-29T13:07:35.386Z,50.30
2018-04-29T13:12:18.773Z,51.90
2018-04-29T13:17:02.258Z,51.10
2018-04-29T13:21:46.374Z,51.20
2018-04-29T13:26:30.697Z,51.20
2018-04-29T13:31:14.986Z,50.80
2018-04-29T13:35:58.409Z,50.80
2018-04-29T13:40:41.894Z,51.50
2018-04-29T13:45:25.288Z,51.60
2018-04-29T13:50:38.822Z,52.50
2018-04-29T14:01:22.811Z,55.70
2018-04-29T14:06:09.000Z,54.40
2018-04-29T14:10:52.624Z,55.80
2018-04-29T14:15:36.118Z,54.40
2018-04-29T14:20:19.455Z,55.20
2018-04-29T14:25:02.792Z,53.00
2018-04-29T14:29:46.881Z,53.50
2018-04-29T14:34:30.287Z,53.50
2018-04-29T14:39:14.419Z,54.00
2018-04-29T14:43:57.749Z,54.00
2018-04-29T14:48:41.111Z,54.20
2018-04-29T14:53:24.547Z,54.10
2018-04-29T14:58:07.878Z,54.90
2018-04-29T15:02:51.242Z,54.00
2018-04-29T15:07:34.896Z,54.80
2018-04-29T15:12:18.994Z,55.20
2018-04-29T15:17:02.420Z,55.20
2018-04-29T15:21:46.542Z,56.70
2018-04-29T15:26:29.871Z,56.70
2018-04-29T15:31:16.381Z,57.20
2018-04-29T15:36:01.923Z,57.50
2018-04-29T15:40:45.319Z,56.60
2018-04-29T15:45:28.762Z,58.50
2018-04-29T15:50:12.112Z,57.90
2018-04-29T15:54:55.446Z,57.40
2018-04-29T15:59:38.791Z,56.10
2018-04-29T16:04:22.106Z,55.70
2018-04-29T16:09:06.321Z,57.10
2018-04-29T16:13:49.682Z,56.70
2018-04-29T16:18:35.991Z,56.70
2018-04-29T16:23:20.102Z,58.60
2018-04-29T16:28:03.439Z,59.10
2018-04-29T16:32:46.775Z,60.90
2018-04-29T16:37:30.389Z,63.70
2018-04-29T16:42:14.495Z,67.20
2018-04-29T16:46:57.846Z,67.10
2018-04-29T16:51:41.199Z,67.90
2018-04-29T16:56:25.327Z,63.80
2018-04-29T17:01:11.985Z,63.40
2018-04-29T17:05:56.169Z,62.20
2018-04-29T17:10:40.581Z,62.10
2018-04-29T17:15:24.145Z,63.30
2018-04-29T17:25:44.831Z,66.40
2018-04-29T17:30:28.274Z,67.40
2018-04-29T17:35:11.621Z,70.00
2018-04-29T17:39:54.943Z,72.60
2018-04-29T17:44:38.291Z,75.40
2018-04-29T17:49:21.700Z,81.20
2018-04-29T17:54:05.021Z,84.30
2018-04-29T17:58:48.340Z,86.80
2018-04-29T18:03:31.683Z,91.40
2018-04-29T18:08:15.028Z,95.30
2018-04-29T18:13:01.339Z,98.70
2018-04-29T18:17:50.366Z,99.90
2018-04-29T18:22:33.791Z,99.90
2018-04-29T18:27:17.174Z,99.90
2018-04-29T18:32:00.524Z,99.90
2018-04-29T18:36:43.920Z,99.90
2018-04-29T18:41:27.315Z,99.90
2018-04-29T18:46:10.632Z,99.90
2018-04-29T18:50:54.364Z,99.90
2018-04-29T18:55:38.253Z,99.90
2018-04-29T19:00:22.572Z,99.90
2018-04-29T19:05:05.920Z,99.90
2018-04-29T19:09:49.346Z,99.90
2018-04-29T19:14:32.696Z,99.90
2018-04-29T19:19:16.867Z,99.90
2018-04-29T19:24:01.428Z,99.90
2018-04-29T19:28:45.567Z,99.90
2018-04-29T19:33:29.014Z,99.90
2018-04-29T19:38:16.296Z,99.90
2018-04-29T19:43:02.766Z,99.90
2018-04-29T19:47:46.941Z,99.90
2018-04-29T19:52:38.416Z,99.90
2018-04-29T19:57:23.191Z,99.90
2018-04-29T20:02:06.859Z,99.90
2018-04-29T20:06:51.038Z,99.90
2018-04-29T20:11:36.236Z,99.90
2018-04-29T20:16:19.725Z,99.90
2018-04-29T20:21:03.337Z,99.90
2018-04-29T20:25:46.885Z,99.90
2018-04-29T20:30:30.481Z,99.90
2018-04-29T20:35:13.851Z,99.90
2018-04-29T20:39:58.310Z,99.90
2018-04-29T20:44:41.714Z,99.90
2018-04-29T20:49:25.222Z,99.90
2018-04-29T20:54:08.712Z,99.90
2018-04-29T20:58:52.170Z,99.90
2018-04-29T21:03:37.774Z,99.90
2018-04-29T21:08:21.517Z,99.90
2018-04-29T21:13:04.945Z,99.90
2018-04-29T21:17:48.416Z,99.90
2018-04-29T21:22:31.788Z,99.90
2018-04-29T21:27:15.148Z,99.90
2018-04-29T21:31:58.565Z,99.90
2018-04-29T21:36:42.010Z,99.90
2018-04-29T21:41:25.375Z,99.90
2018-04-29T21:46:08.880Z,99.90
2018-04-29T21:50:52.303Z,99.90
2018-04-29T21:55:35.798Z,99.90
2018-04-29T22:00:19.220Z,99.90
2018-04-29T22:05:02.693Z,99.90
2018-04-29T22:09:46.061Z,99.90
2018-04-29T22:14:29.403Z,99.90
2018-04-29T22:19:12.758Z,99.90
2018-04-29T22:23:56.996Z,99.90
2018-04-29T22:28:40.399Z,99.90
2018-04-29T22:33:24.719Z,99.90
2018-04-29T22:38:08.425Z,99.90
2018-04-29T22:42:52.250Z,99.90
2018-04-29T22:47:35.776Z,99.90
2018-04-29T22:52:19.066Z,99.90
2018-04-29T22:57:02.382Z,99.90
2018-04-29T23:01:46.487Z,99.90
2018-04-29T23:06:30.644Z,99.90
2018-04-29T23:11:13.967Z,99.90
2018-04-29T23:15:57.343Z,99.90
2018-04-29T23:20:40.717Z,99.90
2018-04-29T23:25:24.762Z,99.90
2018-04-29T23:30:08.120Z,99.90
2018-04-29T23:34:51.489Z,99.90
2018-04-29T23:39:34.923Z,99.90
2018-04-29T23:44:18.341Z,99.90
2018-04-29T23:49:01.671Z,99.90
2018-04-29T23:53:45.751Z,99.90
2018-04-29T23:58:29.073Z,99.90
