createdAt,value
2018-07-06T00:01:49.554Z,23.00
2018-07-06T00:04:29.266Z,23.00
2018-07-06T00:07:09.030Z,22.90
2018-07-06T00:09:48.719Z,23.00
2018-07-06T00:12:28.433Z,23.00
2018-07-06T00:15:08.206Z,23.00
2018-07-06T00:17:47.818Z,22.90
2018-07-06T00:20:27.466Z,23.00
2018-07-06T00:23:07.189Z,22.90
2018-07-06T00:25:46.767Z,22.90
2018-07-06T00:28:26.570Z,22.90
2018-07-06T00:31:06.208Z,22.90
2018-07-06T00:33:45.960Z,22.90
2018-07-06T00:36:25.577Z,22.80
2018-07-06T00:39:05.589Z,22.80
2018-07-06T00:41:45.366Z,22.80
2018-07-06T00:44:25.105Z,22.80
2018-07-06T00:47:04.685Z,22.80
2018-07-06T00:49:44.340Z,22.80
2018-07-06T00:52:24.111Z,22.70
2018-07-06T00:55:03.856Z,22.80
2018-07-06T00:57:48.846Z,22.70
2018-07-06T01:00:28.612Z,22.70
2018-07-06T01:03:08.197Z,22.70
2018-07-06T01:05:48.072Z,22.70
2018-07-06T01:08:28.457Z,22.70
2018-07-06T01:11:08.272Z,22.60
2018-07-06T01:13:48.340Z,22.60
2018-07-06T01:16:28.060Z,22.60
2018-07-06T01:19:07.840Z,22.60
2018-07-06T01:21:47.404Z,22.60
2018-07-06T01:24:26.951Z,22.60
2018-07-06T01:27:06.581Z,22.60
2018-07-06T01:29:46.354Z,22.60
2018-07-06T01:32:25.982Z,22.50
2018-07-06T01:35:05.490Z,22.50
2018-07-06T01:37:45.145Z,22.50
2018-07-06T01:40:24.889Z,22.50
2018-07-06T01:43:04.652Z,22.50
2018-07-06T01:45:44.184Z,22.50
2018-07-06T01:48:23.761Z,22.40
2018-07-06T01:51:03.408Z,22.40
2018-07-06T01:53:43.109Z,22.40
2018-07-06T01:56:22.687Z,22.40
2018-07-06T01:59:02.489Z,22.40
2018-07-06T02:01:42.112Z,22.30
2018-07-06T02:04:21.789Z,22.30
2018-07-06T02:07:01.398Z,22.20
2018-07-06T02:09:41.094Z,22.30
2018-07-06T02:12:20.643Z,22.30
2018-07-06T02:15:00.152Z,22.20
2018-07-06T02:17:39.812Z,22.20
2018-07-06T02:22:53.137Z,22.20
2018-07-06T02:25:32.689Z,22.20
2018-07-06T02:28:12.319Z,22.20
2018-07-06T02:30:51.925Z,22.20
2018-07-06T02:33:31.601Z,22.20
2018-07-06T02:36:11.213Z,22.20
2018-07-06T02:38:50.780Z,22.20
2018-07-06T02:41:30.533Z,22.20
2018-07-06T02:44:10.140Z,22.20
2018-07-06T02:46:49.668Z,22.20
2018-07-06T02:49:29.290Z,22.10
2018-07-06T02:52:08.928Z,22.10
2018-07-06T02:54:48.598Z,22.10
2018-07-06T02:57:28.253Z,22.10
2018-07-06T03:00:07.988Z,22.10
2018-07-06T03:02:47.774Z,22.10
2018-07-06T03:05:27.513Z,22.10
2018-07-06T03:08:07.114Z,22.00
2018-07-06T03:10:46.641Z,22.00
2018-07-06T03:13:26.349Z,22.10
2018-07-06T03:16:06.058Z,22.10
2018-07-06T03:18:45.560Z,22.00
2018-07-06T03:21:25.068Z,22.00
2018-07-06T03:24:04.688Z,22.00
2018-07-06T03:26:44.376Z,22.00
2018-07-06T03:29:24.009Z,21.90
2018-07-06T03:32:03.545Z,22.00
2018-07-06T03:34:43.123Z,22.00
2018-07-06T03:37:22.954Z,21.90
2018-07-06T03:40:02.714Z,21.90
2018-07-06T03:42:42.162Z,21.90
2018-07-06T03:45:21.705Z,21.90
2018-07-06T03:48:01.322Z,21.90
2018-07-06T03:50:40.830Z,21.90
2018-07-06T03:53:20.497Z,21.80
2018-07-06T03:55:59.999Z,21.90
2018-07-06T03:58:39.592Z,21.80
2018-07-06T04:01:19.159Z,21.80
2018-07-06T04:03:58.800Z,21.80
2018-07-06T04:06:38.326Z,21.80
2018-07-06T04:09:18.039Z,21.80
2018-07-06T04:11:57.721Z,21.80
2018-07-06T04:14:37.221Z,21.70
2018-07-06T04:17:16.732Z,21.70
2018-07-06T04:19:56.322Z,21.70
2018-07-06T04:22:35.901Z,21.70
2018-07-06T04:25:15.663Z,21.70
2018-07-06T04:27:55.269Z,21.70
2018-07-06T04:30:34.898Z,21.70
2018-07-06T04:33:14.513Z,21.70
2018-07-06T04:35:54.213Z,21.60
2018-07-06T04:38:33.826Z,21.60
2018-07-06T04:41:13.499Z,21.60
2018-07-06T04:43:53.942Z,21.60
2018-07-06T04:46:33.506Z,21.60
2018-07-06T04:49:13.117Z,21.60
2018-07-06T04:51:52.901Z,21.60
2018-07-06T04:54:32.544Z,21.50
2018-07-06T04:57:12.281Z,21.50
2018-07-06T04:59:52.072Z,21.50
2018-07-06T05:02:31.764Z,21.50
2018-07-06T05:05:11.461Z,21.50
2018-07-06T05:07:51.000Z,21.50
2018-07-06T05:10:30.631Z,21.50
2018-07-06T05:13:10.309Z,21.50
2018-07-06T05:15:49.970Z,21.50
2018-07-06T05:18:29.558Z,21.50
2018-07-06T05:21:09.273Z,21.40
2018-07-06T05:23:49.009Z,21.50
2018-07-06T05:29:02.437Z,21.40
2018-07-06T05:31:41.978Z,21.40
2018-07-06T05:34:21.672Z,21.40
2018-07-06T05:37:01.194Z,21.40
2018-07-06T05:39:40.822Z,21.40
2018-07-06T05:42:20.401Z,21.40
2018-07-06T05:45:00.048Z,21.40
2018-07-06T05:47:39.747Z,21.40
2018-07-06T05:50:19.293Z,21.40
2018-07-06T05:52:59.016Z,21.40
2018-07-06T05:55:38.660Z,21.40
2018-07-06T06:00:51.988Z,21.40
2018-07-06T06:03:32.229Z,21.40
2018-07-06T06:06:12.069Z,21.40
2018-07-06T06:08:39.295Z,21.30
2018-07-06T06:11:07.540Z,21.30
2018-07-06T06:13:35.799Z,21.30
2018-07-06T06:16:04.116Z,21.30
2018-07-06T06:18:32.354Z,21.30
2018-07-06T06:21:00.601Z,21.30
2018-07-06T06:23:28.821Z,21.20
2018-07-06T06:25:57.121Z,21.20
2018-07-06T06:28:25.363Z,21.20
2018-07-06T06:30:53.648Z,21.20
2018-07-06T06:33:22.013Z,21.20
2018-07-06T06:35:50.203Z,21.20
2018-07-06T06:38:18.629Z,21.20
2018-07-06T06:40:46.932Z,21.20
2018-07-06T06:43:15.250Z,21.20
2018-07-06T06:45:43.508Z,21.20
2018-07-06T06:48:11.769Z,21.20
2018-07-06T06:50:40.081Z,21.20
2018-07-06T06:53:08.487Z,21.10
2018-07-06T06:55:36.672Z,21.10
2018-07-06T06:58:04.926Z,21.00
2018-07-06T07:00:33.173Z,21.00
2018-07-06T07:03:01.441Z,21.00
2018-07-06T07:05:29.713Z,21.00
2018-07-06T07:08:04.609Z,21.10
2018-07-06T07:10:32.872Z,21.10
2018-07-06T07:13:01.113Z,20.90
2018-07-06T07:15:29.384Z,20.70
2018-07-06T07:17:57.614Z,20.60
2018-07-06T07:20:25.853Z,20.60
2018-07-06T07:22:54.516Z,20.60
2018-07-06T07:25:22.780Z,20.60
2018-07-06T07:27:51.035Z,20.60
2018-07-06T07:30:19.265Z,20.60
2018-07-06T07:32:47.602Z,20.50
2018-07-06T07:35:15.847Z,20.60
2018-07-06T07:37:44.237Z,20.60
2018-07-06T07:40:12.602Z,20.60
2018-07-06T07:42:40.853Z,20.60
2018-07-06T07:45:09.095Z,20.60
2018-07-06T07:47:38.509Z,20.60
2018-07-06T07:50:07.198Z,20.60
2018-07-06T07:53:47.416Z,20.60
2018-07-06T07:56:15.661Z,20.60
2018-07-06T07:58:43.943Z,20.50
2018-07-06T08:01:12.298Z,20.60
2018-07-06T08:03:40.945Z,20.60
2018-07-06T08:06:09.201Z,20.60
2018-07-06T08:08:37.449Z,20.60
2018-07-06T08:11:05.784Z,20.60
2018-07-06T08:13:34.076Z,20.60
2018-07-06T08:16:02.285Z,20.60
2018-07-06T08:18:30.614Z,20.60
2018-07-06T08:20:58.897Z,20.60
2018-07-06T08:23:27.146Z,20.60
2018-07-06T08:25:55.453Z,20.60
2018-07-06T08:28:23.685Z,20.60
2018-07-06T08:30:51.905Z,20.60
2018-07-06T08:33:20.996Z,20.70
2018-07-06T08:36:00.752Z,20.60
2018-07-06T08:38:28.976Z,20.50
2018-07-06T08:40:57.227Z,20.50
2018-07-06T08:43:25.474Z,20.60
2018-07-06T08:45:53.750Z,20.60
2018-07-06T08:48:21.964Z,20.60
2018-07-06T08:50:50.266Z,20.60
2018-07-06T08:53:18.508Z,20.60
2018-07-06T08:55:46.791Z,20.60
2018-07-06T08:58:15.015Z,20.60
2018-07-06T09:00:43.378Z,20.70
2018-07-06T09:03:11.616Z,20.70
2018-07-06T09:05:39.879Z,20.80
2018-07-06T09:08:08.110Z,20.80
2018-07-06T09:10:36.389Z,20.70
2018-07-06T09:13:04.661Z,20.80
2018-07-06T09:15:32.847Z,20.80
2018-07-06T09:18:01.137Z,20.90
2018-07-06T09:20:29.385Z,21.00
2018-07-06T09:22:57.676Z,21.00
2018-07-06T09:25:26.039Z,21.00
2018-07-06T09:27:54.205Z,21.10
2018-07-06T09:30:22.557Z,21.20
2018-07-06T09:32:50.789Z,21.20
2018-07-06T09:35:19.048Z,21.20
2018-07-06T09:37:47.312Z,21.20
2018-07-06T09:40:15.568Z,21.30
2018-07-06T09:42:43.805Z,21.40
2018-07-06T09:45:12.090Z,21.50
2018-07-06T09:47:40.338Z,21.50
2018-07-06T09:50:08.536Z,21.60
2018-07-06T09:52:36.777Z,21.60
2018-07-06T09:55:05.231Z,21.60
2018-07-06T09:57:34.120Z,21.70
2018-07-06T10:00:02.381Z,21.70
2018-07-06T10:02:30.714Z,21.70
2018-07-06T10:04:58.963Z,21.60
2018-07-06T10:07:27.194Z,21.70
2018-07-06T10:12:23.453Z,21.80
2018-07-06T10:14:51.700Z,21.80
2018-07-06T10:17:19.977Z,21.90
2018-07-06T10:19:48.294Z,21.90
2018-07-06T10:22:16.494Z,22.00
2018-07-06T10:24:44.736Z,22.10
2018-07-06T10:27:13.046Z,22.10
2018-07-06T10:30:02.293Z,22.20
2018-07-06T10:32:30.782Z,22.20
2018-07-06T10:37:29.197Z,22.30
2018-07-06T10:39:57.526Z,22.30
2018-07-06T10:42:25.714Z,22.40
2018-07-06T10:44:54.106Z,22.50
2018-07-06T10:47:22.388Z,22.50
2018-07-06T10:49:50.644Z,22.50
2018-07-06T10:52:18.900Z,22.60
2018-07-06T10:54:47.556Z,22.60
2018-07-06T10:57:15.943Z,22.70
2018-07-06T10:59:44.200Z,22.70
2018-07-06T11:02:12.515Z,22.80
2018-07-06T11:04:40.813Z,22.80
2018-07-06T11:07:09.075Z,22.80
2018-07-06T11:09:37.321Z,22.90
2018-07-06T11:12:05.624Z,23.00
2018-07-06T11:14:33.911Z,23.00
2018-07-06T11:17:02.113Z,23.10
2018-07-06T11:19:30.392Z,23.10
2018-07-06T11:21:58.627Z,23.20
2018-07-06T11:24:26.869Z,23.30
2018-07-06T11:26:55.085Z,23.20
2018-07-06T11:29:23.349Z,23.20
2018-07-06T11:31:51.589Z,23.20
2018-07-06T11:34:19.889Z,23.30
2018-07-06T11:36:48.129Z,23.30
2018-07-06T11:39:16.381Z,23.30
2018-07-06T11:41:44.589Z,23.30
2018-07-06T11:44:12.829Z,23.20
2018-07-06T11:46:41.057Z,23.30
2018-07-06T11:51:37.277Z,23.40
2018-07-06T11:54:05.522Z,23.40
2018-07-06T11:56:33.783Z,23.40
2018-07-06T11:59:02.065Z,23.40
2018-07-06T12:01:30.297Z,23.50
2018-07-06T12:03:58.597Z,23.60
2018-07-06T12:06:26.831Z,23.60
2018-07-06T12:08:55.063Z,23.70
2018-07-06T12:11:23.290Z,23.70
2018-07-06T12:13:51.548Z,23.70
2018-07-06T12:16:19.806Z,23.70
2018-07-06T12:18:48.040Z,23.70
2018-07-06T12:21:16.368Z,23.70
2018-07-06T12:23:44.727Z,23.70
2018-07-06T12:26:12.949Z,23.80
2018-07-06T12:28:41.185Z,23.80
2018-07-06T12:31:09.460Z,23.90
2018-07-06T12:33:37.693Z,23.90
2018-07-06T12:36:06.010Z,24.00
2018-07-06T12:38:34.268Z,23.90
2018-07-06T12:41:02.544Z,24.00
2018-07-06T12:43:30.797Z,24.00
2018-07-06T12:45:59.084Z,24.10
2018-07-06T12:48:27.349Z,24.10
2018-07-06T12:50:55.624Z,24.10
2018-07-06T12:53:23.874Z,24.10
2018-07-06T12:55:52.125Z,24.20
2018-07-06T12:58:20.425Z,24.20
2018-07-06T13:00:48.623Z,24.30
2018-07-06T13:03:16.833Z,24.30
2018-07-06T13:05:45.293Z,24.30
2018-07-06T13:08:13.682Z,24.30
2018-07-06T13:10:41.958Z,24.30
2018-07-06T13:13:10.197Z,24.30
2018-07-06T13:15:38.430Z,24.40
2018-07-06T13:18:06.672Z,24.40
2018-07-06T13:20:34.951Z,24.40
2018-07-06T13:25:31.205Z,24.40
2018-07-06T13:27:59.520Z,24.40
2018-07-06T13:30:27.855Z,24.40
2018-07-06T13:32:56.140Z,24.40
2018-07-06T13:35:24.380Z,24.50
2018-07-06T13:37:52.611Z,24.50
2018-07-06T13:40:20.843Z,24.50
2018-07-06T13:42:49.045Z,24.60
2018-07-06T13:45:17.296Z,24.60
2018-07-06T13:47:45.569Z,24.60
2018-07-06T13:50:13.808Z,24.70
2018-07-06T13:52:42.059Z,24.70
2018-07-06T13:55:10.309Z,24.70
2018-07-06T13:57:38.549Z,24.70
2018-07-06T14:00:06.814Z,24.70
2018-07-06T14:02:35.022Z,24.70
2018-07-06T14:05:03.301Z,24.70
2018-07-06T14:07:31.529Z,24.70
2018-07-06T14:09:59.769Z,24.70
2018-07-06T14:12:28.017Z,24.70
2018-07-06T14:14:56.285Z,24.80
2018-07-06T14:17:24.556Z,24.80
2018-07-06T14:19:52.777Z,24.80
2018-07-06T14:22:21.040Z,24.90
2018-07-06T14:24:49.297Z,24.90
2018-07-06T14:27:17.594Z,24.90
2018-07-06T14:29:45.873Z,25.00
2018-07-06T14:32:14.287Z,25.00
2018-07-06T14:34:42.535Z,25.00
2018-07-06T14:37:10.969Z,25.00
2018-07-06T14:39:39.357Z,25.00
2018-07-06T14:42:07.696Z,25.10
2018-07-06T14:44:36.029Z,25.10
2018-07-06T14:47:04.285Z,25.10
2018-07-06T14:52:00.508Z,25.10
2018-07-06T14:54:28.760Z,25.10
2018-07-06T14:56:57.069Z,25.10
2018-07-06T14:59:25.383Z,25.10
2018-07-06T15:01:53.664Z,25.10
2018-07-06T15:06:50.113Z,25.10
2018-07-06T15:09:18.239Z,25.10
2018-07-06T15:11:46.520Z,25.10
2018-07-06T15:16:42.768Z,25.20
2018-07-06T15:19:11.062Z,25.20
2018-07-06T15:21:39.370Z,25.20
2018-07-06T15:24:07.608Z,25.20
2018-07-06T15:26:35.911Z,25.20
2018-07-06T15:29:04.146Z,25.20
2018-07-06T15:31:32.417Z,25.20
2018-07-06T15:34:00.805Z,25.20
2018-07-06T15:36:29.030Z,25.20
2018-07-06T15:38:57.296Z,25.20
2018-07-06T15:41:25.557Z,25.30
2018-07-06T15:43:53.900Z,25.30
2018-07-06T15:46:22.114Z,25.30
2018-07-06T15:51:18.328Z,25.20
2018-07-06T15:53:46.607Z,25.30
2018-07-06T15:56:14.829Z,25.30
2018-07-06T15:58:43.077Z,25.30
2018-07-06T16:01:11.288Z,25.30
2018-07-06T16:03:39.542Z,25.30
2018-07-06T16:06:07.949Z,25.30
2018-07-06T16:08:36.195Z,25.30
2018-07-06T16:11:04.635Z,25.30
2018-07-06T16:13:32.919Z,25.30
2018-07-06T16:16:01.149Z,25.30
2018-07-06T16:18:29.364Z,25.30
2018-07-06T16:20:57.601Z,25.30
2018-07-06T16:23:25.887Z,25.30
2018-07-06T16:25:54.089Z,25.30
2018-07-06T16:28:22.407Z,25.20
2018-07-06T16:30:50.785Z,25.10
2018-07-06T16:33:19.274Z,25.10
2018-07-06T16:35:47.581Z,25.10
2018-07-06T16:38:15.939Z,25.00
2018-07-06T16:40:44.194Z,25.00
2018-07-06T16:43:12.705Z,25.00
2018-07-06T16:45:40.989Z,24.90
2018-07-06T16:48:09.249Z,24.90
2018-07-06T16:50:37.753Z,24.90
2018-07-06T16:53:06.511Z,24.90
2018-07-06T16:55:35.897Z,24.90
2018-07-06T16:58:04.241Z,24.90
2018-07-06T17:00:32.881Z,24.80
2018-07-06T17:03:01.157Z,24.90
2018-07-06T17:05:29.601Z,24.80
2018-07-06T17:07:58.170Z,24.80
2018-07-06T17:10:26.558Z,24.80
2018-07-06T17:12:54.801Z,24.70
2018-07-06T17:15:23.114Z,24.70
2018-07-06T17:17:51.549Z,24.80
2018-07-06T17:20:19.964Z,25.20
2018-07-06T17:22:49.285Z,25.60
2018-07-06T17:25:18.007Z,26.10
2018-07-06T17:27:46.477Z,26.60
2018-07-06T17:30:14.726Z,26.80
2018-07-06T17:32:42.995Z,27.10
2018-07-06T17:35:11.383Z,27.30
2018-07-06T17:37:39.886Z,27.50
2018-07-06T17:40:08.336Z,27.50
2018-07-06T17:42:36.614Z,27.70
2018-07-06T17:45:05.025Z,27.80
2018-07-06T17:47:33.277Z,27.80
2018-07-06T17:50:01.520Z,27.90
2018-07-06T17:52:29.878Z,27.90
2018-07-06T17:54:58.085Z,27.50
2018-07-06T17:57:26.417Z,27.40
2018-07-06T17:59:54.764Z,27.40
2018-07-06T18:02:23.000Z,27.60
2018-07-06T18:04:51.321Z,27.70
2018-07-06T18:07:19.622Z,27.70
2018-07-06T18:09:47.900Z,27.60
2018-07-06T18:12:16.282Z,27.60
2018-07-06T18:14:44.576Z,27.70
2018-07-06T18:17:13.562Z,27.60
2018-07-06T18:19:41.805Z,27.50
2018-07-06T18:22:10.101Z,27.60
2018-07-06T18:24:38.590Z,27.70
2018-07-06T18:27:06.850Z,27.70
2018-07-06T18:29:35.156Z,27.50
2018-07-06T18:32:03.428Z,27.60
2018-07-06T18:34:31.673Z,27.60
2018-07-06T18:37:00.037Z,27.70
2018-07-06T18:39:28.288Z,27.70
2018-07-06T18:41:56.518Z,27.70
2018-07-06T18:44:24.770Z,27.70
2018-07-06T18:46:53.166Z,27.70
2018-07-06T18:49:21.473Z,27.70
2018-07-06T18:51:49.729Z,27.70
2018-07-06T18:54:18.197Z,27.70
2018-07-06T18:56:46.437Z,27.50
2018-07-06T18:59:14.711Z,27.10
2018-07-06T19:01:42.969Z,26.70
2018-07-06T19:04:11.238Z,26.70
2018-07-06T19:06:39.585Z,26.60
2018-07-06T19:09:07.872Z,26.70
2018-07-06T19:11:36.119Z,26.70
2018-07-06T19:14:04.484Z,26.80
2018-07-06T19:16:32.749Z,26.90
2018-07-06T19:19:01.311Z,27.00
2018-07-06T19:21:29.590Z,27.00
2018-07-06T19:23:57.862Z,27.00
2018-07-06T19:26:26.337Z,27.00
2018-07-06T19:28:54.597Z,26.90
2018-07-06T19:31:23.356Z,26.90
2018-07-06T19:33:51.965Z,26.80
2018-07-06T19:36:20.339Z,26.80
2018-07-06T19:38:49.165Z,26.80
2018-07-06T19:41:17.421Z,26.70
2018-07-06T19:43:45.727Z,26.70
2018-07-06T19:46:13.964Z,26.60
2018-07-06T19:48:42.254Z,26.60
2018-07-06T19:51:10.497Z,26.60
2018-07-06T19:53:38.849Z,26.50
2018-07-06T19:56:07.131Z,26.50
2018-07-06T19:58:35.429Z,26.50
2018-07-06T20:01:03.652Z,26.40
2018-07-06T20:03:31.985Z,26.40
2018-07-06T20:06:00.313Z,26.40
2018-07-06T20:08:28.532Z,26.30
2018-07-06T20:10:56.836Z,26.30
2018-07-06T20:13:25.190Z,26.20
2018-07-06T20:15:53.552Z,26.20
2018-07-06T20:18:21.781Z,26.20
2018-07-06T20:20:50.061Z,26.20
2018-07-06T20:23:18.310Z,26.20
2018-07-06T20:25:46.850Z,26.10
2018-07-06T20:28:15.082Z,26.10
2018-07-06T20:30:43.491Z,26.10
2018-07-06T20:33:11.821Z,26.00
2018-07-06T20:35:40.092Z,26.00
2018-07-06T20:38:08.446Z,26.00
2018-07-06T20:40:36.725Z,26.00
2018-07-06T20:43:05.035Z,26.00
2018-07-06T20:45:33.283Z,25.90
2018-07-06T20:48:01.547Z,25.90
2018-07-06T20:50:29.793Z,25.90
2018-07-06T20:52:58.049Z,25.80
2018-07-06T20:55:26.316Z,25.80
2018-07-06T20:57:54.561Z,25.80
2018-07-06T21:00:22.821Z,25.80
2018-07-06T21:02:51.272Z,25.70
2018-07-06T21:05:19.593Z,25.70
2018-07-06T21:07:47.836Z,25.70
2018-07-06T21:10:16.069Z,25.60
2018-07-06T21:12:44.433Z,25.60
2018-07-06T21:15:12.701Z,25.60
2018-07-06T21:17:41.010Z,25.60
2018-07-06T21:20:09.268Z,25.50
2018-07-06T21:22:38.526Z,25.50
2018-07-06T21:25:06.763Z,25.50
2018-07-06T21:27:35.241Z,25.50
2018-07-06T21:30:03.504Z,25.50
2018-07-06T21:32:31.721Z,25.40
2018-07-06T21:35:00.039Z,25.40
2018-07-06T21:37:28.280Z,25.40
2018-07-06T21:39:56.543Z,25.40
2018-07-06T21:42:24.797Z,25.30
2018-07-06T21:44:53.321Z,25.30
2018-07-06T21:47:21.553Z,25.30
2018-07-06T21:49:49.812Z,25.30
2018-07-06T21:52:18.069Z,25.20
2018-07-06T21:54:46.302Z,25.20
2018-07-06T21:57:14.536Z,25.20
2018-07-06T21:59:42.856Z,25.10
2018-07-06T22:02:14.951Z,25.10
2018-07-06T22:04:44.417Z,25.10
2018-07-06T22:07:12.985Z,25.00
2018-07-06T22:09:41.261Z,25.00
2018-07-06T22:12:09.659Z,25.00
2018-07-06T22:14:38.132Z,25.00
2018-07-06T22:17:06.657Z,24.90
2018-07-06T22:19:34.900Z,24.90
2018-07-06T22:22:03.169Z,24.90
2018-07-06T22:24:31.388Z,24.80
2018-07-06T22:26:59.630Z,24.80
2018-07-06T22:29:28.266Z,24.70
2018-07-06T22:31:56.490Z,24.70
2018-07-06T22:34:24.885Z,24.70
2018-07-06T22:36:53.132Z,24.70
2018-07-06T22:39:21.367Z,24.70
2018-07-06T22:41:49.961Z,24.60
2018-07-06T22:44:18.237Z,24.60
2018-07-06T22:49:14.463Z,24.50
2018-07-06T22:51:42.713Z,24.50
2018-07-06T22:54:10.953Z,24.50
2018-07-06T22:56:39.210Z,24.40
2018-07-06T22:59:07.476Z,24.40
2018-07-06T23:01:35.733Z,24.40
2018-07-06T23:04:03.989Z,24.40
2018-07-06T23:06:32.209Z,24.30
2018-07-06T23:09:00.453Z,24.30
2018-07-06T23:11:28.675Z,24.20
2018-07-06T23:13:56.939Z,24.20
2018-07-06T23:16:25.175Z,24.20
2018-07-06T23:18:53.445Z,24.20
2018-07-06T23:21:21.721Z,24.10
2018-07-06T23:23:49.909Z,24.10
2018-07-06T23:26:18.157Z,24.10
2018-07-06T23:28:46.413Z,24.00
2018-07-06T23:31:14.628Z,24.00
2018-07-06T23:33:42.861Z,24.00
2018-07-06T23:36:11.189Z,23.90
2018-07-06T23:38:39.430Z,23.90
2018-07-06T23:41:07.682Z,23.90
2018-07-06T23:43:35.925Z,23.80
2018-07-06T23:46:04.148Z,23.80
2018-07-06T23:48:32.392Z,23.80
2018-07-06T23:51:00.622Z,23.80
2018-07-06T23:53:28.863Z,23.70
2018-07-06T23:55:57.123Z,23.70
2018-07-06T23:58:25.366Z,23.70
