createdAt,value
2022-12-24T00:01:35.710Z,44.50
2022-12-24T00:04:03.630Z,44.40
2022-12-24T00:06:35.654Z,44.70
2022-12-24T00:09:04.069Z,44.20
2022-12-24T00:11:32.015Z,43.80
2022-12-24T00:13:59.950Z,43.70
2022-12-24T00:16:28.181Z,44.70
2022-12-24T00:18:56.120Z,43.80
2022-12-24T00:21:24.049Z,44.60
2022-12-24T00:23:53.594Z,44.50
2022-12-24T00:26:21.500Z,44.50
2022-12-24T00:28:49.451Z,44.40
2022-12-24T00:31:19.775Z,44.30
2022-12-24T00:33:48.073Z,44.60
2022-12-24T00:36:17.049Z,45.30
2022-12-24T00:38:45.327Z,45.70
2022-12-24T00:41:28.805Z,45.20
2022-12-24T00:43:58.379Z,45.30
2022-12-24T00:46:28.060Z,47.00
2022-12-24T00:48:56.233Z,47.40
2022-12-24T00:51:25.012Z,46.60
2022-12-24T00:53:53.644Z,47.10
2022-12-24T00:56:23.155Z,45.70
2022-12-24T00:58:51.600Z,45.70
2022-12-24T01:01:20.182Z,46.30
2022-12-24T01:03:48.673Z,46.00
2022-12-24T01:06:17.439Z,45.90
2022-12-24T01:08:45.841Z,45.50
2022-12-24T01:11:14.862Z,45.00
2022-12-24T01:13:44.173Z,44.60
2022-12-24T01:16:17.664Z,45.70
2022-12-24T01:18:45.760Z,44.90
2022-12-24T01:21:13.798Z,45.60
2022-12-24T01:23:41.839Z,45.70
2022-12-24T01:26:13.609Z,46.00
2022-12-24T01:28:42.127Z,45.60
2022-12-24T01:31:17.091Z,44.90
2022-12-24T01:33:46.428Z,44.70
2022-12-24T01:36:15.062Z,45.40
2022-12-24T01:38:43.015Z,44.80
2022-12-24T01:41:33.897Z,44.70
2022-12-24T01:44:20.982Z,44.70
2022-12-24T01:46:52.963Z,44.70
2022-12-24T01:49:21.601Z,45.10
2022-12-24T01:51:55.251Z,45.30
2022-12-24T01:54:29.421Z,46.00
2022-12-24T01:57:02.431Z,47.50
2022-12-24T01:59:31.104Z,48.30
2022-12-24T02:02:00.562Z,46.70
2022-12-24T02:04:34.952Z,46.10
2022-12-24T02:07:03.424Z,47.70
2022-12-24T02:09:31.676Z,46.60
2022-12-24T02:12:00.418Z,46.40
2022-12-24T02:14:32.187Z,46.60
2022-12-24T02:17:06.497Z,46.90
2022-12-24T02:20:18.600Z,47.00
2022-12-24T02:23:03.969Z,46.40
2022-12-24T02:25:46.058Z,47.10
2022-12-24T02:28:23.672Z,46.70
2022-12-24T02:30:59.499Z,46.60
2022-12-24T02:33:34.701Z,46.20
2022-12-24T02:36:08.511Z,47.00
2022-12-24T02:38:42.416Z,46.40
2022-12-24T02:41:15.489Z,45.40
2022-12-24T02:43:46.401Z,45.30
2022-12-24T02:46:19.257Z,45.90
2022-12-24T02:48:49.514Z,45.50
2022-12-24T02:51:24.905Z,45.50
2022-12-24T02:53:53.358Z,45.70
2022-12-24T02:56:36.914Z,45.20
2022-12-24T02:59:24.290Z,46.50
2022-12-24T03:02:03.374Z,46.10
2022-12-24T03:04:41.843Z,48.80
2022-12-24T03:07:18.421Z,48.20
2022-12-24T03:10:02.868Z,47.40
2022-12-24T03:12:36.780Z,47.10
2022-12-24T03:15:07.004Z,49.30
2022-12-24T03:17:39.874Z,50.70
2022-12-24T03:20:11.057Z,49.40
2022-12-24T03:22:39.779Z,48.20
2022-12-24T03:25:08.398Z,47.90
2022-12-24T03:27:37.317Z,49.00
2022-12-24T03:30:05.903Z,48.20
2022-12-24T03:32:33.992Z,49.30
2022-12-24T03:35:03.510Z,48.30
2022-12-24T03:37:31.443Z,47.80
2022-12-24T03:39:59.392Z,47.90
2022-12-24T03:42:27.421Z,47.00
2022-12-24T03:44:55.342Z,47.50
2022-12-24T03:47:23.264Z,47.90
2022-12-24T03:49:51.188Z,47.10
2022-12-24T03:52:20.469Z,47.00
2022-12-24T03:54:48.405Z,47.30
2022-12-24T03:57:16.388Z,47.40
2022-12-24T03:59:44.452Z,47.40
2022-12-24T04:02:12.642Z,47.50
2022-12-24T04:04:40.662Z,47.00
2022-12-24T04:07:08.648Z,47.10
2022-12-24T04:09:39.087Z,46.40
2022-12-24T04:12:07.977Z,47.70
2022-12-24T04:14:35.957Z,46.70
2022-12-24T04:17:03.990Z,46.90
2022-12-24T04:19:31.974Z,46.30
2022-12-24T04:21:59.920Z,45.90
2022-12-24T04:24:27.883Z,45.50
2022-12-24T04:26:57.164Z,45.70
2022-12-24T04:29:25.263Z,46.80
2022-12-24T04:31:53.180Z,46.50
2022-12-24T04:34:21.164Z,45.90
2022-12-24T04:36:49.106Z,45.90
2022-12-24T04:39:17.048Z,45.70
2022-12-24T04:41:45.003Z,46.10
2022-12-24T04:44:14.272Z,47.40
2022-12-24T04:46:42.716Z,46.80
2022-12-24T04:49:12.054Z,48.20
2022-12-24T04:51:39.960Z,47.60
2022-12-24T04:54:07.931Z,49.40
2022-12-24T04:56:37.048Z,50.10
2022-12-24T04:59:04.997Z,52.10
2022-12-24T05:01:34.707Z,54.00
2022-12-24T05:04:02.782Z,54.00
2022-12-24T05:06:32.362Z,55.20
2022-12-24T05:09:01.284Z,56.00
2022-12-24T05:11:29.912Z,56.90
2022-12-24T05:13:57.885Z,57.40
2022-12-24T05:16:26.233Z,57.30
2022-12-24T05:18:55.547Z,56.60
2022-12-24T05:21:25.210Z,56.10
2022-12-24T05:24:10.738Z,56.60
2022-12-24T05:26:41.032Z,57.30
2022-12-24T05:29:12.019Z,57.60
2022-12-24T05:31:40.553Z,58.30
2022-12-24T05:34:10.310Z,58.40
2022-12-24T05:36:38.514Z,58.40
2022-12-24T05:39:11.614Z,58.20
2022-12-24T05:41:43.497Z,58.10
2022-12-24T05:44:11.467Z,57.80
2022-12-24T05:46:40.820Z,57.80
2022-12-24T05:49:10.464Z,57.30
2022-12-24T05:51:40.185Z,56.30
2022-12-24T05:54:08.466Z,56.00
2022-12-24T05:56:36.526Z,56.90
2022-12-24T05:59:04.513Z,57.00
2022-12-24T06:01:35.541Z,56.60
2022-12-24T06:04:03.654Z,56.10
2022-12-24T06:06:33.221Z,56.00
2022-12-24T06:09:01.130Z,56.50
2022-12-24T06:11:30.945Z,56.10
2022-12-24T06:13:58.916Z,56.10
2022-12-24T06:16:27.747Z,56.60
2022-12-24T06:18:55.878Z,57.00
2022-12-24T06:21:26.003Z,56.60
2022-12-24T06:23:55.269Z,56.90
2022-12-24T06:26:24.174Z,57.10
2022-12-24T06:28:52.977Z,57.60
2022-12-24T06:31:24.554Z,58.40
2022-12-24T06:33:53.384Z,58.90
2022-12-24T06:36:23.031Z,59.20
2022-12-24T06:38:52.121Z,59.40
2022-12-24T06:41:22.621Z,58.80
2022-12-24T06:43:52.592Z,58.80
2022-12-24T06:46:21.576Z,60.70
2022-12-24T06:48:50.077Z,59.70
2022-12-24T06:51:19.733Z,59.60
2022-12-24T06:53:48.008Z,60.70
2022-12-24T06:56:16.182Z,62.40
2022-12-24T06:58:45.800Z,63.30
2022-12-24T07:01:15.402Z,64.10
2022-12-24T07:03:43.845Z,65.10
2022-12-24T07:06:18.998Z,66.50
2022-12-24T07:08:46.970Z,66.20
2022-12-24T07:11:15.153Z,64.60
2022-12-24T07:13:43.134Z,64.90
2022-12-24T07:16:13.858Z,65.30
2022-12-24T07:18:41.912Z,64.60
2022-12-24T07:21:10.796Z,64.10
2022-12-24T07:23:38.797Z,62.70
2022-12-24T07:26:08.390Z,60.90
2022-12-24T07:28:36.414Z,60.20
2022-12-24T07:31:04.691Z,60.50
2022-12-24T07:33:34.022Z,60.00
2022-12-24T07:36:03.254Z,60.00
2022-12-24T07:38:32.698Z,59.40
2022-12-24T07:41:03.071Z,59.20
2022-12-24T07:43:30.992Z,59.50
2022-12-24T07:45:59.123Z,59.60
2022-12-24T07:48:29.068Z,59.30
2022-12-24T07:50:58.901Z,60.40
2022-12-24T07:53:27.702Z,60.10
2022-12-24T07:55:56.138Z,59.00
2022-12-24T07:58:25.058Z,58.80
2022-12-24T08:00:57.826Z,58.20
2022-12-24T08:03:28.852Z,59.10
2022-12-24T08:05:59.996Z,59.40
2022-12-24T08:08:28.282Z,59.70
2022-12-24T08:11:02.163Z,59.80
2022-12-24T08:13:30.396Z,59.80
2022-12-24T08:15:58.893Z,59.90
2022-12-24T08:18:27.246Z,59.90
2022-12-24T08:20:59.597Z,61.00
2022-12-24T08:23:27.533Z,62.20
2022-12-24T08:25:55.480Z,62.10
2022-12-24T08:28:23.424Z,62.00
2022-12-24T08:30:52.092Z,61.80
2022-12-24T08:33:20.642Z,62.00
2022-12-24T08:35:52.123Z,62.60
2022-12-24T08:38:21.955Z,61.80
2022-12-24T08:40:50.529Z,60.00
2022-12-24T08:43:19.232Z,60.00
2022-12-24T08:45:49.152Z,60.60
2022-12-24T08:48:17.372Z,61.40
2022-12-24T08:50:45.673Z,61.30
2022-12-24T08:53:13.708Z,62.20
2022-12-24T08:55:42.995Z,62.30
2022-12-24T08:58:10.965Z,62.10
2022-12-24T09:00:39.053Z,61.00
2022-12-24T09:03:07.072Z,61.50
2022-12-24T09:05:35.031Z,61.90
2022-12-24T09:08:02.975Z,62.00
2022-12-24T09:10:30.938Z,62.50
2022-12-24T09:13:00.365Z,63.20
2022-12-24T09:15:28.276Z,63.50
2022-12-24T09:17:56.229Z,63.20
2022-12-24T09:20:24.177Z,62.80
2022-12-24T09:22:52.295Z,62.00
2022-12-24T09:25:20.386Z,61.90
2022-12-24T09:27:48.358Z,62.00
2022-12-24T09:30:18.138Z,62.60
2022-12-24T09:32:46.059Z,62.70
2022-12-24T09:35:13.970Z,62.40
2022-12-24T09:37:41.930Z,62.60
2022-12-24T09:40:23.528Z,62.20
2022-12-24T09:42:55.362Z,62.10
2022-12-24T09:45:33.877Z,62.00
2022-12-24T09:48:06.523Z,63.30
2022-12-24T09:50:40.673Z,63.70
2022-12-24T09:53:18.166Z,63.30
2022-12-24T09:55:51.565Z,62.10
2022-12-24T09:58:24.426Z,61.20
2022-12-24T10:00:55.348Z,61.50
2022-12-24T10:03:23.619Z,61.60
2022-12-24T10:06:01.590Z,61.90
2022-12-24T10:08:35.779Z,61.80
2022-12-24T10:11:12.728Z,61.20
2022-12-24T10:13:51.649Z,61.00
2022-12-24T10:16:27.661Z,60.60
2022-12-24T10:19:04.106Z,61.00
2022-12-24T10:21:43.423Z,61.90
2022-12-24T10:24:17.518Z,61.00
2022-12-24T10:26:47.089Z,61.20
2022-12-24T10:29:19.139Z,61.10
2022-12-24T10:32:03.918Z,60.20
2022-12-24T10:34:37.247Z,59.60
2022-12-24T10:37:05.727Z,59.10
2022-12-24T10:39:34.128Z,59.90
2022-12-24T10:42:02.635Z,60.10
2022-12-24T10:44:33.722Z,60.50
2022-12-24T10:47:03.128Z,60.30
2022-12-24T10:49:35.061Z,60.90
2022-12-24T10:52:06.581Z,60.20
2022-12-24T10:54:39.356Z,59.50
2022-12-24T10:57:25.317Z,59.50
2022-12-24T10:59:55.845Z,60.10
2022-12-24T11:02:32.993Z,60.70
2022-12-24T11:05:03.726Z,61.40
2022-12-24T11:07:33.171Z,59.70
2022-12-24T11:10:02.953Z,59.40
2022-12-24T11:12:32.779Z,58.80
2022-12-24T11:15:03.311Z,59.70
2022-12-24T11:17:33.780Z,61.80
2022-12-24T11:20:03.997Z,63.40
2022-12-24T11:22:35.025Z,62.00
2022-12-24T11:25:06.645Z,63.50
2022-12-24T11:27:41.624Z,63.30
2022-12-24T11:30:28.263Z,64.10
2022-12-24T11:33:20.789Z,62.60
2022-12-24T11:35:57.226Z,62.60
2022-12-24T11:38:27.245Z,63.30
2022-12-24T11:41:02.018Z,63.50
2022-12-24T11:43:45.191Z,62.50
2022-12-24T11:46:23.037Z,63.00
2022-12-24T11:49:08.232Z,62.10
2022-12-24T11:51:36.883Z,63.60
2022-12-24T11:54:13.907Z,63.30
2022-12-24T11:56:45.945Z,62.50
2022-12-24T11:59:19.789Z,63.20
2022-12-24T12:01:56.450Z,64.40
2022-12-24T12:04:28.728Z,64.50
2022-12-24T12:07:00.297Z,64.90
2022-12-24T12:09:31.734Z,65.30
2022-12-24T12:12:05.956Z,65.90
2022-12-24T12:14:37.119Z,65.70
2022-12-24T12:17:14.981Z,65.20
2022-12-24T12:19:49.850Z,65.50
2022-12-24T12:22:27.516Z,66.10
2022-12-24T12:24:57.911Z,67.50
2022-12-24T12:27:32.373Z,66.70
2022-12-24T12:30:03.107Z,65.20
2022-12-24T12:32:43.304Z,65.20
2022-12-24T12:35:21.553Z,65.20
2022-12-24T12:37:55.741Z,65.80
2022-12-24T12:40:33.273Z,65.70
2022-12-24T12:43:13.908Z,64.00
2022-12-24T12:45:53.073Z,63.60
2022-12-24T12:48:46.304Z,63.20
2022-12-24T12:51:26.211Z,62.90
2022-12-24T12:54:15.439Z,63.30
2022-12-24T12:56:47.859Z,63.50
2022-12-24T12:59:21.649Z,63.70
2022-12-24T13:01:59.533Z,63.10
2022-12-24T13:04:54.857Z,63.20
2022-12-24T13:07:52.564Z,64.10
2022-12-24T13:10:52.888Z,63.40
2022-12-24T13:13:55.250Z,63.30
2022-12-24T13:16:57.727Z,62.70
2022-12-24T13:19:38.296Z,62.70
2022-12-24T13:22:14.660Z,62.20
2022-12-24T13:24:51.910Z,62.70
2022-12-24T13:27:26.641Z,63.10
2022-12-24T13:29:56.832Z,63.50
2022-12-24T13:32:49.140Z,62.10
2022-12-24T13:35:38.906Z,62.30
2022-12-24T13:38:43.825Z,62.70
2022-12-24T13:41:50.898Z,61.90
2022-12-24T13:44:32.571Z,61.20
2022-12-24T13:47:28.176Z,61.70
2022-12-24T13:50:23.240Z,62.50
2022-12-24T13:52:54.012Z,62.70
2022-12-24T13:55:22.930Z,61.70
2022-12-24T13:57:58.866Z,60.60
2022-12-24T14:00:39.614Z,61.30
2022-12-24T14:03:23.311Z,61.60
2022-12-24T14:05:58.318Z,61.60
2022-12-24T14:08:34.549Z,60.40
2022-12-24T14:11:10.824Z,59.40
2022-12-24T14:14:15.263Z,60.50
2022-12-24T14:16:49.974Z,60.70
2022-12-24T14:19:23.382Z,60.80
2022-12-24T14:21:57.876Z,61.50
2022-12-24T14:24:28.640Z,60.50
2022-12-24T14:26:59.714Z,59.60
2022-12-24T14:29:32.232Z,59.50
2022-12-24T14:32:04.377Z,59.10
2022-12-24T14:34:32.790Z,59.40
2022-12-24T14:37:04.304Z,59.10
2022-12-24T14:39:35.144Z,58.70
2022-12-24T14:42:18.127Z,58.50
2022-12-24T14:44:53.644Z,58.10
2022-12-24T14:47:31.490Z,58.10
2022-12-24T14:50:29.652Z,58.10
2022-12-24T14:53:11.892Z,58.90
2022-12-24T14:55:46.821Z,58.70
2022-12-24T14:58:30.912Z,58.90
2022-12-24T15:01:00.419Z,59.30
2022-12-24T15:03:33.053Z,59.90
2022-12-24T15:06:04.043Z,59.70
2022-12-24T15:08:34.413Z,60.90
2022-12-24T15:11:05.697Z,60.70
2022-12-24T15:13:37.528Z,60.30
2022-12-24T15:16:08.768Z,59.60
2022-12-24T15:18:40.710Z,59.70
2022-12-24T15:21:16.611Z,60.70
2022-12-24T15:23:48.234Z,59.50
2022-12-24T15:26:22.815Z,59.50
2022-12-24T15:28:55.126Z,59.20
2022-12-24T15:31:28.167Z,58.80
2022-12-24T15:33:59.100Z,58.50
2022-12-24T15:36:31.248Z,58.30
2022-12-24T15:39:02.393Z,57.80
2022-12-24T15:41:58.987Z,57.70
2022-12-24T15:44:27.548Z,56.00
2022-12-24T15:46:59.879Z,55.90
2022-12-24T15:49:31.689Z,54.90
2022-12-24T15:52:05.129Z,55.10
2022-12-24T15:54:33.498Z,56.00
2022-12-24T15:57:12.381Z,56.60
2022-12-24T15:59:40.337Z,57.10
2022-12-24T16:02:33.710Z,57.20
2022-12-24T16:05:37.451Z,57.20
2022-12-24T16:08:08.644Z,57.40
2022-12-24T16:10:40.178Z,57.40
2022-12-24T16:13:17.336Z,57.10
2022-12-24T16:15:49.327Z,57.80
2022-12-24T16:18:19.196Z,57.90
2022-12-24T16:20:52.787Z,57.00
2022-12-24T16:23:22.486Z,57.50
2022-12-24T16:25:52.686Z,58.30
2022-12-24T16:28:22.818Z,58.60
2022-12-24T16:30:51.315Z,58.10
2022-12-24T16:33:21.564Z,57.80
2022-12-24T16:35:51.265Z,57.00
2022-12-24T16:38:19.568Z,57.10
2022-12-24T16:40:47.530Z,57.10
2022-12-24T16:43:33.379Z,58.30
2022-12-24T16:46:03.773Z,58.60
2022-12-24T16:48:33.967Z,58.50
2022-12-24T16:51:03.677Z,58.90
2022-12-24T16:53:31.637Z,58.60
2022-12-24T16:55:59.590Z,58.70
2022-12-24T16:58:28.547Z,58.50
2022-12-24T17:00:56.585Z,58.50
2022-12-24T17:03:24.554Z,57.50
2022-12-24T17:05:52.585Z,57.00
2022-12-24T17:08:21.853Z,56.10
2022-12-24T17:10:53.364Z,56.40
2022-12-24T17:13:21.251Z,55.60
2022-12-24T17:15:49.266Z,55.20
2022-12-24T17:18:18.083Z,53.70
2022-12-24T17:20:46.012Z,52.50
2022-12-24T17:23:13.943Z,52.00
2022-12-24T17:25:43.192Z,52.70
2022-12-24T17:28:12.962Z,52.40
2022-12-24T17:30:41.348Z,51.80
2022-12-24T17:33:14.376Z,52.10
2022-12-24T17:35:43.879Z,51.70
2022-12-24T17:38:11.789Z,52.70
2022-12-24T17:40:39.773Z,52.40
2022-12-24T17:43:09.074Z,52.90
2022-12-24T17:45:41.283Z,53.00
2022-12-24T17:48:10.991Z,53.40
2022-12-24T17:50:40.533Z,53.80
2022-12-24T17:53:08.925Z,53.80
2022-12-24T17:55:41.405Z,54.20
2022-12-24T17:58:10.892Z,54.50
2022-12-24T18:00:39.562Z,54.80
2022-12-24T18:03:07.813Z,53.50
2022-12-24T18:05:36.232Z,53.80
2022-12-24T18:08:04.598Z,54.20
2022-12-24T18:10:32.639Z,54.30
2022-12-24T18:13:00.623Z,54.20
2022-12-24T18:15:30.122Z,54.00
2022-12-24T18:17:59.241Z,54.40
2022-12-24T18:20:27.427Z,54.50
2022-12-24T18:22:55.471Z,54.30
2022-12-24T18:25:24.017Z,53.90
2022-12-24T18:27:51.959Z,53.10
2022-12-24T18:30:25.845Z,52.70
2022-12-24T18:32:56.938Z,52.10
2022-12-24T18:35:25.116Z,51.30
2022-12-24T18:37:53.308Z,51.20
2022-12-24T18:40:21.280Z,50.90
2022-12-24T18:42:49.206Z,51.00
2022-12-24T18:45:17.320Z,50.60
2022-12-24T18:47:45.244Z,49.80
2022-12-24T18:50:14.524Z,48.60
2022-12-24T18:52:45.120Z,47.90
2022-12-24T18:55:13.154Z,46.70
2022-12-24T18:57:41.072Z,46.20
2022-12-24T19:00:10.296Z,45.20
2022-12-24T19:02:38.367Z,45.10
2022-12-24T19:05:07.252Z,44.80
2022-12-24T19:07:39.506Z,44.00
2022-12-24T19:10:08.704Z,44.40
2022-12-24T19:12:36.632Z,44.50
2022-12-24T19:15:05.352Z,45.40
2022-12-24T19:17:33.352Z,45.20
2022-12-24T19:20:01.260Z,45.10
2022-12-24T19:22:31.499Z,44.80
2022-12-24T19:25:00.852Z,44.60
2022-12-24T19:27:28.852Z,44.60
2022-12-24T19:29:56.742Z,44.30
2022-12-24T19:32:24.677Z,44.00
2022-12-24T19:34:52.913Z,44.90
2022-12-24T19:37:20.840Z,44.70
2022-12-24T19:39:51.217Z,44.70
2022-12-24T19:42:20.551Z,44.80
2022-12-24T19:44:48.444Z,44.90
2022-12-24T19:47:16.366Z,45.50
2022-12-24T19:49:44.281Z,46.40
2022-12-24T19:52:12.214Z,46.70
2022-12-24T19:54:40.176Z,46.50
2022-12-24T19:57:08.104Z,47.70
2022-12-24T19:59:38.751Z,47.70
2022-12-24T20:02:07.118Z,48.20
2022-12-24T20:04:35.117Z,48.70
2022-12-24T20:07:03.045Z,48.40
2022-12-24T20:09:34.049Z,48.00
2022-12-24T20:12:02.357Z,48.00
2022-12-24T20:14:30.288Z,48.50
2022-12-24T20:17:02.508Z,47.90
2022-12-24T20:19:30.500Z,48.50
2022-12-24T20:21:59.615Z,49.20
2022-12-24T20:24:28.435Z,49.90
2022-12-24T20:26:56.388Z,50.70
2022-12-24T20:29:24.309Z,51.10
2022-12-24T20:31:52.323Z,51.70
2022-12-24T20:34:21.590Z,50.90
2022-12-24T20:36:51.846Z,50.40
2022-12-24T20:39:19.786Z,49.40
2022-12-24T20:41:47.721Z,49.30
2022-12-24T20:44:15.671Z,48.80
2022-12-24T20:46:43.587Z,48.30
2022-12-24T20:49:12.670Z,48.10
2022-12-24T20:51:41.954Z,48.70
2022-12-24T20:54:12.769Z,47.90
2022-12-24T20:56:40.706Z,47.70
2022-12-24T20:59:08.831Z,46.90
2022-12-24T21:01:38.901Z,46.00
2022-12-24T21:04:08.875Z,45.30
2022-12-24T21:06:37.680Z,45.00
2022-12-24T21:09:07.228Z,44.10
2022-12-24T21:11:52.971Z,44.20
2022-12-24T21:14:23.286Z,44.70
2022-12-24T21:16:52.376Z,45.70
2022-12-24T21:19:22.169Z,45.40
2022-12-24T21:21:56.176Z,45.40
2022-12-24T21:24:25.506Z,46.50
2022-12-24T21:26:53.443Z,46.40
2022-12-24T21:29:21.473Z,45.40
2022-12-24T21:31:49.672Z,44.70
2022-12-24T21:34:17.610Z,44.30
2022-12-24T21:36:45.917Z,44.40
2022-12-24T21:39:13.900Z,44.70
2022-12-24T21:41:43.220Z,45.50
2022-12-24T21:44:11.131Z,46.10
2022-12-24T21:46:39.170Z,46.30
2022-12-24T21:49:24.528Z,46.70
2022-12-24T21:51:52.503Z,48.10
2022-12-24T21:54:28.603Z,48.40
2022-12-24T21:57:17.305Z,47.90
2022-12-24T21:59:45.580Z,48.50
2022-12-24T22:02:14.988Z,48.40
2022-12-24T22:04:43.657Z,47.50
2022-12-24T22:07:39.088Z,48.20
2022-12-24T22:10:25.819Z,47.70
2022-12-24T22:12:55.921Z,48.10
2022-12-24T22:15:24.129Z,47.50
2022-12-24T22:17:52.090Z,47.00
2022-12-24T22:20:20.078Z,46.50
2022-12-24T22:22:48.918Z,45.70
2022-12-24T22:25:17.190Z,45.30
2022-12-24T22:27:45.295Z,44.60
2022-12-24T22:30:17.082Z,44.10
2022-12-24T22:32:48.389Z,44.00
2022-12-24T22:35:16.608Z,44.00
2022-12-24T22:37:44.587Z,44.20
2022-12-24T22:40:13.438Z,44.10
2022-12-24T22:42:41.855Z,43.80
2022-12-24T22:45:21.892Z,43.70
2022-12-24T22:47:51.886Z,43.90
2022-12-24T22:50:19.890Z,43.90
2022-12-24T22:52:47.812Z,44.10
2022-12-24T22:55:15.797Z,44.10
2022-12-24T22:57:43.717Z,44.20
2022-12-24T23:00:15.173Z,44.30
2022-12-24T23:02:43.542Z,44.20
2022-12-24T23:05:15.463Z,43.90
2022-12-24T23:07:43.452Z,43.90
2022-12-24T23:10:11.608Z,43.80
2022-12-24T23:12:56.970Z,43.80
2022-12-24T23:15:24.903Z,43.80
2022-12-24T23:17:52.803Z,44.40
2022-12-24T23:20:22.082Z,44.60
2022-12-24T23:22:52.510Z,44.40
2022-12-24T23:25:20.433Z,45.00
2022-12-24T23:27:48.384Z,44.70
2022-12-24T23:30:16.681Z,44.50
2022-12-24T23:32:44.594Z,44.40
2022-12-24T23:35:12.858Z,44.70
2022-12-24T23:37:42.123Z,44.50
2022-12-24T23:40:11.041Z,44.50
2022-12-24T23:42:38.984Z,44.30
2022-12-24T23:45:07.909Z,44.50
2022-12-24T23:47:37.077Z,44.50
2022-12-24T23:50:05.710Z,45.00
2022-12-24T23:52:33.745Z,44.70
2022-12-24T23:55:03.042Z,44.90
2022-12-24T23:57:31.535Z,45.00
2022-12-24T23:59:59.466Z,44.70
