createdAt,value
2018-01-25T00:02:57.743Z,17.41
2018-01-25T00:05:59.608Z,17.37
2018-01-25T00:09:01.484Z,17.39
2018-01-25T00:12:03.376Z,17.39
2018-01-25T00:15:05.246Z,17.36
2018-01-25T00:18:07.111Z,17.35
2018-01-25T00:21:08.979Z,17.36
2018-01-25T00:24:10.859Z,17.33
2018-01-25T00:27:12.727Z,17.33
2018-01-25T00:30:14.611Z,17.33
2018-01-25T00:33:16.475Z,17.34
2018-01-25T00:36:18.362Z,17.32
2018-01-25T00:39:20.231Z,17.30
2018-01-25T00:42:22.131Z,17.30
2018-01-25T00:45:23.993Z,17.30
2018-01-25T00:48:25.887Z,17.30
2018-01-25T00:51:27.759Z,17.29
2018-01-25T00:54:29.654Z,17.27
2018-01-25T00:57:31.540Z,17.28
2018-01-25T01:00:33.435Z,17.26
2018-01-25T01:03:35.315Z,17.24
2018-01-25T01:06:37.198Z,17.25
2018-01-25T01:09:39.062Z,17.24
2018-01-25T01:12:40.938Z,17.22
2018-01-25T01:15:42.807Z,17.22
2018-01-25T01:18:44.679Z,17.22
2018-01-25T01:21:46.571Z,17.22
2018-01-25T01:24:48.445Z,17.19
2018-01-25T01:27:50.339Z,17.21
2018-01-25T01:30:52.210Z,17.20
2018-01-25T01:33:54.083Z,17.20
2018-01-25T01:36:55.963Z,17.19
2018-01-25T01:39:57.831Z,17.17
2018-01-25T01:43:00.051Z,17.18
2018-01-25T01:46:01.959Z,17.17
2018-01-25T01:49:03.815Z,17.15
2018-01-25T01:52:05.691Z,17.13
2018-01-25T01:55:07.839Z,17.14
2018-01-25T01:58:09.715Z,17.13
2018-01-25T02:01:11.590Z,17.14
2018-01-25T02:04:13.462Z,17.13
2018-01-25T02:07:15.339Z,17.12
2018-01-25T02:10:17.215Z,17.11
2018-01-25T02:13:19.079Z,17.11
2018-01-25T02:16:20.967Z,17.12
2018-01-25T02:19:22.831Z,17.09
2018-01-25T02:22:24.727Z,17.09
2018-01-25T02:25:26.608Z,17.08
2018-01-25T02:28:28.477Z,17.08
2018-01-25T02:31:30.368Z,17.08
2018-01-25T02:34:32.229Z,17.08
2018-01-25T02:37:34.097Z,17.07
2018-01-25T02:40:35.971Z,17.07
2018-01-25T02:43:37.843Z,17.06
2018-01-25T02:46:39.723Z,17.05
2018-01-25T02:49:41.591Z,17.03
2018-01-25T02:52:43.467Z,17.04
2018-01-25T02:55:45.348Z,17.02
2018-01-25T02:58:47.235Z,17.03
2018-01-25T03:01:49.143Z,17.02
2018-01-25T03:04:51.018Z,16.98
2018-01-25T03:07:52.906Z,17.02
2018-01-25T03:10:54.794Z,17.01
2018-01-25T03:13:56.667Z,17.00
2018-01-25T03:16:58.536Z,16.98
2018-01-25T03:20:00.434Z,16.99
2018-01-25T03:23:02.339Z,16.99
2018-01-25T03:26:04.223Z,16.97
2018-01-25T03:29:06.098Z,16.98
2018-01-25T03:32:08.056Z,16.97
2018-01-25T03:35:09.933Z,16.95
2018-01-25T03:38:11.804Z,16.95
2018-01-25T03:41:13.678Z,16.97
2018-01-25T03:44:15.554Z,16.94
2018-01-25T03:47:17.418Z,16.94
2018-01-25T03:50:19.291Z,16.93
2018-01-25T03:53:21.180Z,16.96
2018-01-25T03:56:23.050Z,16.95
2018-01-25T03:59:24.931Z,16.92
2018-01-25T04:02:26.807Z,16.93
2018-01-25T04:05:28.688Z,16.90
2018-01-25T04:08:30.550Z,16.91
2018-01-25T04:11:32.449Z,16.91
2018-01-25T04:14:34.310Z,16.90
2018-01-25T04:17:36.187Z,16.89
2018-01-25T04:20:38.065Z,16.89
2018-01-25T04:23:39.975Z,16.89
2018-01-25T04:26:41.855Z,16.90
2018-01-25T04:29:43.731Z,16.87
2018-01-25T04:32:45.626Z,16.88
2018-01-25T04:35:47.502Z,16.88
2018-01-25T04:38:49.399Z,16.88
2018-01-25T04:41:51.274Z,16.87
2018-01-25T04:44:53.141Z,16.86
2018-01-25T04:47:55.014Z,16.85
2018-01-25T04:50:56.887Z,16.85
2018-01-25T04:53:58.768Z,16.86
2018-01-25T04:57:00.647Z,16.86
2018-01-25T05:00:02.528Z,16.85
2018-01-25T05:03:04.423Z,16.86
2018-01-25T05:06:06.272Z,16.87
2018-01-25T05:09:08.150Z,16.87
2018-01-25T05:12:10.044Z,16.89
2018-01-25T05:15:11.915Z,16.93
2018-01-25T05:18:13.800Z,16.97
2018-01-25T05:21:15.683Z,17.02
2018-01-25T05:24:17.568Z,17.07
2018-01-25T05:27:19.453Z,17.08
2018-01-25T05:30:21.338Z,17.19
2018-01-25T05:33:23.217Z,17.24
2018-01-25T05:36:25.087Z,17.28
2018-01-25T05:39:26.962Z,17.33
2018-01-25T05:42:28.876Z,17.38
2018-01-25T05:45:30.747Z,17.43
2018-01-25T05:48:32.634Z,17.47
2018-01-25T05:51:34.503Z,17.51
2018-01-25T05:54:36.406Z,17.55
2018-01-25T05:57:38.278Z,17.58
2018-01-25T06:00:40.159Z,17.61
2018-01-25T06:03:42.042Z,17.65
2018-01-25T06:06:43.915Z,17.68
2018-01-25T06:09:45.802Z,17.71
2018-01-25T06:12:47.664Z,17.73
2018-01-25T06:15:49.579Z,17.76
2018-01-25T06:18:51.451Z,17.77
2018-01-25T06:21:53.310Z,17.78
2018-01-25T06:24:55.459Z,17.79
2018-01-25T06:27:57.662Z,17.80
2018-01-25T06:30:59.539Z,17.80
2018-01-25T06:34:01.427Z,17.81
2018-01-25T06:37:03.308Z,17.81
2018-01-25T06:40:05.174Z,17.81
2018-01-25T06:43:07.079Z,17.81
2018-01-25T06:46:08.955Z,17.80
2018-01-25T06:49:10.824Z,17.80
2018-01-25T06:52:12.711Z,17.79
2018-01-25T06:55:14.582Z,17.77
2018-01-25T06:58:16.451Z,17.76
2018-01-25T07:01:18.323Z,17.75
2018-01-25T07:04:20.210Z,17.74
2018-01-25T07:07:22.083Z,17.72
2018-01-25T07:10:23.975Z,17.72
2018-01-25T07:13:25.846Z,17.70
2018-01-25T07:16:27.723Z,17.70
2018-01-25T07:19:29.623Z,17.67
2018-01-25T07:22:31.512Z,17.67
2018-01-25T07:25:33.376Z,17.65
2018-01-25T07:28:35.251Z,17.64
2018-01-25T07:31:37.131Z,17.62
2018-01-25T07:34:38.999Z,17.62
2018-01-25T07:37:40.874Z,17.60
2018-01-25T07:40:42.754Z,17.61
2018-01-25T07:43:44.628Z,17.60
2018-01-25T07:46:46.520Z,17.59
2018-01-25T07:49:48.391Z,17.57
2018-01-25T07:52:50.263Z,17.56
2018-01-25T07:55:52.139Z,17.55
2018-01-25T07:58:54.023Z,17.54
2018-01-25T08:01:56.227Z,17.53
2018-01-25T08:04:58.112Z,17.51
2018-01-25T08:07:59.990Z,17.51
2018-01-25T08:11:01.867Z,17.49
2018-01-25T08:14:03.744Z,17.48
2018-01-25T08:17:05.615Z,17.47
2018-01-25T08:20:07.491Z,17.46
2018-01-25T08:23:09.371Z,17.45
2018-01-25T08:26:11.247Z,17.44
2018-01-25T08:29:13.119Z,17.43
2018-01-25T08:32:14.990Z,17.46
2018-01-25T08:35:16.858Z,17.51
2018-01-25T08:38:18.732Z,17.53
2018-01-25T08:41:20.620Z,17.56
2018-01-25T08:44:22.493Z,17.58
2018-01-25T08:47:24.356Z,17.63
2018-01-25T08:50:26.235Z,17.67
2018-01-25T08:53:28.147Z,17.71
2018-01-25T08:56:30.024Z,17.75
2018-01-25T08:59:31.910Z,17.80
2018-01-25T09:02:33.774Z,17.79
2018-01-25T09:05:35.711Z,17.79
2018-01-25T09:08:37.583Z,17.80
2018-01-25T09:11:39.455Z,17.80
2018-01-25T09:14:41.334Z,17.81
2018-01-25T09:17:43.203Z,17.83
2018-01-25T09:20:45.084Z,17.86
2018-01-25T09:23:46.963Z,17.87
2018-01-25T09:26:48.830Z,17.88
2018-01-25T09:29:50.699Z,17.89
2018-01-25T09:32:52.614Z,17.91
2018-01-25T09:35:54.491Z,17.92
2018-01-25T09:38:56.359Z,17.92
2018-01-25T09:41:58.255Z,17.91
2018-01-25T09:45:00.150Z,17.91
2018-01-25T09:48:02.054Z,17.92
2018-01-25T09:51:03.927Z,17.92
2018-01-25T09:54:05.802Z,17.92
2018-01-25T09:57:07.688Z,17.90
2018-01-25T10:00:09.576Z,17.91
2018-01-25T10:03:11.450Z,17.90
2018-01-25T10:06:13.319Z,17.90
2018-01-25T10:09:15.211Z,17.88
2018-01-25T10:12:17.084Z,17.87
2018-01-25T10:15:18.963Z,17.88
2018-01-25T10:18:20.871Z,17.88
2018-01-25T10:21:22.749Z,17.87
2018-01-25T10:24:24.627Z,17.87
2018-01-25T10:27:26.535Z,17.86
2018-01-25T10:30:28.390Z,17.85
2018-01-25T10:33:30.279Z,17.85
2018-01-25T10:36:32.167Z,17.85
2018-01-25T10:39:34.040Z,17.84
2018-01-25T10:42:35.916Z,17.83
2018-01-25T10:45:37.807Z,17.83
2018-01-25T10:48:39.678Z,17.82
2018-01-25T10:51:41.619Z,17.82
2018-01-25T10:54:43.499Z,17.82
2018-01-25T10:57:45.383Z,17.82
2018-01-25T11:00:51.434Z,17.81
2018-01-25T11:03:53.304Z,17.81
2018-01-25T11:06:55.185Z,17.81
2018-01-25T11:09:57.050Z,17.80
2018-01-25T11:12:58.920Z,17.80
2018-01-25T11:16:00.823Z,17.80
2018-01-25T11:19:02.706Z,17.79
2018-01-25T11:22:04.603Z,17.79
2018-01-25T11:25:06.485Z,17.66
2018-01-25T11:28:08.360Z,17.80
2018-01-25T11:31:10.278Z,17.80
2018-01-25T11:34:12.159Z,17.80
2018-01-25T11:37:14.048Z,17.80
2018-01-25T11:40:15.924Z,17.80
2018-01-25T11:43:17.790Z,17.80
2018-01-25T11:46:19.663Z,17.79
2018-01-25T11:49:21.548Z,17.80
2018-01-25T11:52:23.427Z,17.79
2018-01-25T11:55:25.320Z,17.79
2018-01-25T11:58:27.199Z,17.79
2018-01-25T12:01:29.064Z,17.80
2018-01-25T12:04:30.939Z,17.79
2018-01-25T12:07:32.946Z,17.80
2018-01-25T12:10:34.691Z,17.79
2018-01-25T12:13:36.595Z,17.80
2018-01-25T12:16:38.495Z,17.79
2018-01-25T12:19:40.343Z,17.80
2018-01-25T12:22:42.210Z,17.80
2018-01-25T12:25:44.078Z,17.80
2018-01-25T12:28:45.956Z,17.80
2018-01-25T12:31:47.847Z,17.81
2018-01-25T12:34:49.712Z,17.81
2018-01-25T12:37:51.582Z,17.81
2018-01-25T12:40:53.608Z,17.81
2018-01-25T12:43:55.503Z,17.80
2018-01-25T12:46:57.428Z,17.80
2018-01-25T12:49:59.402Z,17.80
2018-01-25T12:53:01.275Z,17.81
2018-01-25T12:56:03.167Z,17.81
2018-01-25T12:59:05.043Z,17.81
2018-01-25T13:02:06.933Z,17.82
2018-01-25T13:05:08.827Z,17.81
2018-01-25T13:08:10.704Z,17.81
2018-01-25T13:11:12.588Z,17.82
2018-01-25T13:14:14.460Z,17.81
2018-01-25T13:17:16.347Z,17.81
2018-01-25T13:20:18.219Z,17.82
2018-01-25T13:23:20.096Z,17.82
2018-01-25T13:26:21.963Z,17.82
2018-01-25T13:29:23.840Z,17.82
2018-01-25T13:32:25.719Z,17.82
2018-01-25T13:35:27.594Z,17.82
2018-01-25T13:38:29.666Z,17.82
2018-01-25T13:41:31.544Z,17.82
2018-01-25T13:44:33.422Z,17.82
2018-01-25T13:47:35.313Z,17.83
2018-01-25T13:50:37.184Z,17.90
2018-01-25T13:53:39.040Z,17.91
2018-01-25T13:56:40.924Z,17.95
2018-01-25T13:59:42.846Z,17.94
2018-01-25T14:02:44.714Z,17.94
2018-01-25T14:05:46.590Z,17.97
2018-01-25T14:08:48.466Z,17.99
2018-01-25T14:11:50.331Z,18.03
2018-01-25T14:14:52.207Z,18.06
2018-01-25T14:17:54.079Z,18.10
2018-01-25T14:20:55.966Z,18.13
2018-01-25T14:23:57.839Z,18.16
2018-01-25T14:26:59.711Z,18.18
2018-01-25T14:30:01.583Z,18.18
2018-01-25T14:33:03.459Z,18.20
2018-01-25T14:36:05.672Z,18.21
2018-01-25T14:39:07.560Z,18.22
2018-01-25T14:42:09.480Z,18.24
2018-01-25T14:45:11.406Z,18.25
2018-01-25T14:48:13.223Z,18.26
2018-01-25T14:51:15.120Z,18.28
2018-01-25T14:54:17.003Z,18.29
2018-01-25T14:57:18.879Z,18.30
2018-01-25T15:00:20.746Z,18.31
2018-01-25T15:03:22.689Z,18.32
2018-01-25T15:06:24.587Z,18.33
2018-01-25T15:09:26.456Z,18.34
2018-01-25T15:12:28.342Z,18.34
2018-01-25T15:15:30.223Z,18.35
2018-01-25T15:18:32.086Z,18.36
2018-01-25T15:21:33.964Z,18.37
2018-01-25T15:24:35.884Z,18.38
2018-01-25T15:27:37.759Z,18.40
2018-01-25T15:30:39.655Z,18.41
2018-01-25T15:33:41.519Z,18.42
2018-01-25T15:36:43.390Z,18.42
2018-01-25T15:39:45.263Z,18.42
2018-01-25T15:42:47.180Z,18.41
2018-01-25T15:45:49.073Z,18.42
2018-01-25T15:48:50.950Z,18.43
2018-01-25T15:51:52.822Z,18.43
2018-01-25T15:54:54.709Z,18.44
2018-01-25T15:57:56.576Z,18.45
2018-01-25T16:00:58.479Z,18.46
2018-01-25T16:04:00.356Z,18.46
2018-01-25T16:07:02.223Z,18.47
2018-01-25T16:10:04.100Z,18.48
2018-01-25T16:13:05.979Z,18.49
2018-01-25T16:16:07.871Z,18.48
2018-01-25T16:19:09.737Z,18.49
2018-01-25T16:22:11.603Z,18.49
2018-01-25T16:25:13.475Z,18.49
2018-01-25T16:28:15.387Z,18.49
2018-01-25T16:31:17.263Z,18.49
2018-01-25T16:34:19.127Z,18.50
2018-01-25T16:37:21.020Z,18.50
2018-01-25T16:40:22.908Z,18.52
2018-01-25T16:43:24.839Z,18.52
2018-01-25T16:46:26.708Z,18.53
2018-01-25T16:49:28.582Z,18.54
2018-01-25T16:52:30.519Z,18.55
2018-01-25T16:55:32.567Z,18.55
2018-01-25T16:58:34.458Z,18.56
2018-01-25T17:01:36.387Z,18.56
2018-01-25T17:04:38.259Z,18.55
2018-01-25T17:07:40.138Z,18.55
2018-01-25T17:10:42.043Z,18.54
2018-01-25T17:13:43.915Z,18.49
2018-01-25T17:16:45.811Z,18.43
2018-01-25T17:19:47.694Z,18.46
2018-01-25T17:22:49.578Z,18.48
2018-01-25T17:25:51.468Z,18.50
2018-01-25T17:28:53.359Z,18.51
2018-01-25T17:31:55.238Z,18.53
2018-01-25T17:34:57.119Z,18.55
2018-01-25T17:37:58.991Z,18.56
2018-01-25T17:41:00.874Z,18.58
2018-01-25T17:44:02.799Z,18.59
2018-01-25T17:47:04.698Z,18.63
2018-01-25T17:50:06.772Z,18.65
2018-01-25T17:53:08.679Z,18.67
2018-01-25T17:56:10.602Z,18.70
2018-01-25T17:59:12.487Z,18.71
2018-01-25T18:02:14.371Z,18.71
2018-01-25T18:05:16.263Z,18.74
2018-01-25T18:08:18.148Z,18.74
2018-01-25T18:11:20.065Z,18.75
2018-01-25T18:14:21.952Z,18.75
2018-01-25T18:17:23.828Z,18.76
2018-01-25T18:20:25.719Z,18.77
2018-01-25T18:23:27.595Z,18.77
2018-01-25T18:26:29.484Z,18.75
2018-01-25T18:29:31.359Z,18.77
2018-01-25T18:32:33.241Z,18.77
2018-01-25T18:35:35.111Z,18.76
2018-01-25T18:38:36.995Z,18.77
2018-01-25T18:41:38.890Z,18.77
2018-01-25T18:44:40.771Z,18.78
2018-01-25T18:47:42.651Z,18.77
2018-01-25T18:50:44.527Z,18.77
2018-01-25T18:53:46.418Z,18.78
2018-01-25T18:56:48.312Z,18.79
2018-01-25T18:59:51.100Z,18.79
2018-01-25T19:02:52.983Z,18.79
2018-01-25T19:05:54.871Z,18.79
2018-01-25T19:08:56.770Z,18.79
2018-01-25T19:11:59.542Z,18.81
2018-01-25T19:15:01.423Z,18.82
2018-01-25T19:18:03.300Z,18.80
2018-01-25T19:21:05.183Z,18.81
2018-01-25T19:24:07.061Z,18.79
2018-01-25T19:27:08.969Z,18.78
2018-01-25T19:30:10.836Z,18.76
2018-01-25T19:33:12.724Z,18.75
2018-01-25T19:36:14.607Z,18.74
2018-01-25T19:39:16.494Z,18.73
2018-01-25T19:42:18.376Z,18.77
2018-01-25T19:45:20.263Z,18.78
2018-01-25T19:48:22.163Z,18.86
2018-01-25T19:51:24.022Z,18.83
2018-01-25T19:54:25.915Z,18.81
2018-01-25T19:57:27.795Z,18.81
2018-01-25T20:00:29.686Z,18.81
2018-01-25T20:03:31.571Z,18.78
2018-01-25T20:06:33.443Z,18.76
2018-01-25T20:09:35.321Z,18.75
2018-01-25T20:12:37.211Z,18.74
2018-01-25T20:15:39.090Z,18.73
2018-01-25T20:18:40.963Z,18.72
2018-01-25T20:21:42.890Z,18.73
2018-01-25T20:24:44.767Z,18.70
2018-01-25T20:27:46.639Z,18.66
2018-01-25T20:30:48.518Z,18.64
2018-01-25T20:33:50.382Z,18.60
2018-01-25T20:36:52.267Z,18.58
2018-01-25T20:39:54.134Z,18.57
2018-01-25T20:42:56.011Z,18.56
2018-01-25T20:45:57.924Z,18.55
2018-01-25T20:48:59.804Z,18.58
2018-01-25T20:52:01.711Z,18.59
2018-01-25T20:55:03.593Z,18.61
2018-01-25T20:58:05.479Z,18.59
2018-01-25T21:01:07.357Z,18.58
2018-01-25T21:04:09.239Z,18.57
2018-01-25T21:07:11.113Z,18.54
2018-01-25T21:10:13.005Z,18.52
2018-01-25T21:13:14.890Z,18.52
2018-01-25T21:16:16.778Z,18.50
2018-01-25T21:19:18.663Z,18.53
2018-01-25T21:22:20.531Z,18.54
2018-01-25T21:25:22.403Z,18.53
2018-01-25T21:28:24.278Z,18.52
2018-01-25T21:31:26.151Z,18.50
2018-01-25T21:34:28.036Z,18.50
2018-01-25T21:37:29.910Z,18.52
2018-01-25T21:40:31.795Z,18.51
2018-01-25T21:43:33.675Z,18.48
2018-01-25T21:46:35.566Z,18.50
2018-01-25T21:49:37.441Z,18.46
2018-01-25T21:52:39.319Z,18.47
2018-01-25T21:55:41.191Z,18.46
2018-01-25T21:58:43.074Z,18.44
2018-01-25T22:01:44.955Z,18.45
2018-01-25T22:04:46.851Z,18.45
2018-01-25T22:07:48.721Z,18.46
2018-01-25T22:10:50.604Z,18.46
2018-01-25T22:13:52.483Z,18.45
2018-01-25T22:16:54.361Z,18.42
2018-01-25T22:19:56.234Z,18.33
2018-01-25T22:22:58.102Z,18.26
2018-01-25T22:25:59.979Z,18.23
2018-01-25T22:29:01.867Z,18.21
2018-01-25T22:32:03.738Z,18.20
2018-01-25T22:35:05.646Z,18.16
2018-01-25T22:38:07.542Z,18.14
2018-01-25T22:41:09.422Z,18.12
2018-01-25T22:44:11.308Z,18.09
2018-01-25T22:47:13.183Z,18.08
2018-01-25T22:50:15.052Z,18.09
2018-01-25T22:53:16.928Z,18.06
2018-01-25T22:56:18.806Z,18.02
2018-01-25T22:59:20.685Z,18.02
2018-01-25T23:02:22.571Z,17.99
2018-01-25T23:05:24.439Z,17.97
2018-01-25T23:08:26.326Z,17.95
2018-01-25T23:11:28.218Z,17.95
2018-01-25T23:14:30.187Z,17.93
2018-01-25T23:17:32.100Z,17.92
2018-01-25T23:20:33.986Z,17.89
2018-01-25T23:23:35.887Z,17.87
2018-01-25T23:26:37.765Z,17.86
2018-01-25T23:29:39.626Z,17.87
2018-01-25T23:32:41.498Z,17.86
2018-01-25T23:35:43.374Z,17.84
2018-01-25T23:38:45.255Z,17.81
2018-01-25T23:41:47.157Z,17.82
2018-01-25T23:44:49.023Z,17.80
2018-01-25T23:47:50.903Z,17.79
2018-01-25T23:50:52.803Z,17.79
2018-01-25T23:53:54.755Z,17.78
2018-01-25T23:56:56.637Z,17.76
2018-01-25T23:59:58.503Z,17.75
