createdAt,value
2019-03-03T00:00:43.531Z,96643.98
2019-03-03T00:03:15.364Z,96644.26
2019-03-03T00:05:47.530Z,96637.85
2019-03-03T00:08:19.332Z,96642.23
2019-03-03T00:10:51.129Z,96642.94
2019-03-03T00:13:22.863Z,96639.65
2019-03-03T00:15:54.577Z,96638.80
2019-03-03T00:18:26.425Z,96638.80
2019-03-03T00:21:14.886Z,96643.06
2019-03-03T00:23:46.970Z,96642.58
2019-03-03T00:26:18.771Z,96644.03
2019-03-03T00:28:51.494Z,96645.69
2019-03-03T00:31:36.158Z,96642.80
2019-03-03T00:34:08.057Z,96642.38
2019-03-03T00:37:04.635Z,96634.07
2019-03-03T00:39:50.076Z,96639.75
2019-03-03T00:42:41.392Z,96637.97
2019-03-03T00:45:36.054Z,96632.25
2019-03-03T00:48:24.835Z,96624.48
2019-03-03T00:51:16.007Z,96626.27
2019-03-03T00:54:05.168Z,96622.67
2019-03-03T00:56:46.814Z,96626.45
2019-03-03T00:59:23.869Z,96627.72
2019-03-03T01:02:14.583Z,96629.37
2019-03-03T01:04:53.839Z,96629.31
2019-03-03T01:07:43.324Z,96620.83
2019-03-03T01:10:37.193Z,96628.19
2019-03-03T01:13:36.868Z,96633.64
2019-03-03T01:16:26.585Z,96623.31
2019-03-03T01:19:07.432Z,96611.41
2019-03-03T01:21:53.485Z,96614.69
2019-03-03T01:24:46.894Z,96608.70
2019-03-03T01:27:19.001Z,96601.26
2019-03-03T01:29:50.728Z,96604.52
2019-03-03T01:32:22.880Z,96602.83
2019-03-03T01:34:54.995Z,96597.77
2019-03-03T01:37:27.104Z,96604.13
2019-03-03T01:39:58.925Z,96601.08
2019-03-03T01:42:30.978Z,96596.11
2019-03-03T01:45:03.930Z,96597.77
2019-03-03T01:47:35.733Z,96600.29
2019-03-03T01:50:09.226Z,96597.86
2019-03-03T01:52:41.093Z,96605.53
2019-03-03T01:55:13.054Z,96593.53
2019-03-03T01:57:45.159Z,96596.77
2019-03-03T02:00:25.566Z,96594.72
2019-03-03T02:02:57.787Z,96592.18
2019-03-03T02:05:29.601Z,96591.44
2019-03-03T02:08:01.332Z,96600.56
2019-03-03T02:10:33.308Z,96589.91
2019-03-03T02:13:05.293Z,96595.98
2019-03-03T02:15:37.301Z,96601.72
2019-03-03T02:18:09.185Z,96595.84
2019-03-03T02:20:41.322Z,96590.22
2019-03-03T02:23:13.374Z,96580.28
2019-03-03T02:25:45.514Z,96585.51
2019-03-03T02:28:17.630Z,96582.68
2019-03-03T02:30:49.443Z,96585.34
2019-03-03T02:33:21.228Z,96576.14
2019-03-03T02:35:53.104Z,96575.27
2019-03-03T02:38:25.013Z,96575.56
2019-03-03T02:40:57.115Z,96578.53
2019-03-03T02:43:28.903Z,96571.30
2019-03-03T02:46:00.644Z,96578.44
2019-03-03T02:48:32.481Z,96571.59
2019-03-03T02:51:04.308Z,96561.08
2019-03-03T02:53:36.170Z,96553.53
2019-03-03T02:56:07.986Z,96555.94
2019-03-03T02:58:39.711Z,96565.23
2019-03-03T03:01:20.430Z,96556.34
2019-03-03T03:03:52.297Z,96556.47
2019-03-03T03:06:36.080Z,96555.06
2019-03-03T03:09:10.468Z,96550.89
2019-03-03T03:12:14.780Z,96544.12
2019-03-03T03:15:14.415Z,96539.76
2019-03-03T03:18:07.868Z,96536.84
2019-03-03T03:20:57.240Z,96527.55
2019-03-03T03:23:44.028Z,96519.03
2019-03-03T03:26:24.282Z,96523.73
2019-03-03T03:29:17.668Z,96523.27
2019-03-03T03:32:08.468Z,96511.75
2019-03-03T03:34:58.487Z,96509.38
2019-03-03T03:37:52.229Z,96510.92
2019-03-03T03:40:42.855Z,96512.16
2019-03-03T03:43:21.484Z,96516.09
2019-03-03T03:46:01.940Z,96506.27
2019-03-03T03:48:55.519Z,96510.37
2019-03-03T03:51:55.268Z,96507.55
2019-03-03T03:54:39.938Z,96513.79
2019-03-03T03:57:18.864Z,96514.71
2019-03-03T03:59:55.692Z,96507.06
2019-03-03T04:02:46.576Z,96503.52
2019-03-03T04:05:24.617Z,96504.21
2019-03-03T04:08:15.471Z,96504.00
2019-03-03T04:11:10.886Z,96506.38
2019-03-03T04:13:48.061Z,96505.63
2019-03-03T04:16:30.406Z,96503.48
2019-03-03T04:19:24.404Z,96501.25
2019-03-03T04:22:13.367Z,96501.53
2019-03-03T04:25:16.375Z,96496.02
2019-03-03T04:28:05.734Z,96497.94
2019-03-03T04:30:49.708Z,96493.29
2019-03-03T04:33:38.884Z,96492.36
2019-03-03T04:36:17.155Z,96496.25
2019-03-03T04:38:55.625Z,96490.43
2019-03-03T04:41:44.969Z,96489.44
2019-03-03T04:44:25.221Z,96487.95
2019-03-03T04:47:03.952Z,96489.50
2019-03-03T04:49:57.412Z,96484.81
2019-03-03T04:52:40.042Z,96495.41
2019-03-03T04:55:28.214Z,96490.18
2019-03-03T04:58:11.450Z,96495.47
2019-03-03T05:00:59.298Z,96490.87
2019-03-03T05:03:48.146Z,96485.25
2019-03-03T05:06:29.621Z,96484.81
2019-03-03T05:09:23.247Z,96498.14
2019-03-03T05:13:03.392Z,96493.50
2019-03-03T05:15:54.220Z,96481.47
2019-03-03T05:18:59.878Z,96492.19
2019-03-03T05:21:31.816Z,96485.30
2019-03-03T05:24:03.757Z,96495.77
2019-03-03T05:26:35.589Z,96492.22
2019-03-03T05:29:07.425Z,96490.67
2019-03-03T05:31:39.568Z,96489.75
2019-03-03T05:34:11.790Z,96491.00
2019-03-03T05:36:43.819Z,96488.50
2019-03-03T05:39:15.656Z,96493.59
2019-03-03T05:41:48.076Z,96494.17
2019-03-03T05:44:19.992Z,96485.75
2019-03-03T05:46:51.764Z,96483.64
2019-03-03T05:49:23.747Z,96485.98
2019-03-03T05:51:55.589Z,96478.30
2019-03-03T05:54:27.559Z,96477.55
2019-03-03T05:56:59.486Z,96477.89
2019-03-03T05:59:31.260Z,96466.73
2019-03-03T06:02:03.099Z,96472.11
2019-03-03T06:04:34.865Z,96473.66
2019-03-03T06:07:06.781Z,96466.63
2019-03-03T06:09:38.688Z,96466.77
2019-03-03T06:12:11.844Z,96481.47
2019-03-03T06:14:43.688Z,96478.28
2019-03-03T06:17:15.468Z,96469.39
2019-03-03T06:19:47.236Z,96457.37
2019-03-03T06:22:19.076Z,96463.09
2019-03-03T06:24:50.901Z,96454.10
2019-03-03T06:27:22.766Z,96449.87
2019-03-03T06:29:54.528Z,96446.63
2019-03-03T06:32:26.371Z,96455.69
2019-03-03T06:34:58.205Z,96445.91
2019-03-03T06:37:29.969Z,96448.45
2019-03-03T06:40:01.855Z,96458.34
2019-03-03T06:42:33.847Z,96457.52
2019-03-03T06:45:06.529Z,96455.20
2019-03-03T06:47:38.437Z,96460.72
2019-03-03T06:50:12.546Z,96451.76
2019-03-03T06:52:44.469Z,96456.61
2019-03-03T06:55:16.425Z,96457.61
2019-03-03T06:57:48.289Z,96460.68
2019-03-03T07:00:20.200Z,96455.92
2019-03-03T07:02:52.453Z,96453.99
2019-03-03T07:05:26.014Z,96451.92
2019-03-03T07:07:58.068Z,96452.75
2019-03-03T07:10:30.332Z,96444.30
2019-03-03T07:13:02.470Z,96451.44
2019-03-03T07:15:34.237Z,96436.92
2019-03-03T07:18:06.083Z,96436.75
2019-03-03T07:20:37.968Z,96436.16
2019-03-03T07:23:09.766Z,96432.48
2019-03-03T07:25:41.690Z,96420.84
2019-03-03T07:28:13.473Z,96421.04
2019-03-03T07:30:45.480Z,96424.38
2019-03-03T07:33:21.060Z,96426.22
2019-03-03T07:35:52.836Z,96425.02
2019-03-03T07:38:25.722Z,96421.37
2019-03-03T07:40:57.709Z,96436.97
2019-03-03T07:43:29.580Z,96427.52
2019-03-03T07:46:01.483Z,96429.50
2019-03-03T07:48:33.401Z,96432.61
2019-03-03T07:51:05.362Z,96431.17
2019-03-03T07:53:37.541Z,96434.14
2019-03-03T07:56:09.434Z,96439.19
2019-03-03T07:58:41.560Z,96437.61
2019-03-03T08:01:13.392Z,96446.15
2019-03-03T08:03:45.156Z,96456.92
2019-03-03T08:06:16.921Z,96454.16
2019-03-03T08:08:48.802Z,96445.48
2019-03-03T08:11:20.675Z,96456.30
2019-03-03T08:13:52.594Z,96458.86
2019-03-03T08:16:24.421Z,96453.19
2019-03-03T08:18:56.266Z,96458.91
2019-03-03T08:21:28.042Z,96449.32
2019-03-03T08:23:59.816Z,96474.16
2019-03-03T08:26:31.653Z,96472.98
2019-03-03T08:29:03.608Z,96474.28
2019-03-03T08:31:35.529Z,96476.60
2019-03-03T08:34:07.373Z,96478.94
2019-03-03T08:36:39.271Z,96475.25
2019-03-03T08:39:11.347Z,96474.44
2019-03-03T08:41:47.311Z,96479.56
2019-03-03T08:44:22.146Z,96475.22
2019-03-03T08:47:06.353Z,96477.36
2019-03-03T08:49:43.533Z,96476.52
2019-03-03T08:52:34.479Z,96474.11
2019-03-03T08:55:24.088Z,96472.02
2019-03-03T08:58:10.977Z,96474.42
2019-03-03T09:00:50.900Z,96469.52
2019-03-03T09:03:33.823Z,96469.64
2019-03-03T09:06:23.184Z,96473.09
2019-03-03T09:09:08.645Z,96475.03
2019-03-03T09:11:57.577Z,96479.71
2019-03-03T09:14:44.387Z,96463.63
2019-03-03T09:17:33.474Z,96473.16
2019-03-03T09:20:10.306Z,96469.23
2019-03-03T09:23:13.167Z,96468.47
2019-03-03T09:25:55.052Z,96462.08
2019-03-03T09:28:36.069Z,96456.56
2019-03-03T09:31:25.756Z,96468.02
2019-03-03T09:34:31.314Z,96462.84
2019-03-03T09:37:34.189Z,96465.67
2019-03-03T09:40:17.607Z,96467.45
2019-03-03T09:43:02.479Z,96464.42
2019-03-03T09:45:52.596Z,96468.20
2019-03-03T09:48:42.043Z,96470.78
2019-03-03T09:51:27.418Z,96472.45
2019-03-03T09:54:18.224Z,96470.20
2019-03-03T09:57:08.249Z,96472.16
2019-03-03T09:59:47.490Z,96466.76
2019-03-03T10:02:37.802Z,96468.61
2019-03-03T10:05:26.091Z,96465.65
2019-03-03T10:08:20.493Z,96454.42
2019-03-03T10:11:04.807Z,96465.12
2019-03-03T10:13:55.554Z,96474.64
2019-03-03T10:16:45.228Z,96476.97
2019-03-03T10:19:34.672Z,96470.09
2019-03-03T10:22:27.880Z,96459.78
2019-03-03T10:25:28.169Z,96451.77
2019-03-03T10:28:22.383Z,96458.14
2019-03-03T10:31:22.595Z,96457.48
2019-03-03T10:34:18.609Z,96450.41
2019-03-03T10:37:01.443Z,96446.81
2019-03-03T10:40:01.925Z,96449.97
2019-03-03T10:42:52.166Z,96443.41
2019-03-03T10:45:43.044Z,96447.48
2019-03-03T10:48:32.181Z,96439.77
2019-03-03T10:51:33.489Z,96439.47
2019-03-03T10:54:14.270Z,96440.11
2019-03-03T10:57:02.818Z,96433.96
2019-03-03T10:59:59.046Z,96428.67
2019-03-03T11:02:47.465Z,96435.61
2019-03-03T11:05:50.388Z,96430.73
2019-03-03T11:08:43.064Z,96430.74
2019-03-03T11:11:22.014Z,96428.12
2019-03-03T11:14:05.439Z,96427.44
2019-03-03T11:16:49.100Z,96433.37
2019-03-03T11:19:38.759Z,96431.08
2019-03-03T11:22:26.198Z,96428.45
2019-03-03T11:25:17.350Z,96418.93
2019-03-03T11:27:57.404Z,96424.52
2019-03-03T11:30:44.032Z,96423.54
2019-03-03T11:33:41.229Z,96420.91
2019-03-03T11:36:31.685Z,96410.90
2019-03-03T11:39:26.738Z,96421.28
2019-03-03T11:42:07.115Z,96399.94
2019-03-03T11:45:16.151Z,96400.58
2019-03-03T11:48:12.917Z,96397.30
2019-03-03T11:50:58.948Z,96393.89
2019-03-03T11:53:46.157Z,96383.89
2019-03-03T11:56:35.805Z,96389.14
2019-03-03T11:59:19.869Z,96387.83
2019-03-03T12:02:29.440Z,96376.67
2019-03-03T12:05:11.759Z,96374.37
2019-03-03T12:08:01.181Z,96382.89
2019-03-03T12:10:50.715Z,96372.89
2019-03-03T12:13:40.107Z,96366.01
2019-03-03T12:16:30.926Z,96359.59
2019-03-03T12:19:12.505Z,96369.14
2019-03-03T12:22:03.872Z,96364.54
2019-03-03T12:24:53.825Z,96361.56
2019-03-03T12:27:39.770Z,96351.38
2019-03-03T12:30:24.179Z,96339.20
2019-03-03T12:33:08.334Z,96337.56
2019-03-03T12:35:55.943Z,96334.77
2019-03-03T12:38:37.180Z,96330.65
2019-03-03T12:41:26.610Z,96343.66
2019-03-03T12:44:19.278Z,96330.18
2019-03-03T12:46:59.280Z,96336.27
2019-03-03T12:49:43.165Z,96324.91
2019-03-03T12:52:32.616Z,96323.12
2019-03-03T12:55:26.507Z,96321.96
2019-03-03T12:58:19.673Z,96323.26
2019-03-03T13:01:23.887Z,96308.16
2019-03-03T13:04:15.737Z,96307.32
2019-03-03T13:07:05.588Z,96301.40
2019-03-03T13:10:08.619Z,96298.25
2019-03-03T13:12:53.443Z,96294.45
2019-03-03T13:15:38.638Z,96293.31
2019-03-03T13:18:28.098Z,96290.98
2019-03-03T13:21:16.379Z,96284.11
2019-03-03T13:24:07.631Z,96272.78
2019-03-03T13:27:01.718Z,96283.94
2019-03-03T13:29:58.680Z,96274.56
2019-03-03T13:32:49.061Z,96268.14
2019-03-03T13:35:28.950Z,96276.38
2019-03-03T13:38:23.612Z,96246.44
2019-03-03T13:41:01.034Z,96235.56
2019-03-03T13:43:34.426Z,96232.44
2019-03-03T13:46:06.409Z,96234.88
2019-03-03T13:48:38.397Z,96234.88
2019-03-03T13:51:10.477Z,96241.42
2019-03-03T13:53:42.401Z,96245.39
2019-03-03T13:56:14.316Z,96249.38
2019-03-03T13:58:46.285Z,96241.48
2019-03-03T14:01:18.280Z,96234.24
2019-03-03T14:03:50.194Z,96236.70
2019-03-03T14:06:22.399Z,96230.95
2019-03-03T14:08:54.166Z,96228.92
2019-03-03T14:11:32.213Z,96229.61
2019-03-03T14:14:04.237Z,96219.71
2019-03-03T14:16:36.156Z,96222.34
2019-03-03T14:19:08.106Z,96215.80
2019-03-03T14:21:40.048Z,96198.99
2019-03-03T14:24:13.204Z,96198.00
2019-03-03T14:26:45.052Z,96188.17
2019-03-03T14:29:16.801Z,96185.91
2019-03-03T14:31:49.050Z,96183.83
2019-03-03T14:34:20.997Z,96179.98
2019-03-03T14:36:53.212Z,96179.30
2019-03-03T14:39:25.196Z,96185.25
2019-03-03T14:41:57.373Z,96176.20
2019-03-03T14:44:29.535Z,96180.15
2019-03-03T14:47:01.397Z,96175.84
2019-03-03T14:49:33.223Z,96177.95
2019-03-03T14:52:05.099Z,96170.38
2019-03-03T14:54:36.932Z,96164.49
2019-03-03T14:57:09.386Z,96166.10
2019-03-03T14:59:41.221Z,96155.28
2019-03-03T15:02:13.170Z,96147.88
2019-03-03T15:04:45.113Z,96154.63
2019-03-03T15:07:17.299Z,96150.81
2019-03-03T15:09:49.189Z,96159.06
2019-03-03T15:12:21.087Z,96144.72
2019-03-03T15:14:52.994Z,96148.51
2019-03-03T15:17:24.975Z,96145.33
2019-03-03T15:19:57.203Z,96149.08
2019-03-03T15:22:29.157Z,96154.99
2019-03-03T15:25:01.568Z,96165.19
2019-03-03T15:27:33.933Z,96154.57
2019-03-03T15:30:08.022Z,96156.97
2019-03-03T15:32:39.988Z,96156.02
2019-03-03T15:35:12.094Z,96149.14
2019-03-03T15:37:44.088Z,96155.75
2019-03-03T15:40:17.629Z,96145.49
2019-03-03T15:42:49.677Z,96147.47
2019-03-03T15:45:22.324Z,96141.05
2019-03-03T15:47:54.328Z,96134.28
2019-03-03T15:50:26.348Z,96136.16
2019-03-03T15:52:58.368Z,96126.06
2019-03-03T15:55:30.409Z,96115.73
2019-03-03T15:58:02.260Z,96115.57
2019-03-03T16:00:34.225Z,96109.41
2019-03-03T16:03:07.688Z,96111.25
2019-03-03T16:05:39.591Z,96110.61
2019-03-03T16:08:12.164Z,96108.66
2019-03-03T16:10:44.095Z,96111.63
2019-03-03T16:13:16.056Z,96102.09
2019-03-03T16:15:47.967Z,96101.60
2019-03-03T16:18:19.898Z,96104.39
2019-03-03T16:20:51.755Z,96093.25
2019-03-03T16:23:23.680Z,96097.56
2019-03-03T16:25:55.800Z,96087.83
2019-03-03T16:28:27.760Z,96084.42
2019-03-03T16:30:59.675Z,96083.67
2019-03-03T16:33:31.523Z,96088.28
2019-03-03T16:36:03.453Z,96084.50
2019-03-03T16:38:35.451Z,96090.50
2019-03-03T16:41:07.369Z,96084.25
2019-03-03T16:43:39.305Z,96075.62
2019-03-03T16:46:11.982Z,96076.11
2019-03-03T16:48:44.163Z,96078.17
2019-03-03T16:51:16.656Z,96072.33
2019-03-03T16:53:48.606Z,96075.58
2019-03-03T16:56:20.542Z,96074.44
2019-03-03T16:58:52.380Z,96072.00
2019-03-03T17:01:24.291Z,96068.09
2019-03-03T17:03:56.234Z,96059.22
2019-03-03T17:06:28.074Z,96059.84
2019-03-03T17:08:59.994Z,96051.99
2019-03-03T17:11:31.895Z,96048.87
2019-03-03T17:14:03.677Z,96042.20
2019-03-03T17:16:35.511Z,96038.72
2019-03-03T17:19:07.522Z,96028.86
2019-03-03T17:21:39.455Z,96022.79
2019-03-03T17:24:11.497Z,96019.83
2019-03-03T17:26:44.373Z,96023.08
2019-03-03T17:29:16.228Z,96029.23
2019-03-03T17:31:48.169Z,96027.22
2019-03-03T17:34:20.050Z,96023.48
2019-03-03T17:36:52.128Z,96027.22
2019-03-03T17:39:25.056Z,96025.13
2019-03-03T17:41:57.527Z,96027.75
2019-03-03T17:44:30.746Z,96029.56
2019-03-03T17:47:02.577Z,96024.17
2019-03-03T17:49:34.502Z,96028.15
2019-03-03T17:52:06.438Z,96025.78
2019-03-03T17:54:38.451Z,96027.09
2019-03-03T17:57:10.285Z,96022.33
2019-03-03T17:59:42.132Z,96023.55
2019-03-03T18:02:14.137Z,96008.67
2019-03-03T18:04:46.410Z,96012.78
2019-03-03T18:07:18.314Z,96020.76
2019-03-03T18:09:50.166Z,96024.20
2019-03-03T18:12:22.076Z,96026.79
2019-03-03T18:14:54.198Z,96014.87
2019-03-03T18:17:26.025Z,96010.34
2019-03-03T18:19:57.985Z,96008.11
2019-03-03T18:22:30.003Z,96013.70
2019-03-03T18:25:02.515Z,96014.28
2019-03-03T18:27:34.354Z,96013.43
2019-03-03T18:30:08.412Z,96015.08
2019-03-03T18:32:40.412Z,96009.19
2019-03-03T18:35:13.184Z,96013.73
2019-03-03T18:37:45.297Z,96019.05
2019-03-03T18:40:19.153Z,96015.92
2019-03-03T18:42:51.207Z,96008.84
2019-03-03T18:45:23.409Z,96005.77
2019-03-03T18:47:56.310Z,96001.54
2019-03-03T18:50:28.613Z,95994.74
2019-03-03T18:53:00.483Z,96000.06
2019-03-03T18:55:32.396Z,95987.85
2019-03-03T18:58:06.293Z,95987.06
2019-03-03T19:00:38.092Z,95988.92
2019-03-03T19:03:10.279Z,95977.41
2019-03-03T19:05:42.176Z,95977.05
2019-03-03T19:08:14.267Z,95973.14
2019-03-03T19:10:46.079Z,95963.31
2019-03-03T19:13:18.378Z,95961.67
2019-03-03T19:15:51.303Z,95968.44
2019-03-03T19:18:23.145Z,95963.65
2019-03-03T19:20:55.068Z,95976.64
2019-03-03T19:23:27.073Z,95974.86
2019-03-03T19:25:59.073Z,95982.74
2019-03-03T19:28:30.997Z,95988.64
2019-03-03T19:31:04.405Z,95980.30
2019-03-03T19:33:44.899Z,95980.94
2019-03-03T19:36:16.929Z,95988.50
2019-03-03T19:38:49.569Z,95974.92
2019-03-03T19:41:22.338Z,95973.30
2019-03-03T19:43:54.246Z,95969.33
2019-03-03T19:46:27.242Z,95959.84
2019-03-03T19:48:59.235Z,95962.12
2019-03-03T19:51:31.560Z,95958.83
2019-03-03T19:54:03.539Z,95952.61
2019-03-03T19:56:35.503Z,95948.66
2019-03-03T19:59:07.541Z,95942.28
2019-03-03T20:01:40.083Z,95925.86
2019-03-03T20:04:12.134Z,95933.23
2019-03-03T20:06:44.078Z,95927.03
2019-03-03T20:09:17.754Z,95926.39
2019-03-03T20:11:49.777Z,95921.14
2019-03-03T20:14:22.015Z,95912.73
2019-03-03T20:16:56.070Z,95910.95
2019-03-03T20:19:27.661Z,95908.49
2019-03-03T20:22:00.482Z,95895.70
2019-03-03T20:24:32.410Z,95890.45
2019-03-03T20:27:04.393Z,95876.80
2019-03-03T20:29:36.229Z,95882.34
2019-03-03T20:32:08.143Z,95869.29
2019-03-03T20:34:40.147Z,95879.56
2019-03-03T20:37:12.216Z,95874.97
2019-03-03T20:39:44.062Z,95872.05
2019-03-03T20:42:17.584Z,95866.92
2019-03-03T20:44:49.343Z,95871.91
2019-03-03T20:47:21.267Z,95875.84
2019-03-03T20:49:54.149Z,95886.02
2019-03-03T20:52:28.676Z,95883.23
2019-03-03T20:55:00.267Z,95878.31
2019-03-03T20:57:32.287Z,95883.06
2019-03-03T21:00:05.063Z,95886.02
2019-03-03T21:02:38.698Z,95876.83
2019-03-03T21:05:11.437Z,95871.13
2019-03-03T21:07:50.989Z,95869.48
2019-03-03T21:10:19.530Z,95872.23
2019-03-03T21:12:51.666Z,95872.41
2019-03-03T21:15:23.772Z,95866.99
2019-03-03T21:17:55.775Z,95863.05
2019-03-03T21:20:27.810Z,95855.67
2019-03-03T21:22:59.797Z,95847.64
2019-03-03T21:25:31.711Z,95844.52
2019-03-03T21:28:03.689Z,95840.13
2019-03-03T21:30:35.771Z,95836.19
2019-03-03T21:33:07.921Z,95834.52
2019-03-03T21:35:39.779Z,95826.97
2019-03-03T21:38:11.684Z,95818.83
2019-03-03T21:40:43.786Z,95820.44
2019-03-03T21:43:15.891Z,95819.48
2019-03-03T21:45:47.733Z,95802.77
2019-03-03T21:48:19.571Z,95796.33
2019-03-03T21:50:51.330Z,95796.23
2019-03-03T21:53:23.240Z,95786.23
2019-03-03T21:55:55.006Z,95783.28
2019-03-03T21:58:26.936Z,95778.83
2019-03-03T22:00:58.856Z,95782.42
2019-03-03T22:03:30.637Z,95784.69
2019-03-03T22:06:02.576Z,95774.62
2019-03-03T22:08:34.669Z,95773.64
2019-03-03T22:11:06.507Z,95781.08
2019-03-03T22:13:38.411Z,95780.13
2019-03-03T22:16:11.486Z,95781.19
2019-03-03T22:18:43.389Z,95776.89
2019-03-03T22:21:15.304Z,95782.83
2019-03-03T22:23:47.059Z,95780.13
2019-03-03T22:26:18.972Z,95769.67
2019-03-03T22:28:50.756Z,95767.67
2019-03-03T22:31:22.922Z,95768.77
2019-03-03T22:33:54.825Z,95767.25
2019-03-03T22:36:26.702Z,95771.52
2019-03-03T22:38:58.602Z,95769.58
2019-03-03T22:41:30.371Z,95763.19
2019-03-03T22:44:02.256Z,95766.72
2019-03-03T22:46:34.266Z,95758.89
2019-03-03T22:49:06.415Z,95750.69
2019-03-03T22:51:38.333Z,95739.25
2019-03-03T22:54:11.163Z,95734.42
2019-03-03T22:56:43.090Z,95721.05
2019-03-03T22:59:14.844Z,95716.95
2019-03-03T23:01:47.559Z,95704.50
2019-03-03T23:05:06.659Z,95690.89
2019-03-03T23:08:07.988Z,95683.39
2019-03-03T23:12:07.034Z,95686.13
2019-03-03T23:14:58.156Z,95689.98
2019-03-03T23:18:12.687Z,95682.73
2019-03-03T23:21:20.612Z,95674.58
2019-03-03T23:24:42.592Z,95667.64
2019-03-03T23:27:15.478Z,95666.75
2019-03-03T23:29:47.556Z,95654.99
2019-03-03T23:32:19.408Z,95642.91
2019-03-03T23:34:51.165Z,95642.25
2019-03-03T23:37:23.249Z,95637.38
2019-03-03T23:39:55.471Z,95629.06
2019-03-03T23:42:27.357Z,95629.02
2019-03-03T23:44:59.108Z,95620.98
2019-03-03T23:47:30.954Z,95624.63
2019-03-03T23:50:02.851Z,95619.92
2019-03-03T23:52:34.690Z,95610.63
2019-03-03T23:55:06.672Z,95602.76
2019-03-03T23:57:38.440Z,95603.83
