createdAt,value
2019-05-02T00:00:01.248Z,99989.20
2019-05-02T00:01:13.935Z,99987.50
2019-05-02T00:02:23.978Z,99985.36
2019-05-02T00:03:27.425Z,99978.84
2019-05-02T00:04:32.247Z,99982.81
2019-05-02T00:05:36.947Z,99979.77
2019-05-02T00:06:42.835Z,99984.16
2019-05-02T00:07:47.634Z,99982.45
2019-05-02T00:08:52.256Z,99975.52
2019-05-02T00:09:57.363Z,99976.42
2019-05-02T00:11:02.940Z,99976.42
2019-05-02T00:12:11.661Z,99982.05
2019-05-02T00:13:16.439Z,99979.07
2019-05-02T00:14:21.222Z,99978.20
2019-05-02T00:15:26.591Z,99979.07
2019-05-02T00:16:31.296Z,99972.56
2019-05-02T00:17:36.172Z,99974.81
2019-05-02T00:18:41.119Z,99974.45
2019-05-02T00:19:49.934Z,99975.73
2019-05-02T00:20:52.031Z,99971.80
2019-05-02T00:21:56.487Z,99966.57
2019-05-02T00:23:00.922Z,99970.89
2019-05-02T00:24:07.477Z,99964.42
2019-05-02T00:25:15.917Z,99967.98
2019-05-02T00:26:18.779Z,99973.22
2019-05-02T00:27:23.948Z,99962.83
2019-05-02T00:28:28.449Z,99960.20
2019-05-02T00:29:33.550Z,99961.11
2019-05-02T00:30:38.053Z,99957.23
2019-05-02T00:31:46.956Z,99962.93
2019-05-02T00:32:53.261Z,99959.44
2019-05-02T00:33:55.391Z,99956.36
2019-05-02T00:34:59.848Z,99961.63
2019-05-02T00:36:04.447Z,99956.89
2019-05-02T00:37:08.884Z,99956.45
2019-05-02T00:38:14.484Z,99962.13
2019-05-02T00:39:19.049Z,99951.62
2019-05-02T00:40:25.602Z,99952.94
2019-05-02T00:41:33.211Z,99946.80
2019-05-02T00:42:35.839Z,99951.52
2019-05-02T00:43:40.278Z,99950.69
2019-05-02T00:44:47.040Z,99941.97
2019-05-02T00:45:55.029Z,99945.35
2019-05-02T00:46:58.616Z,99944.91
2019-05-02T00:48:04.716Z,99946.15
2019-05-02T00:49:09.225Z,99945.20
2019-05-02T00:50:13.872Z,99945.75
2019-05-02T00:51:21.943Z,99946.04
2019-05-02T00:52:24.440Z,99941.64
2019-05-02T00:53:28.968Z,99933.91
2019-05-02T00:54:33.404Z,99940.37
2019-05-02T00:55:37.857Z,99937.90
2019-05-02T00:56:44.171Z,99936.16
2019-05-02T00:57:50.881Z,99939.28
2019-05-02T00:58:54.948Z,99938.38
2019-05-02T00:59:59.382Z,99935.76
2019-05-02T01:01:24.228Z,99932.81
2019-05-02T01:02:48.518Z,99927.14
2019-05-02T01:03:54.621Z,99931.11
2019-05-02T01:05:02.872Z,99929.00
2019-05-02T01:06:05.265Z,99928.09
2019-05-02T01:07:10.078Z,99920.24
2019-05-02T01:08:14.871Z,99920.28
2019-05-02T01:09:19.309Z,99922.45
2019-05-02T01:10:23.817Z,99922.39
2019-05-02T01:11:32.239Z,99923.70
2019-05-02T01:12:34.669Z,99925.91
2019-05-02T01:13:39.130Z,99928.05
2019-05-02T01:14:43.562Z,99921.48
2019-05-02T01:15:48.002Z,99926.71
2019-05-02T01:16:54.456Z,99921.91
2019-05-02T01:18:01.130Z,99922.45
2019-05-02T01:19:06.127Z,99919.88
2019-05-02T01:20:10.704Z,99919.37
2019-05-02T01:21:15.164Z,99918.36
2019-05-02T01:22:19.666Z,99922.28
2019-05-02T01:23:27.743Z,99923.59
2019-05-02T01:24:34.269Z,99917.08
2019-05-02T01:25:36.781Z,99914.43
2019-05-02T01:26:42.861Z,99919.59
2019-05-02T01:28:07.209Z,99917.05
2019-05-02T01:29:16.111Z,99913.95
2019-05-02T01:30:29.201Z,99917.48
2019-05-02T01:31:35.274Z,99920.13
2019-05-02T01:32:46.860Z,99918.31
2019-05-02T01:34:13.096Z,99921.88
2019-05-02T01:35:16.867Z,99910.07
2019-05-02T01:36:22.954Z,99907.85
2019-05-02T01:37:31.724Z,99917.44
2019-05-02T01:38:40.516Z,99912.61
2019-05-02T01:39:45.290Z,99906.55
2019-05-02T01:40:53.223Z,99906.07
2019-05-02T01:42:00.079Z,99908.29
2019-05-02T01:43:24.050Z,99908.73
2019-05-02T01:44:31.044Z,99908.69
2019-05-02T01:45:33.651Z,99911.66
2019-05-02T01:46:38.090Z,99907.38
2019-05-02T01:47:42.802Z,99908.66
2019-05-02T01:48:47.805Z,99911.63
2019-05-02T01:49:57.343Z,99908.58
2019-05-02T01:50:58.781Z,99906.80
2019-05-02T01:52:03.215Z,99901.52
2019-05-02T01:53:08.006Z,99903.73
2019-05-02T01:54:12.822Z,99898.11
2019-05-02T01:55:21.195Z,99903.73
2019-05-02T01:56:28.468Z,99894.58
2019-05-02T01:57:32.116Z,99896.60
2019-05-02T01:58:36.558Z,99896.17
2019-05-02T01:59:41.011Z,99894.86
2019-05-02T02:00:45.990Z,99889.23
2019-05-02T02:01:53.082Z,99884.07
2019-05-02T02:02:57.012Z,99890.54
2019-05-02T02:04:01.456Z,99888.44
2019-05-02T02:05:07.760Z,99887.92
2019-05-02T02:06:12.187Z,99886.61
2019-05-02T02:07:19.974Z,99881.77
2019-05-02T02:08:27.278Z,99878.80
2019-05-02T02:09:28.952Z,99880.08
2019-05-02T02:10:33.359Z,99880.07
2019-05-02T02:11:37.794Z,99873.09
2019-05-02T02:13:02.192Z,99877.81
2019-05-02T02:13:48.359Z,99879.16
2019-05-02T02:14:53.646Z,99874.75
2019-05-02T02:16:00.237Z,99875.51
2019-05-02T02:17:05.088Z,99878.48
2019-05-02T02:18:09.920Z,99879.73
2019-05-02T02:19:22.166Z,99878.52
2019-05-02T02:20:33.904Z,99869.70
2019-05-02T02:21:42.698Z,99868.12
2019-05-02T02:22:48.065Z,99873.77
2019-05-02T02:23:54.149Z,99870.70
2019-05-02T02:25:16.755Z,99873.72
2019-05-02T02:26:22.843Z,99872.93
2019-05-02T02:27:27.276Z,99867.22
2019-05-02T02:28:32.348Z,99867.46
2019-05-02T02:29:39.076Z,99871.27
2019-05-02T02:30:44.351Z,99865.59
2019-05-02T02:31:49.058Z,99865.59
2019-05-02T02:32:53.504Z,99865.95
2019-05-02T02:33:57.952Z,99862.89
2019-05-02T02:35:03.609Z,99870.31
2019-05-02T02:36:08.534Z,99870.08
2019-05-02T02:37:15.145Z,99864.72
2019-05-02T02:38:19.105Z,99861.98
2019-05-02T02:39:23.888Z,99866.82
2019-05-02T02:40:33.687Z,99869.91
2019-05-02T02:41:34.858Z,99858.66
2019-05-02T02:42:39.315Z,99856.48
2019-05-02T02:43:45.832Z,99858.66
2019-05-02T02:44:52.280Z,99852.47
2019-05-02T02:46:11.656Z,99861.19
2019-05-02T02:47:18.977Z,99859.92
2019-05-02T02:48:22.229Z,99863.41
2019-05-02T02:49:27.027Z,99860.36
2019-05-02T02:50:36.882Z,99860.84
2019-05-02T02:51:37.623Z,99859.17
2019-05-02T02:52:44.637Z,99863.37
2019-05-02T02:53:48.206Z,99852.95
2019-05-02T02:54:52.664Z,99853.78
2019-05-02T02:56:01.805Z,99852.91
2019-05-02T02:57:03.783Z,99858.53
2019-05-02T02:58:08.294Z,99851.68
2019-05-02T02:59:19.643Z,99849.98
2019-05-02T03:00:19.044Z,99848.31
2019-05-02T03:01:29.069Z,99848.71
2019-05-02T03:02:30.109Z,99854.30
2019-05-02T03:03:35.423Z,99851.29
2019-05-02T03:04:43.998Z,99848.19
2019-05-02T03:05:46.806Z,99845.97
2019-05-02T03:06:51.246Z,99845.49
2019-05-02T03:07:59.503Z,99848.63
2019-05-02T03:09:05.968Z,99845.66
2019-05-02T03:10:10.485Z,99839.98
2019-05-02T03:11:22.765Z,99835.14
2019-05-02T03:12:24.334Z,99838.59
2019-05-02T03:13:30.412Z,99848.63
2019-05-02T03:14:41.156Z,99841.17
2019-05-02T03:15:44.613Z,99843.79
2019-05-02T03:16:49.615Z,99845.05
2019-05-02T03:17:59.977Z,99841.52
2019-05-02T03:19:01.368Z,99842.95
2019-05-02T03:20:07.067Z,99834.27
2019-05-02T03:21:20.079Z,99845.58
2019-05-02T03:22:20.342Z,99842.13
2019-05-02T03:23:24.844Z,99834.27
2019-05-02T03:24:30.255Z,99837.77
2019-05-02T03:25:49.967Z,99835.55
2019-05-02T03:26:41.615Z,99827.65
2019-05-02T03:27:46.059Z,99842.88
2019-05-02T03:28:57.286Z,99837.64
2019-05-02T03:29:57.280Z,99836.33
2019-05-02T03:31:22.081Z,99830.14
2019-05-02T03:32:30.116Z,99835.77
2019-05-02T03:33:14.509Z,99822.20
2019-05-02T03:34:18.947Z,99828.00
2019-05-02T03:35:40.491Z,99837.03
2019-05-02T03:36:35.792Z,99835.34
2019-05-02T03:37:35.710Z,99829.70
2019-05-02T03:38:40.213Z,99834.50
2019-05-02T03:39:49.395Z,99823.99
2019-05-02T03:40:51.159Z,99832.23
2019-05-02T03:42:03.138Z,99828.31
2019-05-02T03:43:02.092Z,99829.70
2019-05-02T03:44:11.071Z,99831.36
2019-05-02T03:45:13.020Z,99830.84
2019-05-02T03:46:20.654Z,99830.00
2019-05-02T03:47:23.689Z,99830.75
2019-05-02T03:48:28.186Z,99827.00
2019-05-02T03:49:32.976Z,99826.13
2019-05-02T03:50:38.501Z,99832.98
2019-05-02T03:51:43.034Z,99825.56
2019-05-02T03:52:47.565Z,99833.41
2019-05-02T03:53:52.011Z,99825.13
2019-05-02T03:54:56.437Z,99831.11
2019-05-02T03:56:10.716Z,99828.14
2019-05-02T03:57:07.034Z,99819.98
2019-05-02T03:58:14.134Z,99829.53
2019-05-02T03:59:17.687Z,99822.50
2019-05-02T04:00:24.334Z,99825.17
2019-05-02T04:01:28.285Z,99825.56
2019-05-02T04:02:32.787Z,99824.64
2019-05-02T04:03:41.053Z,99824.25
2019-05-02T04:04:44.334Z,99832.11
2019-05-02T04:05:48.906Z,99826.78
2019-05-02T04:06:54.930Z,99828.09
2019-05-02T04:07:59.587Z,99821.55
2019-05-02T04:09:06.960Z,99833.28
2019-05-02T04:10:13.512Z,99819.89
2019-05-02T04:11:21.042Z,99821.46
2019-05-02T04:12:25.716Z,99826.25
2019-05-02T04:13:36.070Z,99825.77
2019-05-02T04:14:38.746Z,99819.14
2019-05-02T04:15:45.931Z,99826.52
2019-05-02T04:16:55.239Z,99826.04
2019-05-02T04:17:57.343Z,99824.81
2019-05-02T04:19:02.915Z,99823.98
2019-05-02T04:20:09.444Z,99826.86
2019-05-02T04:21:14.961Z,99827.34
2019-05-02T04:22:19.502Z,99822.06
2019-05-02T04:23:27.896Z,99823.90
2019-05-02T04:24:30.714Z,99822.19
2019-05-02T04:25:35.590Z,99828.61
2019-05-02T04:26:52.655Z,99829.48
2019-05-02T04:27:47.294Z,99827.87
2019-05-02T04:28:52.266Z,99831.36
2019-05-02T04:30:10.162Z,99822.67
2019-05-02T04:31:04.642Z,99827.77
2019-05-02T04:32:12.003Z,99825.55
2019-05-02T04:33:15.925Z,99821.62
2019-05-02T04:34:20.430Z,99827.63
2019-05-02T04:35:28.739Z,99819.83
2019-05-02T04:36:31.456Z,99821.58
2019-05-02T04:37:41.339Z,99826.08
2019-05-02T04:38:47.636Z,99824.14
2019-05-02T04:39:49.351Z,99827.77
2019-05-02T04:40:54.601Z,99824.63
2019-05-02T04:42:05.338Z,99829.44
2019-05-02T04:43:10.191Z,99827.09
2019-05-02T04:44:11.342Z,99819.88
2019-05-02T04:45:28.429Z,99828.17
2019-05-02T04:46:26.994Z,99828.08
2019-05-02T04:47:29.050Z,99821.91
2019-05-02T04:48:34.746Z,99825.70
2019-05-02T04:49:39.835Z,99816.53
2019-05-02T04:50:48.284Z,99821.86
2019-05-02T04:52:04.489Z,99833.20
2019-05-02T04:52:59.339Z,99827.24
2019-05-02T04:54:04.391Z,99827.25
2019-05-02T04:55:19.784Z,99824.92
2019-05-02T04:56:18.297Z,99823.16
2019-05-02T04:57:29.229Z,99823.16
2019-05-02T04:58:33.435Z,99823.08
2019-05-02T04:59:34.127Z,99821.62
2019-05-02T05:00:39.357Z,99823.84
2019-05-02T05:01:49.829Z,99828.56
2019-05-02T05:02:53.110Z,99822.55
2019-05-02T05:04:02.634Z,99828.70
2019-05-02T05:05:03.794Z,99814.73
2019-05-02T05:06:12.137Z,99820.06
2019-05-02T05:07:17.763Z,99820.94
2019-05-02T05:08:26.355Z,99817.40
2019-05-02T05:09:28.176Z,99820.89
2019-05-02T05:10:40.194Z,99820.80
2019-05-02T05:11:38.743Z,99821.62
2019-05-02T05:12:43.195Z,99824.72
2019-05-02T05:13:48.053Z,99820.02
2019-05-02T05:14:52.554Z,99816.05
2019-05-02T05:15:57.417Z,99817.98
2019-05-02T05:17:02.586Z,99815.41
2019-05-02T05:18:12.619Z,99821.03
2019-05-02T05:19:13.174Z,99816.52
2019-05-02T05:20:18.341Z,99827.97
2019-05-02T05:21:24.697Z,99819.24
2019-05-02T05:22:29.057Z,99821.23
2019-05-02T05:23:59.578Z,99817.79
2019-05-02T05:25:17.692Z,99824.97
2019-05-02T05:26:22.643Z,99820.06
2019-05-02T05:27:27.552Z,99827.02
2019-05-02T05:28:35.092Z,99822.55
2019-05-02T05:29:38.152Z,99815.94
2019-05-02T05:30:45.286Z,99824.63
2019-05-02T05:31:48.725Z,99825.70
2019-05-02T05:32:53.183Z,99820.55
2019-05-02T05:33:57.973Z,99824.98
2019-05-02T05:35:03.440Z,99822.74
2019-05-02T05:36:08.679Z,99824.09
2019-05-02T05:37:13.604Z,99820.99
2019-05-02T05:38:18.314Z,99823.94
2019-05-02T05:39:23.720Z,99821.33
2019-05-02T05:40:31.828Z,99827.73
2019-05-02T05:41:34.283Z,99820.36
2019-05-02T05:42:38.716Z,99821.23
2019-05-02T05:43:44.831Z,99822.63
2019-05-02T05:44:49.300Z,99815.84
2019-05-02T05:46:01.343Z,99817.94
2019-05-02T05:46:59.867Z,99819.34
2019-05-02T05:48:04.706Z,99820.48
2019-05-02T05:49:12.409Z,99809.53
2019-05-02T05:50:17.512Z,99816.17
2019-05-02T05:51:21.504Z,99822.03
2019-05-02T05:52:27.138Z,99820.13
2019-05-02T05:53:31.668Z,99810.53
2019-05-02T05:54:38.347Z,99812.44
2019-05-02T05:55:42.227Z,99815.61
2019-05-02T05:56:48.162Z,99823.42
2019-05-02T05:57:59.704Z,99814.02
2019-05-02T05:58:59.349Z,99812.77
2019-05-02T06:00:11.989Z,99811.93
2019-05-02T06:01:13.586Z,99806.22
2019-05-02T06:02:18.462Z,99809.20
2019-05-02T06:03:23.032Z,99803.96
2019-05-02T06:04:32.619Z,99806.05
2019-05-02T06:05:39.696Z,99810.86
2019-05-02T06:06:40.098Z,99815.45
2019-05-02T06:07:45.006Z,99818.13
2019-05-02T06:08:54.201Z,99810.74
2019-05-02T06:09:56.187Z,99805.28
2019-05-02T06:11:00.617Z,99804.30
2019-05-02T06:12:05.133Z,99816.61
2019-05-02T06:13:11.006Z,99811.90
2019-05-02T06:14:19.910Z,99810.43
2019-05-02T06:15:22.116Z,99807.81
2019-05-02T06:16:26.551Z,99801.56
2019-05-02T06:17:31.316Z,99806.27
2019-05-02T06:18:36.405Z,99803.97
2019-05-02T06:19:41.973Z,99804.31
2019-05-02T06:20:47.491Z,99805.33
2019-05-02T06:21:52.233Z,99792.87
2019-05-02T06:23:00.026Z,99791.57
2019-05-02T06:24:02.825Z,99799.33
2019-05-02T06:25:09.827Z,99794.80
2019-05-02T06:26:15.548Z,99788.17
2019-05-02T06:27:20.958Z,99786.77
2019-05-02T06:28:26.439Z,99786.44
2019-05-02T06:29:30.893Z,99795.11
2019-05-02T06:30:35.711Z,99788.77
2019-05-02T06:31:43.056Z,99786.09
2019-05-02T06:32:50.131Z,99796.80
2019-05-02T06:33:52.473Z,99792.44
2019-05-02T06:34:56.931Z,99794.19
2019-05-02T06:36:02.517Z,99794.19
2019-05-02T06:37:08.117Z,99799.28
2019-05-02T06:38:13.541Z,99792.20
2019-05-02T06:39:17.991Z,99794.34
2019-05-02T06:40:22.776Z,99790.23
2019-05-02T06:41:27.395Z,99791.17
2019-05-02T06:42:32.688Z,99783.42
2019-05-02T06:43:41.212Z,99786.86
2019-05-02T06:44:44.118Z,99785.59
2019-05-02T06:45:49.522Z,99776.30
2019-05-02T06:46:59.210Z,99787.72
2019-05-02T06:48:01.458Z,99789.74
2019-05-02T06:49:06.863Z,99786.98
2019-05-02T06:50:12.302Z,99784.67
2019-05-02T06:51:19.537Z,99786.48
2019-05-02T06:52:27.319Z,99791.63
2019-05-02T06:53:28.984Z,99783.06
2019-05-02T06:54:33.816Z,99788.91
2019-05-02T06:55:38.711Z,99788.91
2019-05-02T06:56:47.816Z,99789.41
2019-05-02T06:57:51.707Z,99792.04
2019-05-02T06:58:55.589Z,99786.96
2019-05-02T07:00:00.046Z,99792.11
2019-05-02T07:01:04.883Z,99782.58
2019-05-02T07:02:09.315Z,99793.41
2019-05-02T07:03:13.818Z,99794.72
2019-05-02T07:04:22.890Z,99797.72
2019-05-02T07:05:27.164Z,99799.42
2019-05-02T07:06:41.946Z,99797.72
2019-05-02T07:07:38.359Z,99795.41
2019-05-02T07:08:43.116Z,99797.94
2019-05-02T07:09:47.678Z,99800.49
2019-05-02T07:10:56.033Z,99793.94
2019-05-02T07:12:01.353Z,99795.37
2019-05-02T07:13:10.928Z,99794.50
2019-05-02T07:14:13.688Z,99793.89
2019-05-02T07:15:28.390Z,99805.80
2019-05-02T07:16:38.542Z,99798.53
2019-05-02T07:17:48.085Z,99804.78
2019-05-02T07:18:54.156Z,99797.66
2019-05-02T07:20:06.667Z,99790.28
2019-05-02T07:21:12.201Z,99792.53
2019-05-02T07:22:17.679Z,99803.03
2019-05-02T07:23:22.112Z,99803.09
2019-05-02T07:24:30.849Z,99798.92
2019-05-02T07:25:33.846Z,99802.47
2019-05-02T07:26:38.658Z,99811.11
2019-05-02T07:27:43.471Z,99804.04
2019-05-02T07:28:47.918Z,99793.39
2019-05-02T07:29:57.846Z,99802.87
2019-05-02T07:30:58.671Z,99801.81
2019-05-02T07:32:03.105Z,99799.91
2019-05-02T07:33:07.539Z,99796.64
2019-05-02T07:34:13.011Z,99794.88
2019-05-02T07:35:19.143Z,99792.75
2019-05-02T07:36:24.641Z,99792.75
2019-05-02T07:37:29.087Z,99801.70
2019-05-02T07:38:33.525Z,99798.39
2019-05-02T07:39:41.000Z,99794.52
2019-05-02T07:40:48.115Z,99777.64
2019-05-02T07:41:52.043Z,99795.52
2019-05-02T07:42:56.488Z,99799.09
2019-05-02T07:44:00.944Z,99795.75
2019-05-02T07:45:09.454Z,99796.84
2019-05-02T07:46:16.134Z,99796.25
2019-05-02T07:47:20.055Z,99796.81
2019-05-02T07:48:24.774Z,99796.32
2019-05-02T07:49:32.483Z,99795.45
2019-05-02T07:50:35.375Z,99797.33
2019-05-02T07:51:39.975Z,99795.08
2019-05-02T07:52:44.774Z,99796.64
2019-05-02T07:53:49.810Z,99772.76
2019-05-02T07:54:56.244Z,99772.76
2019-05-02T07:56:00.675Z,99790.32
2019-05-02T07:57:05.421Z,99795.53
2019-05-02T07:58:10.839Z,99792.02
2019-05-02T07:59:18.610Z,99795.01
2019-05-02T08:00:22.868Z,99795.77
2019-05-02T08:01:27.326Z,99795.77
2019-05-02T08:02:31.759Z,99794.16
2019-05-02T08:03:36.198Z,99795.21
2019-05-02T08:04:43.607Z,99793.21
2019-05-02T08:05:46.797Z,99778.14
2019-05-02T08:06:51.624Z,99788.56
2019-05-02T08:07:56.069Z,99787.02
2019-05-02T08:09:01.525Z,99786.89
2019-05-02T08:10:09.880Z,99786.76
2019-05-02T08:11:14.672Z,99791.36
2019-05-02T08:12:19.120Z,99777.84
2019-05-02T08:13:23.921Z,99789.60
2019-05-02T08:14:29.414Z,99783.42
2019-05-02T08:15:34.998Z,99787.84
2019-05-02T08:16:39.456Z,99783.72
2019-05-02T08:17:43.903Z,99787.55
2019-05-02T08:18:48.349Z,99779.89
2019-05-02T08:19:52.878Z,99779.89
2019-05-02T08:20:57.457Z,99785.27
2019-05-02T08:22:04.679Z,99787.21
2019-05-02T08:23:08.003Z,99779.45
2019-05-02T08:24:12.517Z,99779.45
2019-05-02T08:25:17.114Z,99777.61
2019-05-02T08:26:23.416Z,99775.17
2019-05-02T08:27:34.664Z,99774.70
2019-05-02T08:28:40.334Z,99779.81
2019-05-02T08:29:44.760Z,99781.94
2019-05-02T08:30:51.129Z,99774.01
2019-05-02T08:31:55.590Z,99773.95
2019-05-02T08:33:00.037Z,99773.95
2019-05-02T08:34:05.189Z,99772.88
2019-05-02T08:35:11.494Z,99772.88
2019-05-02T08:36:16.306Z,99774.94
2019-05-02T08:37:20.772Z,99764.36
2019-05-02T08:38:25.210Z,99774.44
2019-05-02T08:39:33.124Z,99769.80
2019-05-02T08:40:36.145Z,99766.97
2019-05-02T08:41:40.610Z,99775.77
2019-05-02T08:42:45.340Z,99777.70
2019-05-02T08:43:49.784Z,99778.58
2019-05-02T08:44:56.432Z,99783.49
2019-05-02T08:46:00.442Z,99780.63
2019-05-02T08:47:17.827Z,99783.06
2019-05-02T08:48:11.672Z,99780.00
2019-05-02T08:49:18.815Z,99777.19
2019-05-02T08:50:22.269Z,99786.48
2019-05-02T08:51:26.696Z,99775.30
2019-05-02T08:52:31.172Z,99776.84
2019-05-02T08:53:35.621Z,99774.73
2019-05-02T08:54:40.054Z,99779.03
2019-05-02T08:55:45.283Z,99770.91
2019-05-02T08:56:53.266Z,99775.31
2019-05-02T08:57:56.799Z,99775.07
2019-05-02T08:59:01.238Z,99776.12
2019-05-02T09:00:08.188Z,99776.12
2019-05-02T09:01:13.718Z,99782.91
2019-05-02T09:02:21.041Z,99769.99
2019-05-02T09:03:25.393Z,99778.30
2019-05-02T09:04:30.738Z,99772.39
2019-05-02T09:05:36.956Z,99776.23
2019-05-02T09:06:41.504Z,99774.56
2019-05-02T09:07:45.969Z,99760.61
2019-05-02T09:08:51.278Z,99760.61
2019-05-02T09:10:00.289Z,99772.83
2019-05-02T09:11:02.700Z,99779.17
2019-05-02T09:12:12.181Z,99773.48
2019-05-02T09:13:15.852Z,99772.32
2019-05-02T09:14:21.617Z,99782.75
2019-05-02T09:15:25.642Z,99773.73
2019-05-02T09:16:30.929Z,99777.21
2019-05-02T09:17:38.979Z,99776.21
2019-05-02T09:18:50.511Z,99774.38
2019-05-02T09:19:59.558Z,99779.27
2019-05-02T09:20:56.571Z,99777.95
2019-05-02T09:22:02.585Z,99775.98
2019-05-02T09:23:07.178Z,99777.27
2019-05-02T09:24:15.846Z,99776.97
2019-05-02T09:25:17.914Z,99771.27
2019-05-02T09:26:35.082Z,99774.20
2019-05-02T09:27:28.592Z,99781.43
2019-05-02T09:28:33.035Z,99780.72
2019-05-02T09:29:41.939Z,99782.17
2019-05-02T09:30:46.598Z,99779.38
2019-05-02T09:31:50.054Z,99776.91
2019-05-02T09:32:57.289Z,99774.76
2019-05-02T09:34:02.559Z,99776.23
2019-05-02T09:35:07.028Z,99783.62
2019-05-02T09:36:12.014Z,99783.18
2019-05-02T09:37:16.443Z,99775.98
2019-05-02T09:38:22.247Z,99782.98
2019-05-02T09:39:27.276Z,99774.43
2019-05-02T09:40:32.945Z,99783.46
2019-05-02T09:41:37.737Z,99783.75
2019-05-02T09:42:43.047Z,99786.74
2019-05-02T09:43:48.639Z,99778.84
2019-05-02T09:44:56.892Z,99774.83
2019-05-02T09:45:59.540Z,99782.30
2019-05-02T09:47:04.346Z,99782.81
2019-05-02T09:48:09.769Z,99779.70
2019-05-02T09:49:16.559Z,99776.09
2019-05-02T09:50:26.551Z,99774.72
2019-05-02T09:51:26.787Z,99774.14
2019-05-02T09:52:32.177Z,99774.44
2019-05-02T09:53:37.419Z,99775.16
2019-05-02T09:54:45.984Z,99777.87
2019-05-02T09:55:50.225Z,99770.97
2019-05-02T09:56:54.432Z,99775.80
2019-05-02T09:57:59.249Z,99780.52
2019-05-02T09:59:23.359Z,99771.88
2019-05-02T10:00:36.274Z,99771.59
2019-05-02T10:01:42.157Z,99774.80
2019-05-02T10:02:46.751Z,99775.03
2019-05-02T10:03:51.868Z,99776.03
2019-05-02T10:04:56.840Z,99767.48
2019-05-02T10:06:03.089Z,99770.56
2019-05-02T10:07:07.599Z,99767.00
2019-05-02T10:08:13.817Z,99765.23
2019-05-02T10:09:18.711Z,99760.03
2019-05-02T10:10:24.589Z,99761.96
2019-05-02T10:11:29.710Z,99761.70
2019-05-02T10:12:34.597Z,99757.91
2019-05-02T10:13:39.390Z,99765.52
2019-05-02T10:14:44.217Z,99757.27
2019-05-02T10:15:48.823Z,99754.34
2019-05-02T10:16:57.632Z,99760.13
2019-05-02T10:18:08.790Z,99764.78
2019-05-02T10:19:10.626Z,99753.67
2019-05-02T10:20:12.529Z,99760.26
2019-05-02T10:21:17.350Z,99764.88
2019-05-02T10:22:23.839Z,99759.00
2019-05-02T10:23:28.507Z,99758.58
2019-05-02T10:24:32.943Z,99755.63
2019-05-02T10:25:38.934Z,99760.80
2019-05-02T10:26:43.545Z,99754.66
2019-05-02T10:27:48.046Z,99759.77
2019-05-02T10:28:53.291Z,99759.14
2019-05-02T10:30:08.131Z,99744.13
2019-05-02T10:31:04.449Z,99754.61
2019-05-02T10:32:15.013Z,99750.83
2019-05-02T10:33:15.571Z,99758.34
2019-05-02T10:34:20.524Z,99752.14
2019-05-02T10:35:36.510Z,99748.79
2019-05-02T10:36:34.551Z,99748.14
2019-05-02T10:37:39.719Z,99749.80
2019-05-02T10:38:44.309Z,99743.22
2019-05-02T10:39:48.747Z,99745.55
2019-05-02T10:40:59.304Z,99749.11
2019-05-02T10:41:59.338Z,99748.03
2019-05-02T10:43:03.866Z,99752.67
2019-05-02T10:44:08.321Z,99747.80
2019-05-02T10:45:16.740Z,99753.34
2019-05-02T10:46:27.742Z,99746.23
2019-05-02T10:47:32.801Z,99744.98
2019-05-02T10:48:39.354Z,99747.69
2019-05-02T10:49:47.889Z,99755.94
2019-05-02T10:50:54.097Z,99742.94
2019-05-02T10:51:58.902Z,99743.77
2019-05-02T10:53:11.208Z,99739.02
2019-05-02T10:54:11.580Z,99749.70
2019-05-02T10:55:15.825Z,99750.61
2019-05-02T10:56:22.135Z,99740.58
2019-05-02T10:57:26.662Z,99746.03
2019-05-02T10:58:35.560Z,99745.95
2019-05-02T10:59:37.333Z,99745.27
2019-05-02T11:00:45.236Z,99741.34
2019-05-02T11:02:06.123Z,99743.56
2019-05-02T11:03:31.970Z,99750.25
2019-05-02T11:04:38.242Z,99747.93
2019-05-02T11:05:52.548Z,99753.94
2019-05-02T11:06:57.575Z,99754.66
2019-05-02T11:08:06.133Z,99753.75
2019-05-02T11:09:12.043Z,99749.59
2019-05-02T11:10:17.473Z,99748.59
2019-05-02T11:11:22.378Z,99747.17
2019-05-02T11:12:46.898Z,99750.26
2019-05-02T11:13:53.460Z,99754.04
2019-05-02T11:14:59.308Z,99754.08
2019-05-02T11:16:05.458Z,99751.23
2019-05-02T11:17:17.995Z,99751.16
2019-05-02T11:18:39.391Z,99740.92
2019-05-02T11:19:32.061Z,99749.29
2019-05-02T11:20:36.792Z,99744.92
2019-05-02T11:21:53.461Z,99747.97
2019-05-02T11:22:47.656Z,99751.05
2019-05-02T11:23:52.687Z,99740.06
2019-05-02T11:24:57.535Z,99744.36
2019-05-02T11:26:01.970Z,99758.23
2019-05-02T11:27:08.215Z,99751.44
2019-05-02T11:28:12.731Z,99737.43
2019-05-02T11:29:17.177Z,99745.16
2019-05-02T11:30:26.402Z,99751.41
2019-05-02T11:31:27.844Z,99740.02
2019-05-02T11:32:32.746Z,99744.23
2019-05-02T11:33:37.594Z,99745.42
2019-05-02T11:34:42.152Z,99742.42
2019-05-02T11:35:48.928Z,99743.02
2019-05-02T11:36:52.863Z,99739.44
2019-05-02T11:37:57.245Z,99747.24
2019-05-02T11:39:09.967Z,99745.70
2019-05-02T11:40:12.701Z,99742.09
2019-05-02T11:41:16.150Z,99745.05
2019-05-02T11:42:23.259Z,99740.45
2019-05-02T11:43:26.736Z,99753.33
2019-05-02T11:44:32.635Z,99738.73
2019-05-02T11:45:37.234Z,99737.94
2019-05-02T11:46:45.616Z,99740.27
2019-05-02T11:47:47.879Z,99743.03
2019-05-02T11:48:56.253Z,99739.45
2019-05-02T11:49:58.781Z,99742.52
2019-05-02T11:51:07.326Z,99736.42
2019-05-02T11:52:11.742Z,99744.27
2019-05-02T11:53:28.458Z,99724.86
2019-05-02T11:54:22.809Z,99729.15
2019-05-02T11:55:29.148Z,99738.15
2019-05-02T11:56:33.679Z,99737.73
2019-05-02T11:57:39.098Z,99737.33
2019-05-02T11:58:48.168Z,99741.89
2019-05-02T11:59:51.958Z,99729.34
2019-05-02T12:00:56.265Z,99725.34
2019-05-02T12:02:09.506Z,99730.88
2019-05-02T12:03:16.597Z,99723.23
2019-05-02T12:04:21.542Z,99726.13
2019-05-02T12:05:31.840Z,99726.39
2019-05-02T12:06:33.949Z,99734.32
2019-05-02T12:07:38.390Z,99723.34
2019-05-02T12:08:47.673Z,99731.74
2019-05-02T12:09:55.139Z,99720.59
2019-05-02T12:10:55.453Z,99730.44
2019-05-02T12:11:59.895Z,99726.97
2019-05-02T12:13:06.695Z,99725.95
2019-05-02T12:14:12.310Z,99726.48
2019-05-02T12:15:17.240Z,99729.38
2019-05-02T12:16:22.890Z,99717.14
2019-05-02T12:17:27.881Z,99725.06
2019-05-02T12:18:32.633Z,99726.45
2019-05-02T12:19:37.048Z,99728.72
2019-05-02T12:20:42.524Z,99731.13
2019-05-02T12:21:57.373Z,99735.45
2019-05-02T12:23:02.065Z,99722.81
2019-05-02T12:24:07.717Z,99729.69
2019-05-02T12:25:12.778Z,99721.77
2019-05-02T12:26:17.669Z,99724.68
2019-05-02T12:27:22.246Z,99727.39
2019-05-02T12:28:27.017Z,99727.72
2019-05-02T12:29:33.388Z,99731.66
2019-05-02T12:30:45.835Z,99725.59
2019-05-02T12:31:54.791Z,99732.00
2019-05-02T12:32:56.492Z,99729.70
2019-05-02T12:34:02.675Z,99730.69
2019-05-02T12:35:07.450Z,99738.27
2019-05-02T12:36:12.104Z,99740.27
2019-05-02T12:37:16.493Z,99726.39
2019-05-02T12:38:22.923Z,99735.22
2019-05-02T12:39:27.077Z,99721.59
2019-05-02T12:40:32.589Z,99726.85
2019-05-02T12:41:37.407Z,99721.20
2019-05-02T12:42:42.154Z,99719.78
2019-05-02T12:43:46.602Z,99720.52
2019-05-02T12:44:53.148Z,99715.70
2019-05-02T12:45:58.017Z,99717.69
2019-05-02T12:47:02.708Z,99725.59
2019-05-02T12:48:08.511Z,99730.09
2019-05-02T12:49:24.443Z,99721.20
2019-05-02T12:50:22.492Z,99719.05
2019-05-02T12:51:27.023Z,99723.16
2019-05-02T12:52:32.049Z,99723.05
2019-05-02T12:53:36.863Z,99716.74