createdAt,value
2023-05-07T00:01:46.768Z,98389.44
2023-05-07T00:04:53.680Z,98395.16
2023-05-07T00:07:59.845Z,98397.41
2023-05-07T00:11:08.982Z,98399.56
2023-05-07T00:14:14.484Z,98397.78
2023-05-07T00:17:21.181Z,98402.59
2023-05-07T00:20:26.714Z,98406.44
2023-05-07T00:23:33.058Z,98405.84
2023-05-07T00:26:41.319Z,98418.59
2023-05-07T00:29:47.670Z,98407.13
2023-05-07T00:32:53.188Z,98411.91
2023-05-07T00:35:59.669Z,98405.69
2023-05-07T00:39:05.942Z,98411.59
2023-05-07T00:42:16.317Z,98411.97
2023-05-07T00:45:22.029Z,98418.38
2023-05-07T00:48:30.310Z,98426.53
2023-05-07T00:51:38.325Z,98423.13
2023-05-07T00:54:46.655Z,98420.75
2023-05-07T00:57:55.819Z,98428.56
2023-05-07T01:01:02.350Z,98425.16
2023-05-07T01:04:08.032Z,98422.94
2023-05-07T01:07:15.169Z,98428.19
2023-05-07T01:10:22.562Z,98427.00
2023-05-07T01:13:32.939Z,98418.09
2023-05-07T01:16:38.717Z,98436.34
2023-05-07T01:19:45.354Z,98424.47
2023-05-07T01:22:55.050Z,98426.34
2023-05-07T01:26:01.436Z,98437.59
2023-05-07T01:29:09.015Z,98435.72
2023-05-07T01:32:19.916Z,98434.97
2023-05-07T01:35:36.629Z,98404.94
2023-05-07T01:38:47.304Z,98427.16
2023-05-07T01:41:53.995Z,98423.44
2023-05-07T01:45:01.120Z,98425.44
2023-05-07T01:48:08.265Z,98429.09
2023-05-07T01:51:14.634Z,98434.00
2023-05-07T01:54:23.141Z,98435.31
2023-05-07T01:57:29.490Z,98447.34
2023-05-07T02:00:36.076Z,98431.56
2023-05-07T02:03:43.213Z,98433.22
2023-05-07T02:06:57.029Z,98432.63
2023-05-07T02:10:07.505Z,98426.97
2023-05-07T02:13:13.140Z,98428.53
2023-05-07T02:16:20.720Z,98432.97
2023-05-07T02:19:26.704Z,98427.34
2023-05-07T02:22:33.289Z,98431.94
2023-05-07T02:25:42.206Z,98427.72
2023-05-07T02:28:48.681Z,98437.19
2023-05-07T02:31:54.412Z,98428.34
2023-05-07T02:35:01.136Z,98441.59
2023-05-07T02:38:06.767Z,98435.91
2023-05-07T02:41:17.078Z,98456.84
2023-05-07T02:44:22.534Z,98440.84
2023-05-07T02:47:31.180Z,98450.75
2023-05-07T02:50:38.250Z,98442.13
2023-05-07T02:53:44.869Z,98455.75
2023-05-07T02:56:53.196Z,98447.03
2023-05-07T02:59:59.551Z,98452.19
2023-05-07T03:03:07.843Z,98449.38
2023-05-07T03:06:14.559Z,98439.56
2023-05-07T03:09:20.631Z,98462.09
2023-05-07T03:12:29.929Z,98458.50
2023-05-07T03:15:35.855Z,98465.63
2023-05-07T03:18:42.295Z,98460.72
2023-05-07T03:21:47.826Z,98469.38
2023-05-07T03:24:54.274Z,98479.09
2023-05-07T03:28:02.660Z,98481.88
2023-05-07T03:31:18.431Z,98483.66
2023-05-07T03:34:24.074Z,98491.38
2023-05-07T03:37:30.795Z,98491.16
2023-05-07T03:40:36.878Z,98488.50
2023-05-07T03:43:47.598Z,98492.13
2023-05-07T03:46:53.343Z,98472.22
2023-05-07T03:50:00.705Z,98491.53
2023-05-07T03:53:06.227Z,98495.22
2023-05-07T03:56:18.452Z,98495.56
2023-05-07T03:59:28.596Z,98507.88
2023-05-07T04:02:35.202Z,98492.31
2023-05-07T04:05:42.326Z,98500.69
2023-05-07T04:08:48.748Z,98500.94
2023-05-07T04:11:54.448Z,98504.25
2023-05-07T04:15:03.653Z,98517.66
2023-05-07T04:18:09.517Z,98516.91
2023-05-07T04:21:21.527Z,98537.84
2023-05-07T04:24:29.170Z,98532.63
2023-05-07T04:27:35.802Z,98538.16
2023-05-07T04:30:44.922Z,98545.53
2023-05-07T04:33:51.936Z,98547.09
2023-05-07T04:36:58.242Z,98537.22
2023-05-07T04:40:04.654Z,98553.03
2023-05-07T04:43:10.719Z,98560.50
2023-05-07T04:46:27.944Z,98561.03
2023-05-07T04:49:36.175Z,98566.69
2023-05-07T04:52:42.850Z,98572.44
2023-05-07T04:55:49.106Z,98580.19
2023-05-07T04:58:55.625Z,98584.78
2023-05-07T05:02:05.401Z,98583.06
2023-05-07T05:05:13.023Z,98582.00
2023-05-07T05:08:18.909Z,98589.78
2023-05-07T05:11:26.023Z,98594.25
2023-05-07T05:14:32.861Z,98595.88
2023-05-07T05:17:43.356Z,98602.94
2023-05-07T05:20:49.661Z,98607.66
2023-05-07T05:23:56.280Z,98612.78
2023-05-07T05:27:04.319Z,98621.31
2023-05-07T05:30:13.424Z,98620.28
2023-05-07T05:33:23.700Z,98621.66
2023-05-07T05:36:30.435Z,98629.84
2023-05-07T05:39:37.132Z,98624.94
2023-05-07T05:42:44.495Z,98631.38
2023-05-07T05:45:51.243Z,98636.19
2023-05-07T05:49:01.064Z,98627.69
2023-05-07T05:52:07.586Z,98616.00
2023-05-07T05:55:15.108Z,98646.09
2023-05-07T05:58:20.966Z,98642.00
2023-05-07T06:01:33.007Z,98640.78
2023-05-07T06:04:44.317Z,98657.56
2023-05-07T06:07:54.085Z,98664.53
2023-05-07T06:11:00.696Z,98671.56
2023-05-07T06:14:08.748Z,98661.03
2023-05-07T06:17:14.838Z,98665.78
2023-05-07T06:20:24.578Z,98669.22
2023-05-07T06:23:30.239Z,98445.88
2023-05-07T06:26:36.736Z,98660.25
2023-05-07T06:29:42.472Z,98675.16
2023-05-07T06:32:54.166Z,98676.50
2023-05-07T06:36:02.686Z,98680.34
2023-05-07T06:39:09.439Z,98678.38
2023-05-07T06:42:15.688Z,98678.06
2023-05-07T06:45:25.456Z,98688.25
2023-05-07T06:48:33.413Z,98686.41
2023-05-07T06:51:47.666Z,98697.19
2023-05-07T06:54:53.247Z,98688.69
2023-05-07T06:58:02.467Z,98700.56
2023-05-07T07:01:08.593Z,98683.25
2023-05-07T07:04:16.359Z,98699.97
2023-05-07T07:07:27.242Z,98692.47
2023-05-07T07:10:33.631Z,98697.44
2023-05-07T07:13:41.412Z,98700.88
2023-05-07T07:16:48.261Z,98703.34
2023-05-07T07:19:55.989Z,98715.47
2023-05-07T07:23:05.549Z,98713.16
2023-05-07T07:26:11.253Z,98719.66
2023-05-07T07:29:17.893Z,98720.19
2023-05-07T07:32:23.452Z,98723.91
2023-05-07T07:35:31.633Z,98721.97
2023-05-07T07:38:40.462Z,98732.78
2023-05-07T07:41:47.711Z,98731.91
2023-05-07T07:44:54.440Z,98746.47
2023-05-07T07:48:03.133Z,98747.28
2023-05-07T07:51:12.466Z,98743.84
2023-05-07T07:54:21.964Z,98741.56
2023-05-07T07:57:27.869Z,98751.75
2023-05-07T08:00:34.853Z,98746.22
2023-05-07T08:03:40.820Z,98755.94
2023-05-07T08:06:47.506Z,98747.09
2023-05-07T08:09:56.686Z,98746.22
2023-05-07T08:13:05.962Z,98756.25
2023-05-07T08:16:13.377Z,98753.81
2023-05-07T08:19:21.023Z,98758.44
2023-05-07T08:22:26.627Z,98767.06
2023-05-07T08:25:38.742Z,98773.88
2023-05-07T08:28:44.753Z,98776.56
2023-05-07T08:31:51.167Z,98775.41
2023-05-07T08:34:56.920Z,98778.03
2023-05-07T08:38:03.345Z,98781.88
2023-05-07T08:41:14.738Z,98789.47
2023-05-07T08:44:31.188Z,98682.28
2023-05-07T08:47:46.768Z,98798.09
2023-05-07T08:50:54.642Z,98792.06
2023-05-07T08:54:02.083Z,98799.44
2023-05-07T08:57:14.994Z,98817.34
2023-05-07T09:00:21.414Z,98798.94
2023-05-07T09:03:30.804Z,98819.00
2023-05-07T09:06:39.342Z,98780.16
2023-05-07T09:09:45.843Z,98819.50
2023-05-07T09:12:55.463Z,98820.31
2023-05-07T09:16:01.975Z,98795.00
2023-05-07T09:19:07.861Z,98827.75
2023-05-07T09:22:14.936Z,98837.50
2023-05-07T09:25:45.050Z,98847.34
2023-05-07T09:29:01.540Z,98831.88
2023-05-07T09:32:09.682Z,98829.81
2023-05-07T09:35:22.817Z,98830.09
2023-05-07T09:38:33.371Z,98839.97
2023-05-07T09:41:48.948Z,98839.09
2023-05-07T09:45:19.157Z,98845.09
2023-05-07T09:48:26.262Z,98845.50
2023-05-07T09:51:43.145Z,98849.84
2023-05-07T09:54:54.428Z,98845.44
2023-05-07T09:58:04.724Z,98844.63
2023-05-07T10:01:16.979Z,98860.22
2023-05-07T10:04:25.663Z,98869.56
2023-05-07T10:07:34.106Z,98866.41
2023-05-07T10:10:46.132Z,98875.88
2023-05-07T10:13:58.005Z,98886.88
2023-05-07T10:17:07.438Z,98875.66
2023-05-07T10:20:15.385Z,98873.53
2023-05-07T10:23:30.218Z,98882.16
2023-05-07T10:26:41.890Z,98880.31
2023-05-07T10:30:09.845Z,98874.91
2023-05-07T10:33:30.159Z,98887.75
2023-05-07T10:36:38.580Z,98883.25
2023-05-07T10:39:47.011Z,98887.41
2023-05-07T10:43:01.927Z,98900.75
2023-05-07T10:46:22.632Z,98891.53
2023-05-07T10:50:06.747Z,98884.75
2023-05-07T10:53:30.878Z,98896.91
2023-05-07T10:56:49.016Z,98891.19
2023-05-07T11:00:01.185Z,98899.84
2023-05-07T11:03:13.274Z,98898.28
2023-05-07T11:06:29.124Z,98896.28
2023-05-07T11:10:05.263Z,98898.91
2023-05-07T11:13:57.414Z,98906.97
2023-05-07T11:17:35.710Z,98906.16
2023-05-07T11:20:54.549Z,98917.38
2023-05-07T11:24:23.368Z,98904.81
2023-05-07T11:27:38.344Z,98906.81
2023-05-07T11:30:47.613Z,98920.53
2023-05-07T11:33:58.919Z,98926.75
2023-05-07T11:37:06.787Z,98930.16
2023-05-07T11:40:31.280Z,98937.47
2023-05-07T11:43:37.791Z,98937.84
2023-05-07T11:46:48.407Z,98937.03
2023-05-07T11:50:17.177Z,98925.38
2023-05-07T11:53:28.817Z,98922.56
2023-05-07T11:56:39.693Z,98930.09
2023-05-07T11:59:46.544Z,98923.13
2023-05-07T12:02:52.318Z,98926.84
2023-05-07T12:05:59.253Z,98929.94
2023-05-07T12:09:06.242Z,98936.31
2023-05-07T12:12:16.899Z,98940.72
2023-05-07T12:15:26.954Z,98942.84
2023-05-07T12:18:34.236Z,98949.34
2023-05-07T12:21:40.596Z,98951.63
2023-05-07T12:24:51.739Z,98943.97
2023-05-07T12:28:00.225Z,98951.66
2023-05-07T12:31:07.296Z,98954.63
2023-05-07T12:34:14.824Z,98945.25
2023-05-07T12:37:30.305Z,98944.34
2023-05-07T12:40:42.307Z,98961.31
2023-05-07T12:43:51.957Z,98952.03
2023-05-07T12:46:57.624Z,98957.28
2023-05-07T12:50:04.021Z,98966.09
2023-05-07T12:53:16.774Z,98959.75
2023-05-07T12:56:23.372Z,98963.72
2023-05-07T12:59:44.561Z,98959.94
2023-05-07T13:02:51.480Z,98961.00
2023-05-07T13:06:16.407Z,98973.63
2023-05-07T13:09:33.336Z,98973.19
2023-05-07T13:12:54.553Z,98975.34
2023-05-07T13:16:04.385Z,98979.19
2023-05-07T13:19:09.907Z,98984.81
2023-05-07T13:22:16.368Z,98981.41
2023-05-07T13:25:22.170Z,98976.16
2023-05-07T13:28:30.551Z,98982.09
2023-05-07T13:31:39.035Z,98975.63
2023-05-07T13:34:45.544Z,98973.78
2023-05-07T13:37:53.316Z,98978.91
2023-05-07T13:40:59.663Z,98974.88
2023-05-07T13:44:05.499Z,98985.84
2023-05-07T13:47:15.311Z,98989.34
2023-05-07T13:50:21.019Z,98978.69
2023-05-07T13:53:27.773Z,98985.56
2023-05-07T13:56:33.704Z,98984.50
2023-05-07T13:59:40.117Z,98981.47
2023-05-07T14:02:48.603Z,98981.63
2023-05-07T14:05:55.059Z,98988.72
2023-05-07T14:09:01.508Z,98982.63
2023-05-07T14:12:12.279Z,98988.72
2023-05-07T14:15:18.968Z,98989.72
2023-05-07T14:18:30.052Z,98985.31
2023-05-07T14:21:35.696Z,98999.34
2023-05-07T14:27:48.403Z,99001.97
2023-05-07T14:30:54.925Z,99005.53
2023-05-07T14:34:03.727Z,99009.31
2023-05-07T14:37:10.396Z,99019.44
2023-05-07T14:40:16.802Z,99016.66
2023-05-07T14:43:23.427Z,99014.44
2023-05-07T14:46:29.721Z,99016.63
2023-05-07T14:49:39.351Z,99016.78
2023-05-07T14:52:45.096Z,99010.91
2023-05-07T14:55:52.493Z,99023.13
2023-05-07T14:58:58.186Z,99031.16
2023-05-07T15:02:07.166Z,99028.38
2023-05-07T15:05:16.097Z,99017.63
2023-05-07T15:08:22.757Z,99022.69
2023-05-07T15:11:28.578Z,99030.00
2023-05-07T15:14:35.112Z,99041.41
2023-05-07T15:17:41.128Z,99053.81
2023-05-07T15:20:50.825Z,99054.44
2023-05-07T15:23:56.479Z,99057.13
2023-05-07T15:27:03.999Z,99048.91
2023-05-07T15:30:15.487Z,99052.06
2023-05-07T15:33:21.914Z,99049.44
2023-05-07T15:36:31.158Z,99051.91
2023-05-07T15:39:38.720Z,99052.84
2023-05-07T15:42:44.424Z,99062.66
2023-05-07T15:45:51.098Z,99050.47
2023-05-07T15:48:58.228Z,99053.88
2023-05-07T15:52:08.024Z,99064.81
2023-05-07T15:55:14.082Z,99066.00
2023-05-07T15:58:21.543Z,99063.81
2023-05-07T16:01:27.360Z,99058.47
2023-05-07T16:04:33.988Z,99061.81
2023-05-07T16:07:45.010Z,99064.31
2023-05-07T16:10:51.655Z,99055.81
2023-05-07T16:13:57.457Z,99055.69
2023-05-07T16:17:04.105Z,99065.16
2023-05-07T16:20:13.353Z,99066.50
2023-05-07T16:23:22.993Z,99065.31
2023-05-07T16:26:28.683Z,99054.53
2023-05-07T16:29:35.307Z,99059.78
2023-05-07T16:32:41.215Z,99074.25
2023-05-07T16:35:55.060Z,99066.16
2023-05-07T16:39:04.741Z,99068.84
2023-05-07T16:42:11.411Z,99072.41
2023-05-07T16:45:19.025Z,99070.94
2023-05-07T16:48:25.791Z,99070.25
2023-05-07T16:51:31.946Z,99079.03
2023-05-07T16:54:42.395Z,99069.84
2023-05-07T16:57:48.753Z,99072.75
2023-05-07T17:00:55.703Z,99072.88
2023-05-07T17:04:01.825Z,99080.81
2023-05-07T17:07:08.976Z,99081.78
2023-05-07T17:10:18.302Z,99083.34
2023-05-07T17:13:25.336Z,99083.50
2023-05-07T17:16:32.712Z,99088.75
2023-05-07T17:19:42.287Z,99086.78
2023-05-07T17:22:48.075Z,99093.56
2023-05-07T17:25:58.014Z,99098.56
2023-05-07T17:29:03.960Z,99101.06
2023-05-07T17:32:11.127Z,99094.97
2023-05-07T17:35:17.018Z,99109.81
2023-05-07T17:38:24.122Z,99109.97
2023-05-07T17:41:32.968Z,99110.72
2023-05-07T17:44:40.327Z,99107.94
2023-05-07T17:47:46.252Z,99115.59
2023-05-07T17:50:53.065Z,99102.53
2023-05-07T17:54:00.196Z,99108.84
2023-05-07T17:57:09.872Z,99107.59
2023-05-07T18:00:17.549Z,99116.75
2023-05-07T18:03:29.593Z,99111.94
2023-05-07T18:06:37.619Z,99113.78
2023-05-07T18:09:46.512Z,99114.03
2023-05-07T18:12:57.391Z,99114.38
2023-05-07T18:16:08.234Z,99122.41
2023-05-07T18:19:14.140Z,99122.53
2023-05-07T18:22:22.077Z,99131.94
2023-05-07T18:25:28.475Z,99131.19
2023-05-07T18:28:38.433Z,99134.13
2023-05-07T18:31:45.491Z,99127.97
2023-05-07T18:34:52.833Z,99137.25
2023-05-07T18:38:00.161Z,99135.50
2023-05-07T18:41:09.187Z,99139.06
2023-05-07T18:44:21.154Z,99144.63
2023-05-07T18:47:28.194Z,99153.38
2023-05-07T18:50:36.388Z,99141.72
2023-05-07T18:53:44.766Z,99152.16
2023-05-07T18:56:52.472Z,99136.47
2023-05-07T19:00:02.219Z,99145.97
2023-05-07T19:03:08.960Z,99156.44
2023-05-07T19:06:16.363Z,99146.88
2023-05-07T19:09:24.791Z,99161.41
2023-05-07T19:12:31.585Z,99172.75
2023-05-07T19:15:42.060Z,99150.38
2023-05-07T19:18:55.054Z,99164.22
2023-05-07T19:22:12.939Z,99161.69
2023-05-07T19:25:25.448Z,99169.56
2023-05-07T19:28:34.757Z,99169.56
2023-05-07T19:31:46.279Z,99175.78
2023-05-07T19:34:59.237Z,99174.09
2023-05-07T19:38:08.432Z,99171.72
2023-05-07T19:41:14.984Z,99171.03
2023-05-07T19:44:25.504Z,99172.81
2023-05-07T19:47:36.627Z,99173.78
2023-05-07T19:50:43.820Z,99164.59
2023-05-07T19:53:50.033Z,99183.81
2023-05-07T19:56:59.322Z,99185.88
2023-05-07T20:00:06.252Z,99187.69
2023-05-07T20:03:23.292Z,99167.34
2023-05-07T20:06:30.148Z,99184.53
2023-05-07T20:09:39.661Z,99188.22
2023-05-07T20:12:47.205Z,99191.69
2023-05-07T20:15:54.323Z,99190.63
2023-05-07T20:19:03.071Z,99184.41
2023-05-07T20:22:09.965Z,99189.59
2023-05-07T20:25:16.483Z,99180.53
2023-05-07T20:28:24.530Z,99187.34
2023-05-07T20:31:32.547Z,99191.63
2023-05-07T20:34:42.436Z,99199.28
2023-05-07T20:37:48.690Z,99182.13
2023-05-07T20:40:55.872Z,99206.97
2023-05-07T20:44:02.652Z,99203.06
2023-05-07T20:47:09.489Z,99211.47
2023-05-07T20:50:18.867Z,99204.22
2023-05-07T20:53:25.555Z,99213.53
2023-05-07T20:56:31.734Z,99213.66
2023-05-07T20:59:40.455Z,99205.88
2023-05-07T21:02:47.419Z,99226.59
2023-05-07T21:06:00.934Z,99225.09
2023-05-07T21:09:06.953Z,99225.69
2023-05-07T21:12:16.066Z,99225.28
2023-05-07T21:15:22.270Z,99221.97
2023-05-07T21:18:31.120Z,99217.97
2023-05-07T21:21:39.770Z,99216.63
2023-05-07T21:24:46.321Z,99227.09
2023-05-07T21:27:52.070Z,99223.91
2023-05-07T21:30:58.639Z,99227.03
2023-05-07T21:34:04.414Z,99223.09
2023-05-07T21:37:13.777Z,99221.00
2023-05-07T21:40:19.859Z,99224.78
2023-05-07T21:43:26.341Z,99229.50
2023-05-07T21:46:31.996Z,99228.81
2023-05-07T21:49:38.590Z,99234.13
2023-05-07T21:52:47.121Z,99235.78
2023-05-07T21:55:53.693Z,99231.41
2023-05-07T21:58:59.243Z,99231.41
2023-05-07T22:02:05.934Z,99234.94
2023-05-07T22:05:12.974Z,99237.50
2023-05-07T22:08:22.648Z,99227.25
2023-05-07T22:11:28.372Z,99234.94
2023-05-07T22:14:34.710Z,99233.25
2023-05-07T22:17:40.446Z,99241.69
2023-05-07T22:20:46.851Z,99240.16
2023-05-07T22:23:55.210Z,99241.97
2023-05-07T22:27:01.571Z,99248.16
2023-05-07T22:30:07.944Z,99249.88
2023-05-07T22:33:14.311Z,99237.59
2023-05-07T22:36:19.801Z,99228.97
2023-05-07T22:39:31.529Z,99243.47
2023-05-07T22:42:37.022Z,99226.97
2023-05-07T22:45:43.672Z,99221.94
2023-05-07T22:48:49.424Z,99223.56
2023-05-07T22:51:55.836Z,99221.84
2023-05-07T22:55:04.267Z,99220.00
2023-05-07T22:58:11.091Z,99219.03
2023-05-07T23:01:18.933Z,99223.31
2023-05-07T23:04:25.861Z,99215.38
2023-05-07T23:07:31.961Z,99216.16
2023-05-07T23:10:41.307Z,99219.63
2023-05-07T23:13:46.829Z,99220.53
2023-05-07T23:16:53.489Z,99219.94
2023-05-07T23:19:59.175Z,99225.16
2023-05-07T23:23:05.966Z,99215.63
2023-05-07T23:26:14.365Z,99217.56
2023-05-07T23:29:20.714Z,99216.84
2023-05-07T23:32:26.586Z,99205.97
2023-05-07T23:35:32.982Z,99223.47
2023-05-07T23:38:38.741Z,99204.47
2023-05-07T23:41:48.508Z,99171.38
2023-05-07T23:44:54.092Z,99200.81
2023-05-07T23:48:01.471Z,99208.47
2023-05-07T23:51:07.584Z,99209.97
2023-05-07T23:54:13.911Z,99201.13
2023-05-07T23:57:22.132Z,99207.09
