createdAt,value
2023-09-02T00:01:58.589Z,101480.56
2023-09-02T00:04:25.167Z,101481.78
2023-09-02T00:06:52.076Z,101480.16
2023-09-02T00:09:18.595Z,101479.97
2023-09-02T00:11:45.210Z,101479.31
2023-09-02T00:14:12.877Z,101476.50
2023-09-02T00:16:39.567Z,101482.41
2023-09-02T00:19:06.162Z,101489.09
2023-09-02T00:21:34.213Z,101495.81
2023-09-02T00:24:06.675Z,101489.69
2023-09-02T00:26:34.037Z,101490.53
2023-09-02T00:29:02.015Z,101491.97
2023-09-02T00:31:30.034Z,101477.53
2023-09-02T00:33:56.996Z,101474.47
2023-09-02T00:36:23.689Z,101472.22
2023-09-02T00:38:50.338Z,101476.91
2023-09-02T00:41:35.578Z,101480.56
2023-09-02T00:44:03.028Z,101469.81
2023-09-02T00:46:29.781Z,101478.56
2023-09-02T00:48:56.551Z,101485.06
2023-09-02T00:51:23.245Z,101480.81
2023-09-02T00:53:49.851Z,101486.31
2023-09-02T00:56:17.244Z,101493.00
2023-09-02T00:58:45.222Z,101486.69
2023-09-02T01:01:12.495Z,101495.63
2023-09-02T01:03:44.039Z,101489.94
2023-09-02T01:06:11.120Z,101497.84
2023-09-02T01:08:38.454Z,101489.09
2023-09-02T01:11:05.400Z,101480.19
2023-09-02T01:13:32.440Z,101491.97
2023-09-02T01:15:59.368Z,101487.50
2023-09-02T01:18:27.493Z,101483.84
2023-09-02T01:21:20.457Z,101490.75
2023-09-02T01:24:21.006Z,101491.56
2023-09-02T01:27:06.502Z,101494.19
2023-09-02T01:29:40.462Z,101505.78
2023-09-02T01:32:08.479Z,101506.19
2023-09-02T01:34:37.763Z,101508.81
2023-09-02T01:37:09.024Z,101507.81
2023-09-02T01:39:38.336Z,101504.16
2023-09-02T01:42:07.425Z,101498.88
2023-09-02T01:44:34.862Z,101495.81
2023-09-02T01:47:02.549Z,101494.03
2023-09-02T01:49:30.653Z,101499.09
2023-09-02T01:51:58.574Z,101504.38
2023-09-02T01:54:26.496Z,101519.78
2023-09-02T01:56:54.012Z,101508.00
2023-09-02T01:59:20.772Z,101515.50
2023-09-02T02:01:47.461Z,101511.44
2023-09-02T02:04:34.349Z,101508.22
2023-09-02T02:07:06.017Z,101513.88
2023-09-02T02:09:58.806Z,101508.59
2023-09-02T02:12:26.653Z,101513.88
2023-09-02T02:14:53.524Z,101516.31
2023-09-02T02:17:20.127Z,101522.81
2023-09-02T02:19:46.773Z,101534.38
2023-09-02T02:22:13.458Z,101534.75
2023-09-02T02:24:40.079Z,101535.38
2023-09-02T02:27:06.742Z,101542.63
2023-09-02T02:29:33.319Z,101542.63
2023-09-02T02:32:00.018Z,101539.41
2023-09-02T02:34:26.773Z,101547.91
2023-09-02T02:36:53.385Z,101538.53
2023-09-02T02:39:19.967Z,101540.53
2023-09-02T02:41:46.970Z,101542.13
2023-09-02T02:44:13.640Z,101535.03
2023-09-02T02:46:40.335Z,101537.28
2023-09-02T02:49:09.617Z,101542.94
2023-09-02T02:51:36.215Z,101547.59
2023-09-02T02:54:02.852Z,101546.19
2023-09-02T02:56:29.636Z,101545.41
2023-09-02T02:58:57.312Z,101544.41
2023-09-02T03:01:24.554Z,101538.50
2023-09-02T03:03:51.293Z,101535.66
2023-09-02T03:06:19.932Z,101536.06
2023-09-02T03:08:49.504Z,101534.63
2023-09-02T03:11:17.395Z,101535.06
2023-09-02T03:13:44.205Z,101537.28
2023-09-02T03:16:21.869Z,101529.59
2023-09-02T03:18:49.293Z,101535.28
2023-09-02T03:21:16.194Z,101528.59
2023-09-02T03:23:42.940Z,101532.03
2023-09-02T03:26:16.378Z,101535.88
2023-09-02T03:28:45.646Z,101541.34
2023-09-02T03:31:12.577Z,101542.38
2023-09-02T03:33:42.196Z,101538.97
2023-09-02T03:36:17.618Z,101542.44
2023-09-02T03:38:45.668Z,101545.28
2023-09-02T03:41:13.566Z,101552.38
2023-09-02T03:43:40.182Z,101553.19
2023-09-02T03:46:07.198Z,101556.47
2023-09-02T03:48:34.773Z,101553.63
2023-09-02T03:51:07.165Z,101561.94
2023-09-02T03:53:36.960Z,101565.81
2023-09-02T03:56:04.327Z,101562.53
2023-09-02T03:58:33.209Z,101556.66
2023-09-02T04:00:59.935Z,101552.19
2023-09-02T04:03:28.248Z,101553.19
2023-09-02T04:05:55.089Z,101555.44
2023-09-02T04:08:24.113Z,101554.03
2023-09-02T04:10:52.320Z,101558.47
2023-09-02T04:13:26.117Z,101557.69
2023-09-02T04:15:56.713Z,101562.94
2023-09-02T04:18:26.042Z,101570.22
2023-09-02T04:20:54.148Z,101565.38
2023-09-02T04:23:23.020Z,101568.22
2023-09-02T04:25:54.204Z,101561.53
2023-09-02T04:28:22.850Z,101560.53
2023-09-02T04:30:50.945Z,101560.72
2023-09-02T04:33:22.967Z,101568.81
2023-09-02T04:35:49.921Z,101569.41
2023-09-02T04:38:16.560Z,101571.03
2023-09-02T04:40:46.632Z,101577.53
2023-09-02T04:43:14.596Z,101577.91
2023-09-02T04:45:43.184Z,101576.69
2023-09-02T04:48:12.775Z,101579.13
2023-09-02T04:50:40.569Z,101580.34
2023-09-02T04:53:09.326Z,101576.88
2023-09-02T04:55:43.057Z,101581.16
2023-09-02T04:58:13.008Z,101578.72
2023-09-02T05:00:41.785Z,101582.31
2023-09-02T05:03:09.784Z,101576.03
2023-09-02T05:05:37.442Z,101576.59
2023-09-02T05:08:07.573Z,101582.44
2023-09-02T05:10:35.120Z,101590.38
2023-09-02T05:13:02.682Z,101594.25
2023-09-02T05:15:31.082Z,101594.88
2023-09-02T05:18:02.034Z,101589.59
2023-09-02T05:20:30.468Z,101597.78
2023-09-02T05:22:57.176Z,101601.63
2023-09-02T05:25:24.027Z,101609.75
2023-09-02T05:27:50.624Z,101623.75
2023-09-02T05:30:17.228Z,101622.72
2023-09-02T05:32:43.819Z,101630.06
2023-09-02T05:35:10.443Z,101628.81
2023-09-02T05:37:37.126Z,101625.59
2023-09-02T05:40:04.313Z,101629.28
2023-09-02T05:42:30.906Z,101627.88
2023-09-02T05:44:57.842Z,101626.25
2023-09-02T05:47:24.427Z,101626.25
2023-09-02T05:49:51.051Z,101627.69
2023-09-02T05:52:17.615Z,101630.94
2023-09-02T05:54:44.297Z,101633.59
2023-09-02T05:57:12.358Z,101640.25
2023-09-02T05:59:38.990Z,101638.47
2023-09-02T06:02:06.367Z,101632.41
2023-09-02T06:04:33.058Z,101639.94
2023-09-02T06:06:59.626Z,101649.47
2023-09-02T06:09:27.690Z,101653.13
2023-09-02T06:11:54.602Z,101649.91
2023-09-02T06:14:21.413Z,101655.38
2023-09-02T06:16:48.031Z,101660.06
2023-09-02T06:19:14.642Z,101658.84
2023-09-02T06:21:41.474Z,101664.53
2023-09-02T06:24:08.247Z,101666.16
2023-09-02T06:26:34.955Z,101666.97
2023-09-02T06:29:01.721Z,101670.03
2023-09-02T06:31:28.418Z,101672.66
2023-09-02T06:33:55.234Z,101676.31
2023-09-02T06:36:22.610Z,101680.38
2023-09-02T06:38:49.467Z,101684.84
2023-09-02T06:41:16.990Z,101685.25
2023-09-02T06:43:44.335Z,101692.22
2023-09-02T06:46:18.940Z,101698.72
2023-09-02T06:48:45.827Z,101705.22
2023-09-02T06:51:13.948Z,101717.00
2023-09-02T06:53:41.346Z,101716.19
2023-09-02T06:56:09.495Z,101726.13
2023-09-02T06:58:40.622Z,101725.53
2023-09-02T07:01:07.544Z,101725.53
2023-09-02T07:03:34.259Z,101732.88
2023-09-02T07:06:08.054Z,101738.16
2023-09-02T07:08:34.973Z,101733.66
2023-09-02T07:11:01.667Z,101743.00
2023-09-02T07:13:28.509Z,101750.75
2023-09-02T07:16:02.687Z,101746.88
2023-09-02T07:18:29.615Z,101751.94
2023-09-02T07:21:06.365Z,101753.97
2023-09-02T07:23:33.946Z,101760.91
2023-09-02T07:26:02.572Z,101752.97
2023-09-02T07:28:31.272Z,101753.34
2023-09-02T07:31:06.621Z,101750.91
2023-09-02T07:33:33.805Z,101754.97
2023-09-02T07:36:07.476Z,101756.63
2023-09-02T07:38:34.462Z,101758.25
2023-09-02T07:41:01.091Z,101756.00
2023-09-02T07:43:27.750Z,101766.78
2023-09-02T07:45:55.352Z,101779.97
2023-09-02T07:48:22.200Z,101789.16
2023-09-02T07:50:49.198Z,101792.41
2023-09-02T07:55:42.568Z,101801.97
2023-09-02T07:58:09.274Z,101795.84
2023-09-02T08:00:37.255Z,101790.56
2023-09-02T08:03:04.804Z,101798.50
2023-09-02T08:05:31.722Z,101807.22
2023-09-02T08:07:58.915Z,101817.38
2023-09-02T08:10:25.482Z,101809.56
2023-09-02T08:12:52.119Z,101821.75
2023-09-02T08:15:18.803Z,101815.63
2023-09-02T08:17:46.127Z,101817.22
2023-09-02T08:20:12.951Z,101812.31
2023-09-02T08:22:40.827Z,101806.19
2023-09-02T08:25:08.482Z,101810.63
2023-09-02T08:27:35.402Z,101813.44
2023-09-02T08:30:03.385Z,101803.53
2023-09-02T08:32:31.583Z,101811.63
2023-09-02T08:34:58.648Z,101807.69
2023-09-02T08:37:25.312Z,101813.59
2023-09-02T08:39:52.471Z,101822.19
2023-09-02T08:42:21.457Z,101829.06
2023-09-02T08:44:49.805Z,101826.03
2023-09-02T08:47:21.039Z,101831.22
2023-09-02T08:49:48.411Z,101824.81
2023-09-02T08:52:15.489Z,101829.31
2023-09-02T08:54:44.220Z,101833.38
2023-09-02T08:57:17.228Z,101828.88
2023-09-02T08:59:44.118Z,101834.34
2023-09-02T09:02:14.391Z,101833.47
2023-09-02T09:04:41.776Z,101833.47
2023-09-02T09:07:09.784Z,101839.81
2023-09-02T09:09:38.101Z,101835.31
2023-09-02T09:12:07.408Z,101840.91
2023-09-02T09:14:37.616Z,101851.69
2023-09-02T09:17:04.880Z,101843.50
2023-09-02T09:19:31.983Z,101840.50
2023-09-02T09:21:58.974Z,101845.75
2023-09-02T09:24:27.483Z,101855.75
2023-09-02T09:26:56.349Z,101859.19
2023-09-02T09:29:22.983Z,101862.72
2023-09-02T09:31:52.455Z,101871.88
2023-09-02T09:34:19.144Z,101874.59
2023-09-02T09:36:57.766Z,101883.09
2023-09-02T09:39:39.644Z,101899.06
2023-09-02T09:42:06.621Z,101895.16
2023-09-02T09:44:35.348Z,101889.47
2023-09-02T09:47:02.170Z,101876.19
2023-09-02T09:49:32.971Z,101871.31
2023-09-02T09:52:02.804Z,101881.38
2023-09-02T09:54:50.006Z,101873.88
2023-09-02T09:57:35.374Z,101881.63
2023-09-02T10:00:02.304Z,101895.63
2023-09-02T10:02:32.266Z,101893.38
2023-09-02T10:05:01.181Z,101897.13
2023-09-02T10:07:32.212Z,101897.66
2023-09-02T10:10:06.485Z,101911.31
2023-09-02T10:12:39.334Z,101906.16
2023-09-02T10:15:07.090Z,101916.56
2023-09-02T10:17:37.441Z,101917.00
2023-09-02T10:20:04.794Z,101923.56
2023-09-02T10:22:32.710Z,101917.53
2023-09-02T10:25:17.152Z,101910.78
2023-09-02T10:27:45.239Z,101917.72
2023-09-02T10:30:33.567Z,101919.41
2023-09-02T10:33:20.283Z,101922.13
2023-09-02T10:35:58.236Z,101924.63
2023-09-02T10:38:26.114Z,101921.00
2023-09-02T10:41:01.256Z,101934.03
2023-09-02T10:43:28.535Z,101931.97
2023-09-02T10:45:55.615Z,101932.72
2023-09-02T10:48:22.359Z,101932.38
2023-09-02T10:50:49.811Z,101932.94
2023-09-02T10:53:16.478Z,101935.94
2023-09-02T10:56:00.231Z,101935.63
2023-09-02T10:58:27.340Z,101946.50
2023-09-02T11:00:54.326Z,101935.19
2023-09-02T11:03:46.644Z,101941.38
2023-09-02T11:06:16.224Z,101940.97
2023-09-02T11:08:55.041Z,101948.03
2023-09-02T11:11:22.188Z,101942.47
2023-09-02T11:14:09.803Z,101948.09
2023-09-02T11:16:39.480Z,101948.09
2023-09-02T11:19:10.163Z,101956.91
2023-09-02T11:21:42.686Z,101957.91
2023-09-02T11:24:22.995Z,101961.09
2023-09-02T11:27:01.540Z,101966.22
2023-09-02T11:29:29.699Z,101966.09
2023-09-02T11:32:00.075Z,101978.75
2023-09-02T11:34:31.391Z,101974.69
2023-09-02T11:36:59.658Z,101980.41
2023-09-02T11:39:27.879Z,101980.84
2023-09-02T11:42:11.036Z,101978.06
2023-09-02T11:44:38.640Z,101976.25
2023-09-02T11:47:08.188Z,101987.97
2023-09-02T11:49:36.114Z,101986.53
2023-09-02T11:52:02.883Z,101987.38
2023-09-02T11:54:29.567Z,101984.97
2023-09-02T11:56:58.520Z,101988.81
2023-09-02T11:59:29.008Z,101994.41
2023-09-02T12:02:15.582Z,101992.53
2023-09-02T12:04:43.193Z,101990.63
2023-09-02T12:07:10.847Z,102008.19
2023-09-02T12:09:38.584Z,102003.31
2023-09-02T12:12:06.623Z,102005.97
2023-09-02T12:14:33.464Z,102002.81
2023-09-02T12:17:00.465Z,102006.28
2023-09-02T12:19:27.717Z,102001.41
2023-09-02T12:21:55.526Z,101999.84
2023-09-02T12:24:22.490Z,102006.53
2023-09-02T12:26:52.900Z,102017.34
2023-09-02T12:29:22.500Z,102020.88
2023-09-02T12:31:56.680Z,102016.72
2023-09-02T12:34:24.018Z,102022.66
2023-09-02T12:36:50.604Z,102021.19
2023-09-02T12:39:29.058Z,102023.53
2023-09-02T12:41:57.194Z,102018.47
2023-09-02T12:44:23.905Z,102022.66
2023-09-02T12:46:53.423Z,102022.06
2023-09-02T12:49:19.979Z,102032.56
2023-09-02T12:51:46.640Z,102039.28
2023-09-02T12:54:16.236Z,102039.28
2023-09-02T12:56:42.948Z,102038.69
2023-09-02T12:59:09.515Z,102039.44
2023-09-02T13:01:40.819Z,102032.34
2023-09-02T13:04:07.783Z,102043.41
2023-09-02T13:06:34.522Z,102048.47
2023-09-02T13:09:01.363Z,102043.75
2023-09-02T13:11:28.518Z,102047.34
2023-09-02T13:13:56.137Z,102041.50
2023-09-02T13:16:23.060Z,102048.09
2023-09-02T13:18:50.614Z,102044.09
2023-09-02T13:21:17.275Z,102053.00
2023-09-02T13:23:44.223Z,102052.75
2023-09-02T13:26:15.934Z,102055.56
2023-09-02T13:28:42.634Z,102054.34
2023-09-02T13:31:10.984Z,102051.47
2023-09-02T13:33:42.137Z,102056.31
2023-09-02T13:36:09.011Z,102055.81
2023-09-02T13:38:39.820Z,102053.63
2023-09-02T13:41:07.722Z,102053.09
2023-09-02T13:43:34.483Z,102035.28
2023-09-02T13:46:01.275Z,102044.28
2023-09-02T13:48:29.810Z,102036.78
2023-09-02T13:51:01.166Z,102037.84
2023-09-02T13:53:28.543Z,102035.34
2023-09-02T13:55:55.191Z,102041.03
2023-09-02T13:58:21.940Z,102048.00
2023-09-02T14:00:49.425Z,102044.91
2023-09-02T14:03:27.337Z,102059.47
2023-09-02T14:05:56.043Z,102057.56
2023-09-02T14:08:35.290Z,102055.25
2023-09-02T14:11:04.672Z,102060.50
2023-09-02T14:13:40.885Z,102056.72
2023-09-02T14:16:08.634Z,102054.59
2023-09-02T14:18:35.522Z,102045.50
2023-09-02T14:21:02.348Z,102041.88
2023-09-02T14:23:28.871Z,102033.75
2023-09-02T14:25:55.601Z,102036.72
2023-09-02T14:28:22.686Z,102027.63
2023-09-02T14:31:00.456Z,102026.88
2023-09-02T14:33:27.090Z,102032.22
2023-09-02T14:35:53.640Z,102031.34
2023-09-02T14:38:22.342Z,102033.75
2023-09-02T14:40:53.003Z,102037.34
2023-09-02T14:43:19.971Z,102037.13
2023-09-02T14:45:46.753Z,102039.06
2023-09-02T14:48:13.850Z,102034.38
2023-09-02T14:50:42.120Z,102033.81
2023-09-02T14:53:09.128Z,102041.03
2023-09-02T14:55:35.986Z,102041.06
2023-09-02T14:58:03.852Z,102042.69
2023-09-02T15:00:30.879Z,102035.66
2023-09-02T15:03:01.531Z,102044.16
2023-09-02T15:05:33.662Z,102033.47
2023-09-02T15:08:03.504Z,102033.53
2023-09-02T15:10:33.641Z,102035.66
2023-09-02T15:13:05.780Z,102032.28
2023-09-02T15:15:40.046Z,102034.41
2023-09-02T15:18:14.375Z,102042.59
2023-09-02T15:20:42.081Z,102037.38
2023-09-02T15:23:09.142Z,102041.06
2023-09-02T15:25:35.768Z,102034.94
2023-09-02T15:28:24.209Z,102042.38
2023-09-02T15:30:51.204Z,102039.06
2023-09-02T15:33:21.012Z,102036.91
2023-09-02T15:35:48.447Z,102037.66
2023-09-02T15:38:19.183Z,102047.13
2023-09-02T15:40:46.070Z,102036.91
2023-09-02T15:43:12.739Z,102044.09
2023-09-02T15:45:40.641Z,102034.56
2023-09-02T15:48:07.807Z,102043.22
2023-09-02T15:50:35.126Z,102037.69
2023-09-02T15:53:01.889Z,102045.19
2023-09-02T15:55:28.492Z,102041.75
2023-09-02T15:57:57.241Z,102046.53
2023-09-02T16:00:24.838Z,102049.47
2023-09-02T16:02:51.951Z,102055.59
2023-09-02T16:05:19.120Z,102050.91
2023-09-02T16:07:48.485Z,102054.78
2023-09-02T16:10:15.284Z,102045.91
2023-09-02T16:12:41.898Z,102047.53
2023-09-02T16:15:12.268Z,102054.34
2023-09-02T16:17:41.671Z,102060.53
2023-09-02T16:20:13.584Z,102056.69
2023-09-02T16:22:41.653Z,102059.19
2023-09-02T16:25:08.850Z,102065.13
2023-09-02T16:27:35.612Z,102067.78
2023-09-02T16:30:05.666Z,102071.53
2023-09-02T16:32:33.007Z,102076.59
2023-09-02T16:35:02.979Z,102069.09
2023-09-02T16:37:41.297Z,102070.56
2023-09-02T16:40:10.532Z,102080.00
2023-09-02T16:42:40.684Z,102076.00
2023-09-02T16:45:08.988Z,102080.06
2023-09-02T16:47:42.527Z,102076.34
2023-09-02T16:50:10.213Z,102076.56
2023-09-02T16:52:48.397Z,102070.69
2023-09-02T16:55:18.441Z,102083.28
2023-09-02T16:57:50.168Z,102077.63
2023-09-02T17:00:19.303Z,102079.91
2023-09-02T17:02:50.175Z,102079.91
2023-09-02T17:05:22.097Z,102074.66
2023-09-02T17:07:49.824Z,102077.31
2023-09-02T17:10:18.543Z,102085.47
2023-09-02T17:12:45.776Z,102081.03
2023-09-02T17:15:15.550Z,102078.66
2023-09-02T17:17:45.182Z,102088.50
2023-09-02T17:23:55.884Z,102103.00
2023-09-02T17:26:24.429Z,102095.09
2023-09-02T17:28:51.405Z,102095.94
2023-09-02T17:31:18.361Z,102093.50
2023-09-02T17:33:46.254Z,102101.66
2023-09-02T17:36:12.959Z,102107.22
2023-09-02T17:38:40.036Z,102105.41
2023-09-02T17:41:06.742Z,102113.19
2023-09-02T17:43:33.429Z,102114.06
2023-09-02T17:45:59.997Z,102109.97
2023-09-02T17:48:26.785Z,102123.44
2023-09-02T17:50:53.446Z,102129.38
2023-09-02T17:53:20.135Z,102126.97
2023-09-02T17:55:46.864Z,102130.22
2023-09-02T17:58:16.678Z,102133.09
2023-09-02T18:00:43.259Z,102137.22
2023-09-02T18:03:09.979Z,102133.16
2023-09-02T18:05:36.787Z,102133.16
2023-09-02T18:08:04.791Z,102143.16
2023-09-02T18:10:31.562Z,102144.78
2023-09-02T18:12:58.433Z,102147.25
2023-09-02T18:15:25.754Z,102147.63
2023-09-02T18:17:52.969Z,102149.69
2023-09-02T18:20:19.738Z,102145.38
2023-09-02T18:22:46.515Z,102157.38
2023-09-02T18:25:13.183Z,102162.25
2023-09-02T18:27:42.141Z,102167.97
2023-09-02T18:30:09.457Z,102160.41
2023-09-02T18:32:36.162Z,102167.50
2023-09-02T18:35:02.881Z,102175.25
2023-09-02T18:37:29.599Z,102175.81
2023-09-02T18:39:56.405Z,102179.44
2023-09-02T18:42:23.546Z,102187.53
2023-09-02T18:44:50.301Z,102195.88
2023-09-02T18:47:17.181Z,102191.41
2023-09-02T18:49:43.931Z,102201.41
2023-09-02T18:52:11.136Z,102193.50
2023-09-02T18:55:11.306Z,102199.19
2023-09-02T18:58:00.645Z,102200.38
2023-09-02T19:00:42.682Z,102200.38
2023-09-02T19:03:30.890Z,102195.88
2023-09-02T19:06:04.502Z,102196.09
2023-09-02T19:08:42.201Z,102203.59
2023-09-02T19:11:13.157Z,102203.06
2023-09-02T19:13:43.461Z,102199.13
2023-09-02T19:16:34.597Z,102211.44
2023-09-02T19:19:17.798Z,102210.06
2023-09-02T19:21:53.060Z,102213.44
2023-09-02T19:24:25.597Z,102205.03
2023-09-02T19:26:58.174Z,102208.16
2023-09-02T19:29:34.692Z,102208.91
2023-09-02T19:32:10.622Z,102204.00
2023-09-02T19:34:50.778Z,102212.56
2023-09-02T19:37:26.526Z,102219.03
2023-09-02T19:40:02.490Z,102226.47
2023-09-02T19:42:29.833Z,102232.31
2023-09-02T19:45:13.147Z,102223.88
2023-09-02T19:47:52.055Z,102226.19
2023-09-02T19:50:31.525Z,102235.75
2023-09-02T19:52:59.061Z,102240.84
2023-09-02T19:55:55.433Z,102245.25
2023-09-02T19:58:26.947Z,102239.72
2023-09-02T20:01:16.114Z,102249.16
2023-09-02T20:03:53.443Z,102251.66
2023-09-02T20:06:32.353Z,102256.94
2023-09-02T20:09:07.302Z,102262.22
2023-09-02T20:11:42.870Z,102263.88
2023-09-02T20:14:16.761Z,102265.06
2023-09-02T20:16:48.832Z,102258.53
2023-09-02T20:19:23.226Z,102268.16
2023-09-02T20:21:56.420Z,102267.47
2023-09-02T20:24:38.226Z,102273.88
2023-09-02T20:27:23.900Z,102278.47
2023-09-02T20:30:03.872Z,102290.06
2023-09-02T20:32:38.926Z,102284.41
2023-09-02T20:35:25.606Z,102289.03
2023-09-02T20:38:04.520Z,102288.22
2023-09-02T20:40:48.771Z,102294.50
2023-09-02T20:43:33.182Z,102291.63
2023-09-02T20:46:17.086Z,102296.84
2023-09-02T20:48:54.541Z,102304.16
2023-09-02T20:51:33.589Z,102306.28
2023-09-02T20:54:13.272Z,102312.19
2023-09-02T20:56:52.112Z,102312.50
2023-09-02T20:59:42.749Z,102319.75
2023-09-02T21:02:14.583Z,102312.56
2023-09-02T21:04:55.699Z,102315.06
2023-09-02T21:07:38.453Z,102329.31
2023-09-02T21:10:22.986Z,102318.75
2023-09-02T21:13:01.082Z,102321.59
2023-09-02T21:15:54.085Z,102316.84
2023-09-02T21:18:23.637Z,102319.16
2023-09-02T21:21:17.204Z,102317.50
2023-09-02T21:24:01.353Z,102333.25
2023-09-02T21:26:48.981Z,102333.19
2023-09-02T21:29:22.075Z,102329.63
2023-09-02T21:34:50.264Z,102334.19
2023-09-02T21:37:31.553Z,102335.72
2023-09-02T21:40:24.825Z,102339.81
2023-09-02T21:43:03.942Z,102343.00
2023-09-02T21:45:41.070Z,102342.25
