createdAt,value
2022-12-27T00:00:49.934Z,4.77
2022-12-27T00:05:51.849Z,2.90
2022-12-27T00:10:53.533Z,2.47
2022-12-27T00:15:55.169Z,4.10
2022-12-27T00:21:01.205Z,4.88
2022-12-27T00:26:12.847Z,3.75
2022-12-27T00:31:15.562Z,3.03
2022-12-27T00:36:22.701Z,3.28
2022-12-27T00:41:24.848Z,2.42
2022-12-27T00:46:26.858Z,4.13
2022-12-27T00:51:28.732Z,3.00
2022-12-27T00:56:31.017Z,2.05
2022-12-27T01:01:36.102Z,3.88
2022-12-27T01:06:38.189Z,2.90
2022-12-27T01:11:41.663Z,1.93
2022-12-27T01:16:43.698Z,5.78
2022-12-27T01:21:45.428Z,3.40
2022-12-27T01:26:47.236Z,2.88
2022-12-27T01:31:50.069Z,2.75
2022-12-27T01:42:12.384Z,4.22
2022-12-27T01:47:20.726Z,3.13
2022-12-27T01:52:26.215Z,3.78
2022-12-27T01:57:28.686Z,3.45
2022-12-27T02:02:30.911Z,3.53
2022-12-27T02:07:53.066Z,4.15
2022-12-27T02:12:55.363Z,4.47
2022-12-27T02:17:57.289Z,3.78
2022-12-27T02:23:40.154Z,2.47
2022-12-27T02:29:04.615Z,3.85
2022-12-27T02:34:15.712Z,3.15
2022-12-27T02:39:20.569Z,3.63
2022-12-27T02:44:41.420Z,4.63
2022-12-27T02:50:02.842Z,2.58
2022-12-27T02:55:26.219Z,3.05
2022-12-27T03:00:53.781Z,3.55
2022-12-27T03:06:32.644Z,3.28
2022-12-27T03:12:10.085Z,2.88
2022-12-27T03:17:23.475Z,4.20
2022-12-27T03:22:47.482Z,5.03
2022-12-27T03:28:12.011Z,4.28
2022-12-27T03:33:13.939Z,2.22
2022-12-27T03:38:16.211Z,3.63
2022-12-27T03:43:18.003Z,6.05
2022-12-27T03:48:26.231Z,4.13
2022-12-27T03:53:37.599Z,3.08
2022-12-27T03:58:39.414Z,3.38
2022-12-27T04:03:41.214Z,4.57
2022-12-27T04:09:01.428Z,2.40
2022-12-27T04:14:22.100Z,2.85
2022-12-27T04:19:42.800Z,3.55
2022-12-27T04:25:03.316Z,3.40
2022-12-27T04:30:24.558Z,2.90
2022-12-27T04:35:26.339Z,4.07
2022-12-27T04:40:47.488Z,4.05
2022-12-27T04:46:08.132Z,3.33
2022-12-27T04:51:28.751Z,5.43
2022-12-27T04:56:30.506Z,5.10
2022-12-27T05:01:50.911Z,3.40
2022-12-27T05:06:53.440Z,5.32
2022-12-27T05:12:13.824Z,6.15
2022-12-27T05:17:15.440Z,5.43
2022-12-27T05:22:35.833Z,9.63
2022-12-27T05:27:37.540Z,3.72
2022-12-27T05:32:39.207Z,5.55
2022-12-27T05:37:40.834Z,3.50
2022-12-27T05:42:42.741Z,4.30
2022-12-27T05:47:44.763Z,4.70
2022-12-27T05:52:46.605Z,5.40
2022-12-27T05:57:48.243Z,4.78
2022-12-27T06:02:50.296Z,6.63
2022-12-27T06:07:52.018Z,5.40
2022-12-27T06:12:53.847Z,5.38
2022-12-27T06:17:55.767Z,4.07
2022-12-27T06:22:59.827Z,3.40
2022-12-27T06:28:01.509Z,5.00
2022-12-27T06:33:03.241Z,9.40
2022-12-27T06:38:04.946Z,8.07
2022-12-27T06:43:06.589Z,4.97
2022-12-27T06:48:08.313Z,9.98
2022-12-27T06:53:10.041Z,5.55
2022-12-27T06:58:13.455Z,5.50
2022-12-27T07:03:15.185Z,5.85
2022-12-27T07:08:17.327Z,4.13
2022-12-27T07:13:19.393Z,6.70
2022-12-27T07:18:21.253Z,8.10
2022-12-27T07:23:22.897Z,3.97
2022-12-27T07:28:24.741Z,5.22
2022-12-27T07:33:26.421Z,4.83
2022-12-27T07:38:28.221Z,3.83
2022-12-27T07:43:31.080Z,4.05
2022-12-27T07:58:43.370Z,18.23
2022-12-27T08:03:46.530Z,5.45
2022-12-27T08:08:49.798Z,6.20
2022-12-27T08:13:51.467Z,4.93
2022-12-27T08:18:53.232Z,5.82
2022-12-27T08:23:54.884Z,4.80
2022-12-27T08:28:56.762Z,5.00
2022-12-27T08:33:59.802Z,7.47
2022-12-27T08:39:01.493Z,6.35
2022-12-27T08:44:03.182Z,4.63
2022-12-27T08:49:05.195Z,6.75
2022-12-27T08:54:07.085Z,4.30
2022-12-27T08:59:08.762Z,3.53
2022-12-27T09:04:10.706Z,4.32
2022-12-27T09:09:13.217Z,5.40
2022-12-27T09:14:14.869Z,7.07
2022-12-27T09:19:16.584Z,6.03
2022-12-27T09:24:18.198Z,6.57
2022-12-27T09:29:19.896Z,4.93
2022-12-27T09:34:21.601Z,8.48
2022-12-27T09:39:23.261Z,8.13
2022-12-27T09:44:36.371Z,3.67
2022-12-27T09:49:49.069Z,5.72
2022-12-27T09:55:04.998Z,5.18
2022-12-27T10:00:34.684Z,6.20
2022-12-27T10:05:39.529Z,5.18
2022-12-27T10:10:58.837Z,5.15
2022-12-27T10:16:07.492Z,5.30
2022-12-27T10:21:27.854Z,4.90
2022-12-27T10:26:29.511Z,6.72
2022-12-27T10:31:32.446Z,9.15
2022-12-27T10:41:50.336Z,3.90
2022-12-27T10:46:55.132Z,4.55
2022-12-27T10:52:08.990Z,5.57
2022-12-27T10:57:33.504Z,4.97
2022-12-27T11:02:48.392Z,4.43
2022-12-27T11:07:50.300Z,3.70
2022-12-27T11:13:02.994Z,7.47
2022-12-27T11:18:12.039Z,5.20
2022-12-27T11:23:16.784Z,4.47
2022-12-27T11:28:40.256Z,6.13
2022-12-27T11:33:47.497Z,5.57
2022-12-27T11:38:50.556Z,4.05
2022-12-27T11:43:57.611Z,3.28
2022-12-27T11:49:03.495Z,4.80
2022-12-27T11:54:26.116Z,3.70
2022-12-27T12:00:01.653Z,8.90
2022-12-27T12:05:27.182Z,4.32
2022-12-27T12:10:52.080Z,3.92
2022-12-27T12:16:19.479Z,3.92
2022-12-27T12:21:53.612Z,5.07
2022-12-27T12:27:10.524Z,5.60
2022-12-27T12:32:36.660Z,6.78
2022-12-27T12:38:03.511Z,4.63
2022-12-27T12:43:37.619Z,4.72
2022-12-27T12:49:01.237Z,4.97
2022-12-27T12:54:13.278Z,5.05
2022-12-27T12:59:51.088Z,4.50
2022-12-27T13:05:18.765Z,3.22
2022-12-27T13:10:42.354Z,4.28
2022-12-27T13:16:13.726Z,3.97
2022-12-27T13:21:46.754Z,6.90
2022-12-27T13:26:58.575Z,4.45
2022-12-27T13:32:19.048Z,3.72
2022-12-27T13:37:45.595Z,3.60
2022-12-27T13:43:16.798Z,3.03
2022-12-27T13:48:39.479Z,3.65
2022-12-27T13:54:14.141Z,5.18
2022-12-27T13:59:30.861Z,7.55
2022-12-27T14:05:09.519Z,5.15
2022-12-27T14:10:29.750Z,5.53
2022-12-27T14:15:37.287Z,7.03
2022-12-27T14:21:11.457Z,4.55
2022-12-27T14:26:28.919Z,4.70
2022-12-27T14:31:49.276Z,4.60
2022-12-27T14:37:12.069Z,4.25
2022-12-27T14:42:46.457Z,4.22
2022-12-27T14:47:57.354Z,5.20
2022-12-27T14:53:36.426Z,4.25
2022-12-27T14:59:07.503Z,3.35
2022-12-27T15:04:28.149Z,6.82
2022-12-27T15:09:34.411Z,4.90
2022-12-27T15:14:58.025Z,6.47
2022-12-27T15:20:31.380Z,4.32
2022-12-27T15:26:00.809Z,3.53
2022-12-27T15:31:16.142Z,3.42
2022-12-27T15:36:21.104Z,4.95
2022-12-27T15:41:46.899Z,6.60
2022-12-27T15:47:25.986Z,3.97
2022-12-27T15:52:33.831Z,4.97
2022-12-27T15:57:53.896Z,5.50
2022-12-27T16:02:59.158Z,5.85
2022-12-27T16:08:00.877Z,5.97
2022-12-27T16:13:11.671Z,4.35
2022-12-27T16:18:19.258Z,3.90
2022-12-27T16:23:24.858Z,6.15
2022-12-27T16:28:29.174Z,5.25
2022-12-27T16:33:37.497Z,6.88
2022-12-27T16:38:47.786Z,5.35
2022-12-27T16:43:52.461Z,6.05
2022-12-27T16:49:44.982Z,6.63
2022-12-27T16:55:22.672Z,3.83
2022-12-27T17:00:43.412Z,4.45
2022-12-27T17:06:21.449Z,10.35
2022-12-27T17:11:27.416Z,8.03
2022-12-27T17:16:45.731Z,6.05
2022-12-27T17:21:54.711Z,5.72
2022-12-27T17:27:12.851Z,12.50
2022-12-27T17:32:32.929Z,6.82
2022-12-27T17:37:59.401Z,9.02
2022-12-27T17:43:35.143Z,9.77
2022-12-27T17:48:37.214Z,10.95
2022-12-27T17:54:11.132Z,11.52
2022-12-27T17:59:27.821Z,12.10
2022-12-27T18:04:39.566Z,11.73
2022-12-27T18:09:44.726Z,14.65
2022-12-27T18:14:55.611Z,14.20
2022-12-27T18:19:57.390Z,16.02
2022-12-27T18:25:00.988Z,12.93
2022-12-27T18:30:02.766Z,12.70
2022-12-27T18:35:04.966Z,11.77
2022-12-27T18:40:07.285Z,13.50
2022-12-27T18:45:31.128Z,10.60
2022-12-27T18:50:34.800Z,10.90
2022-12-27T18:55:36.710Z,10.52
2022-12-27T19:00:51.393Z,9.30
2022-12-27T19:06:02.178Z,11.07
2022-12-27T19:11:05.209Z,11.15
2022-12-27T19:16:07.419Z,8.07
2022-12-27T19:21:14.994Z,9.45
2022-12-27T19:26:16.600Z,9.27
2022-12-27T19:31:21.922Z,9.50
2022-12-27T19:36:37.903Z,7.57
2022-12-27T19:41:39.697Z,19.00
2022-12-27T19:46:41.415Z,12.90
2022-12-27T19:51:43.292Z,14.85
2022-12-27T19:56:45.796Z,12.23
2022-12-27T20:01:48.355Z,10.27
2022-12-27T20:06:50.198Z,16.50
2022-12-27T20:11:51.793Z,12.95
2022-12-27T20:16:53.481Z,14.48
2022-12-27T20:21:55.335Z,16.77
2022-12-27T20:26:56.994Z,15.23
2022-12-27T20:31:59.200Z,16.63
2022-12-27T20:37:00.955Z,15.98
2022-12-27T20:42:02.701Z,14.87
2022-12-27T20:47:05.016Z,15.32
2022-12-27T20:52:06.786Z,16.03
2022-12-27T20:57:08.617Z,16.60
2022-12-27T21:02:14.221Z,15.17
2022-12-27T21:07:16.100Z,15.02
2022-12-27T21:12:17.781Z,13.23
2022-12-27T21:17:19.426Z,10.93
2022-12-27T21:22:21.278Z,9.73
2022-12-27T21:27:22.927Z,8.90
2022-12-27T21:32:24.743Z,9.37
2022-12-27T21:37:26.448Z,11.60
2022-12-27T21:42:28.238Z,11.27
2022-12-27T21:47:31.551Z,12.30
2022-12-27T21:52:33.312Z,12.77
2022-12-27T21:57:35.024Z,13.23
2022-12-27T22:02:36.872Z,16.27
2022-12-27T22:07:41.529Z,11.90
2022-12-27T22:12:43.471Z,12.23
2022-12-27T22:17:45.177Z,16.07
2022-12-27T22:22:47.385Z,13.67
2022-12-27T22:27:49.020Z,16.13
2022-12-27T22:32:52.297Z,14.00
2022-12-27T22:37:53.940Z,16.92
2022-12-27T22:42:56.265Z,16.58
2022-12-27T22:47:58.042Z,17.90
2022-12-27T22:52:59.744Z,19.40
2022-12-27T22:58:01.313Z,17.80
2022-12-27T23:03:03.425Z,18.23
2022-12-27T23:08:07.124Z,15.52
2022-12-27T23:13:08.901Z,13.65
2022-12-27T23:18:10.629Z,16.23
2022-12-27T23:23:12.339Z,13.40
2022-12-27T23:28:14.416Z,17.83
2022-12-27T23:33:16.250Z,15.77
2022-12-27T23:38:17.991Z,14.83
2022-12-27T23:43:51.149Z,17.77
2022-12-27T23:48:42.403Z,19.17
2022-12-27T23:53:44.764Z,24.33
2022-12-27T23:58:47.512Z,23.08
