createdAt,value
2019-03-24T00:01:41.004Z,37.00
2019-03-24T00:04:06.220Z,37.00
2019-03-24T00:06:36.877Z,36.00
2019-03-24T00:09:08.262Z,36.00
2019-03-24T00:11:38.666Z,36.00
2019-03-24T00:14:09.608Z,35.60
2019-03-24T00:16:40.159Z,36.20
2019-03-24T00:19:10.426Z,38.20
2019-03-24T00:21:41.084Z,40.00
2019-03-24T00:24:11.652Z,39.00
2019-03-24T00:26:41.870Z,37.00
2019-03-24T00:29:13.162Z,39.00
2019-03-24T00:31:43.610Z,38.00
2019-03-24T00:34:14.131Z,37.80
2019-03-24T00:36:45.445Z,38.20
2019-03-24T00:39:15.847Z,39.00
2019-03-24T00:41:46.088Z,39.20
2019-03-24T00:44:16.868Z,41.80
2019-03-24T00:46:47.142Z,39.60
2019-03-24T00:49:17.481Z,39.40
2019-03-24T00:51:47.847Z,40.40
2019-03-24T00:54:18.194Z,38.40
2019-03-24T00:56:48.601Z,38.20
2019-03-24T00:59:18.886Z,39.80
2019-03-24T01:01:49.430Z,40.20
2019-03-24T01:04:19.971Z,38.80
2019-03-24T01:06:50.675Z,39.00
2019-03-24T01:09:21.068Z,36.60
2019-03-24T01:11:52.037Z,40.00
2019-03-24T01:14:22.800Z,38.00
2019-03-24T01:16:53.597Z,39.20
2019-03-24T01:19:23.940Z,40.40
2019-03-24T01:21:54.504Z,37.20
2019-03-24T01:24:25.286Z,41.20
2019-03-24T01:26:55.917Z,40.80
2019-03-24T01:29:26.395Z,39.80
2019-03-24T01:31:56.893Z,40.40
2019-03-24T01:34:27.226Z,41.00
2019-03-24T01:36:57.716Z,40.80
2019-03-24T01:39:28.190Z,43.20
2019-03-24T01:41:58.573Z,45.00
2019-03-24T01:44:29.016Z,44.00
2019-03-24T01:46:59.529Z,44.80
2019-03-24T01:49:30.347Z,47.20
2019-03-24T01:52:00.674Z,46.00
2019-03-24T01:54:31.172Z,52.60
2019-03-24T01:57:01.436Z,44.80
2019-03-24T01:59:31.852Z,47.00
2019-03-24T02:02:02.137Z,51.20
2019-03-24T02:04:32.490Z,44.00
2019-03-24T02:07:02.997Z,49.40
2019-03-24T02:09:33.354Z,53.80
2019-03-24T02:12:03.655Z,44.40
2019-03-24T02:14:33.849Z,50.40
2019-03-24T02:17:04.224Z,44.80
2019-03-24T02:19:34.849Z,43.80
2019-03-24T02:22:05.185Z,43.20
2019-03-24T02:24:35.679Z,42.40
2019-03-24T02:27:06.221Z,43.20
2019-03-24T02:29:36.458Z,39.20
2019-03-24T02:32:06.868Z,42.20
2019-03-24T02:34:37.185Z,38.20
2019-03-24T02:37:07.690Z,39.60
2019-03-24T02:39:38.154Z,40.60
2019-03-24T02:42:09.423Z,38.20
2019-03-24T02:44:39.670Z,39.00
2019-03-24T02:47:10.498Z,39.00
2019-03-24T02:49:40.783Z,37.20
2019-03-24T02:52:11.377Z,39.20
2019-03-24T02:54:41.558Z,35.80
2019-03-24T02:57:12.418Z,37.20
2019-03-24T02:59:42.887Z,37.20
2019-03-24T03:02:13.488Z,38.20
2019-03-24T03:04:43.680Z,37.20
2019-03-24T03:07:14.088Z,37.20
2019-03-24T03:09:44.815Z,36.80
2019-03-24T03:12:15.424Z,37.20
2019-03-24T03:14:45.953Z,35.80
2019-03-24T03:17:16.695Z,38.20
2019-03-24T03:19:47.609Z,47.40
2019-03-24T03:22:17.927Z,38.00
2019-03-24T03:24:48.616Z,37.40
2019-03-24T03:27:19.236Z,36.80
2019-03-24T03:29:50.033Z,36.00
2019-03-24T03:32:20.547Z,37.00
2019-03-24T03:34:50.824Z,36.00
2019-03-24T03:37:21.270Z,37.00
2019-03-24T03:39:57.031Z,37.00
2019-03-24T03:42:24.036Z,34.60
2019-03-24T03:44:54.385Z,36.60
2019-03-24T03:47:24.635Z,35.80
2019-03-24T03:49:55.880Z,35.20
2019-03-24T03:52:26.272Z,36.00
2019-03-24T03:54:56.456Z,34.20
2019-03-24T03:57:27.876Z,33.20
2019-03-24T03:59:58.313Z,35.00
2019-03-24T04:02:28.523Z,34.20
2019-03-24T04:04:58.890Z,32.20
2019-03-24T04:07:29.281Z,33.20
2019-03-24T04:09:59.560Z,31.60
2019-03-24T04:12:29.909Z,32.40
2019-03-24T04:15:00.591Z,31.00
2019-03-24T04:17:31.253Z,30.00
2019-03-24T04:20:02.402Z,31.20
2019-03-24T04:22:32.992Z,29.60
2019-03-24T04:25:03.320Z,30.00
2019-03-24T04:27:33.560Z,29.80
2019-03-24T04:30:04.294Z,28.60
2019-03-24T04:32:34.643Z,28.20
2019-03-24T04:35:05.300Z,30.20
2019-03-24T04:37:35.673Z,28.00
2019-03-24T04:40:06.393Z,25.80
2019-03-24T04:42:36.792Z,28.80
2019-03-24T04:45:07.466Z,26.40
2019-03-24T04:47:37.750Z,27.20
2019-03-24T04:50:08.915Z,28.00
2019-03-24T04:52:39.394Z,28.20
2019-03-24T04:55:09.771Z,25.40
2019-03-24T04:57:40.256Z,27.20
2019-03-24T05:00:10.955Z,28.20
2019-03-24T05:02:41.267Z,28.40
2019-03-24T05:05:11.525Z,28.00
2019-03-24T05:07:43.329Z,27.80
2019-03-24T05:10:17.841Z,25.60
2019-03-24T05:12:48.017Z,24.20
2019-03-24T05:15:18.433Z,23.60
2019-03-24T05:17:48.746Z,26.40
2019-03-24T05:20:19.219Z,24.60
2019-03-24T05:22:49.592Z,25.60
2019-03-24T05:25:19.839Z,26.80
2019-03-24T05:27:50.143Z,26.00
2019-03-24T05:30:20.641Z,28.40
2019-03-24T05:32:51.015Z,27.80
2019-03-24T05:35:21.459Z,27.00
2019-03-24T05:37:51.754Z,27.00
2019-03-24T05:40:22.053Z,27.00
2019-03-24T05:42:53.037Z,28.20
2019-03-24T05:45:23.875Z,27.00
2019-03-24T05:47:54.620Z,28.40
2019-03-24T05:50:25.519Z,28.00
2019-03-24T05:52:56.043Z,28.00
2019-03-24T05:55:26.686Z,28.40
2019-03-24T05:57:57.088Z,29.00
2019-03-24T06:00:28.051Z,28.00
2019-03-24T06:02:58.672Z,28.40
2019-03-24T06:05:29.018Z,29.00
2019-03-24T06:07:59.709Z,29.00
2019-03-24T06:10:31.021Z,29.60
2019-03-24T06:13:01.815Z,28.80
2019-03-24T06:15:32.583Z,29.00
2019-03-24T06:18:02.975Z,28.60
2019-03-24T06:20:33.728Z,27.60
2019-03-24T06:23:04.223Z,27.40
2019-03-24T06:25:35.099Z,27.80
2019-03-24T06:28:05.524Z,24.80
2019-03-24T06:30:36.025Z,28.60
2019-03-24T06:33:07.319Z,24.40
2019-03-24T06:35:37.743Z,27.40
2019-03-24T06:38:08.093Z,26.00
2019-03-24T06:40:38.566Z,26.60
2019-03-24T06:43:08.952Z,25.00
2019-03-24T06:45:39.479Z,26.20
2019-03-24T06:48:10.270Z,26.20
2019-03-24T06:50:40.722Z,24.00
2019-03-24T06:53:11.356Z,27.20
2019-03-24T06:55:42.231Z,25.00
2019-03-24T06:58:12.465Z,25.20
2019-03-24T07:00:43.242Z,25.00
2019-03-24T07:03:13.736Z,25.00
2019-03-24T07:05:44.051Z,24.80
2019-03-24T07:08:14.370Z,23.60
2019-03-24T07:10:44.728Z,25.00
2019-03-24T07:13:15.010Z,25.40
2019-03-24T07:15:45.968Z,22.20
2019-03-24T07:18:16.430Z,23.60
2019-03-24T07:20:47.132Z,24.00
2019-03-24T07:23:17.316Z,24.00
2019-03-24T07:25:47.731Z,24.00
2019-03-24T07:28:18.064Z,25.00
2019-03-24T07:30:48.823Z,25.40
2019-03-24T07:33:19.146Z,24.60
2019-03-24T07:35:49.557Z,24.20
2019-03-24T07:38:20.605Z,24.00
2019-03-24T07:40:50.896Z,23.20
2019-03-24T07:43:21.303Z,26.00
2019-03-24T07:45:51.913Z,25.20
2019-03-24T07:48:22.485Z,20.00
2019-03-24T07:50:52.964Z,20.60
2019-03-24T07:53:23.449Z,23.60
2019-03-24T07:55:54.819Z,21.20
2019-03-24T07:58:25.313Z,20.60
2019-03-24T08:00:55.983Z,20.00
2019-03-24T08:03:26.318Z,20.00
2019-03-24T08:05:57.258Z,20.20
2019-03-24T08:08:28.361Z,20.00
2019-03-24T08:10:59.064Z,19.80
2019-03-24T08:13:30.431Z,18.40
2019-03-24T08:16:00.939Z,17.80
2019-03-24T08:18:31.241Z,20.00
2019-03-24T08:21:01.691Z,18.80
2019-03-24T08:23:32.476Z,15.20
2019-03-24T08:26:03.149Z,19.20
2019-03-24T08:28:33.747Z,19.60
2019-03-24T08:31:04.247Z,20.40
2019-03-24T08:33:34.837Z,15.20
2019-03-24T08:36:05.268Z,21.80
2019-03-24T08:38:35.653Z,20.60
2019-03-24T08:41:06.158Z,20.00
2019-03-24T08:43:36.763Z,23.00
2019-03-24T08:46:07.307Z,25.00
2019-03-24T08:48:41.139Z,23.60
2019-03-24T08:51:11.428Z,22.20
2019-03-24T08:53:42.127Z,20.20
2019-03-24T08:56:12.719Z,22.40
2019-03-24T08:58:43.186Z,21.20
2019-03-24T09:01:13.743Z,22.00
2019-03-24T09:03:44.391Z,21.60
2019-03-24T09:06:15.026Z,20.60
2019-03-24T09:08:45.885Z,20.00
2019-03-24T09:11:16.452Z,20.80
2019-03-24T09:13:46.934Z,19.40
2019-03-24T09:16:17.870Z,19.80
2019-03-24T09:18:52.867Z,20.00
2019-03-24T09:21:21.072Z,20.00
2019-03-24T09:23:52.429Z,22.00
2019-03-24T09:26:23.700Z,20.00
2019-03-24T09:28:55.220Z,20.00
2019-03-24T09:31:25.921Z,17.80
2019-03-24T09:33:56.751Z,24.00
2019-03-24T09:36:28.318Z,29.00
2019-03-24T09:38:59.397Z,32.60
2019-03-24T09:41:30.346Z,27.00
2019-03-24T09:44:01.265Z,18.60
2019-03-24T09:46:34.376Z,20.80
2019-03-24T09:49:05.518Z,19.80
2019-03-24T09:51:36.172Z,20.00
2019-03-24T09:54:06.745Z,19.20
2019-03-24T09:56:38.262Z,16.00
2019-03-24T09:59:09.341Z,18.20
2019-03-24T10:01:40.591Z,17.00
2019-03-24T10:04:11.024Z,16.80
2019-03-24T10:06:41.319Z,20.00
2019-03-24T10:09:11.940Z,16.40
2019-03-24T10:11:42.578Z,17.00
2019-03-24T10:14:13.378Z,15.80
2019-03-24T10:16:43.718Z,17.20
2019-03-24T10:19:14.598Z,17.40
2019-03-24T10:21:45.617Z,17.60
2019-03-24T10:24:15.891Z,16.20
2019-03-24T10:26:46.826Z,19.40
2019-03-24T10:29:18.664Z,17.40
2019-03-24T10:31:49.277Z,15.00
2019-03-24T10:34:20.415Z,15.00
2019-03-24T10:36:50.989Z,14.60
2019-03-24T10:39:21.594Z,13.60
2019-03-24T10:41:52.339Z,13.60
2019-03-24T10:44:23.137Z,16.00
2019-03-24T10:46:54.967Z,13.20
2019-03-24T10:49:25.924Z,15.00
2019-03-24T10:51:56.298Z,14.40
2019-03-24T10:54:26.614Z,17.60
2019-03-24T10:56:57.239Z,15.60
2019-03-24T10:59:28.249Z,15.80
2019-03-24T11:01:58.492Z,16.40
2019-03-24T11:04:29.314Z,15.00
2019-03-24T11:06:59.772Z,16.00
2019-03-24T11:09:30.216Z,13.80
2019-03-24T11:12:00.812Z,19.80
2019-03-24T11:14:31.281Z,17.00
2019-03-24T11:17:01.789Z,18.00
2019-03-24T11:19:35.906Z,15.00
2019-03-24T11:22:04.882Z,13.00
2019-03-24T11:24:35.883Z,15.40
2019-03-24T11:27:06.812Z,16.20
2019-03-24T11:29:37.529Z,13.80
2019-03-24T11:32:07.805Z,14.60
2019-03-24T11:34:38.844Z,17.20
2019-03-24T11:37:09.518Z,16.80
2019-03-24T11:39:39.765Z,16.00
2019-03-24T11:42:10.328Z,16.00
2019-03-24T11:44:41.453Z,16.80
2019-03-24T11:47:11.895Z,16.40
2019-03-24T11:49:46.065Z,16.00
2019-03-24T11:52:14.450Z,17.80
2019-03-24T11:54:45.006Z,16.60
2019-03-24T11:57:16.218Z,14.60
2019-03-24T11:59:46.683Z,15.20
2019-03-24T12:02:17.104Z,17.00
2019-03-24T12:04:47.510Z,15.00
2019-03-24T12:07:18.362Z,20.00
2019-03-24T12:09:48.913Z,20.00
2019-03-24T12:12:19.464Z,18.60
2019-03-24T12:14:49.723Z,20.00
2019-03-24T12:17:20.366Z,20.20
2019-03-24T12:19:56.766Z,22.00
2019-03-24T12:22:22.857Z,22.60
2019-03-24T12:24:53.113Z,22.20
2019-03-24T12:27:24.266Z,19.60
2019-03-24T12:29:54.588Z,20.80
2019-03-24T12:32:25.012Z,22.60
2019-03-24T12:34:55.575Z,22.00
2019-03-24T12:37:25.727Z,22.00
2019-03-24T12:39:58.052Z,23.60
2019-03-24T12:42:28.442Z,24.00
2019-03-24T12:44:58.644Z,23.20
2019-03-24T12:47:29.246Z,23.60
2019-03-24T12:50:08.411Z,26.00
2019-03-24T12:52:32.706Z,25.20
2019-03-24T12:55:03.007Z,22.60
2019-03-24T12:57:33.583Z,23.40
2019-03-24T13:00:04.030Z,24.00
2019-03-24T13:02:34.615Z,23.80
2019-03-24T13:05:05.116Z,27.60
2019-03-24T13:07:35.517Z,28.80
2019-03-24T13:10:06.065Z,29.40
2019-03-24T13:12:36.431Z,27.00
2019-03-24T13:15:06.977Z,28.00
2019-03-24T13:17:37.192Z,27.60
2019-03-24T13:20:07.731Z,27.80
2019-03-24T13:22:38.179Z,28.00
2019-03-24T13:25:08.950Z,29.20
2019-03-24T13:27:39.312Z,28.00
2019-03-24T13:30:10.015Z,28.00
2019-03-24T13:32:40.454Z,28.00
2019-03-24T13:35:11.321Z,28.00
2019-03-24T13:37:41.822Z,30.80
2019-03-24T13:40:12.410Z,29.20
2019-03-24T13:42:42.821Z,31.20
2019-03-24T13:45:13.529Z,30.20
2019-03-24T13:47:44.036Z,32.40
2019-03-24T13:50:14.521Z,30.40
2019-03-24T13:52:44.975Z,32.00
2019-03-24T13:55:15.682Z,32.20
2019-03-24T13:57:46.254Z,32.00
2019-03-24T14:00:18.853Z,33.25
2019-03-24T14:02:49.192Z,32.00
2019-03-24T14:05:19.953Z,32.00
2019-03-24T14:07:50.729Z,31.40
2019-03-24T14:10:21.427Z,32.00
2019-03-24T14:12:51.905Z,30.20
2019-03-24T14:15:22.702Z,33.20
2019-03-24T14:17:53.068Z,32.20
2019-03-24T14:20:23.221Z,34.20
2019-03-24T14:22:55.337Z,34.00
2019-03-24T14:25:26.087Z,36.00
2019-03-24T14:27:56.382Z,35.00
2019-03-24T14:30:42.952Z,34.00
2019-03-24T14:33:13.434Z,33.20
2019-03-24T14:35:43.988Z,33.80
2019-03-24T14:38:14.701Z,32.60
2019-03-24T14:40:45.072Z,31.00
2019-03-24T14:43:15.598Z,32.00
2019-03-24T14:45:46.115Z,32.00
2019-03-24T14:48:16.513Z,33.80
2019-03-24T14:50:54.562Z,34.00
2019-03-24T14:53:19.099Z,34.00
2019-03-24T14:55:49.343Z,34.00
2019-03-24T14:58:20.057Z,33.00
2019-03-24T15:00:50.649Z,34.40
2019-03-24T15:03:22.031Z,36.20
2019-03-24T15:05:52.331Z,36.00
2019-03-24T15:08:22.602Z,34.60
2019-03-24T15:10:53.088Z,34.20
2019-03-24T15:13:23.882Z,34.60
2019-03-24T15:15:54.278Z,32.20
2019-03-24T15:18:24.756Z,34.00
2019-03-24T15:21:05.239Z,34.60
2019-03-24T15:23:27.468Z,35.40
2019-03-24T15:25:58.005Z,33.00
2019-03-24T15:28:28.750Z,34.00
2019-03-24T15:30:59.141Z,33.80
2019-03-24T15:33:29.433Z,30.40
2019-03-24T15:35:59.896Z,35.40
2019-03-24T15:38:30.491Z,35.20
2019-03-24T15:41:00.856Z,34.00
2019-03-24T15:43:31.366Z,34.80
2019-03-24T15:46:02.098Z,35.00
2019-03-24T15:48:32.892Z,34.00
2019-03-24T15:51:03.750Z,35.20
2019-03-24T15:53:34.006Z,34.60
2019-03-24T15:56:04.516Z,36.00
2019-03-24T15:58:34.864Z,34.20
2019-03-24T16:01:05.506Z,36.20
2019-03-24T16:03:35.873Z,34.20
2019-03-24T16:06:06.251Z,35.60
2019-03-24T16:08:37.484Z,34.80
2019-03-24T16:11:07.859Z,35.20
2019-03-24T16:13:38.589Z,36.20
2019-03-24T16:16:08.836Z,36.20
2019-03-24T16:18:39.163Z,35.20
2019-03-24T16:21:09.969Z,35.80
2019-03-24T16:23:40.259Z,35.00
2019-03-24T16:26:10.786Z,36.20
2019-03-24T16:28:41.193Z,36.20
2019-03-24T16:31:11.390Z,34.20
2019-03-24T16:33:41.732Z,35.00
2019-03-24T16:36:12.371Z,36.20
2019-03-24T16:38:48.848Z,35.60
2019-03-24T16:41:14.451Z,35.60
2019-03-24T16:43:45.434Z,35.40
2019-03-24T16:46:15.813Z,35.00
2019-03-24T16:48:46.605Z,35.00
2019-03-24T16:51:17.163Z,33.60
2019-03-24T16:53:47.585Z,36.20
2019-03-24T16:56:18.433Z,35.20
2019-03-24T16:58:48.786Z,37.00
2019-03-24T17:01:19.049Z,37.80
2019-03-24T17:03:50.220Z,36.20
2019-03-24T17:06:20.420Z,33.20
2019-03-24T17:08:51.701Z,36.60
2019-03-24T17:11:22.988Z,34.20
2019-03-24T17:13:53.721Z,37.20
2019-03-24T17:16:24.015Z,34.60
2019-03-24T17:18:54.430Z,34.20
2019-03-24T17:21:24.796Z,39.20
2019-03-24T17:23:55.240Z,37.80
2019-03-24T17:26:25.431Z,40.20
2019-03-24T17:28:55.981Z,36.00
2019-03-24T17:31:26.299Z,37.00
2019-03-24T17:33:57.662Z,37.40
2019-03-24T17:36:27.939Z,36.20
2019-03-24T17:38:58.325Z,37.00
2019-03-24T17:41:28.728Z,38.80
2019-03-24T17:44:03.462Z,38.20
2019-03-24T17:46:31.888Z,35.80
2019-03-24T17:49:02.378Z,38.40
2019-03-24T17:51:32.718Z,35.40
2019-03-24T17:54:03.279Z,36.80
2019-03-24T17:56:33.755Z,36.60
2019-03-24T17:59:04.086Z,33.00
2019-03-24T18:01:35.448Z,38.80
2019-03-24T18:04:05.647Z,40.20
2019-03-24T18:06:36.146Z,39.20
2019-03-24T18:09:08.495Z,38.80
2019-03-24T18:11:38.859Z,36.80
2019-03-24T18:14:09.576Z,37.20
2019-03-24T18:16:39.985Z,38.00
2019-03-24T18:19:10.556Z,35.80
2019-03-24T18:21:41.363Z,38.00
2019-03-24T18:24:12.229Z,36.00
2019-03-24T18:26:42.734Z,37.20
2019-03-24T18:29:13.117Z,36.00
2019-03-24T18:31:43.694Z,38.60
2019-03-24T18:34:14.064Z,39.60
2019-03-24T18:36:44.613Z,39.40
2019-03-24T18:39:14.973Z,37.20
2019-03-24T18:41:45.425Z,41.00
2019-03-24T18:44:15.885Z,39.60
2019-03-24T18:46:46.432Z,37.20
2019-03-24T18:49:16.808Z,38.00
2019-03-24T18:51:47.293Z,42.00
2019-03-24T18:54:17.590Z,38.20
2019-03-24T18:56:48.100Z,37.00
2019-03-24T18:59:18.782Z,38.00
2019-03-24T19:01:49.557Z,42.40
2019-03-24T19:04:19.901Z,40.80
2019-03-24T19:06:50.342Z,41.20
2019-03-24T19:09:20.657Z,42.60
2019-03-24T19:11:51.755Z,44.20
2019-03-24T19:14:22.548Z,38.20
2019-03-24T19:16:53.048Z,42.00
2019-03-24T19:19:23.416Z,41.40
2019-03-24T19:21:53.906Z,44.00
2019-03-24T19:24:24.513Z,36.60
2019-03-24T19:26:55.261Z,42.60
2019-03-24T19:29:25.459Z,42.40
2019-03-24T19:31:55.858Z,42.20
2019-03-24T19:34:26.370Z,45.60
2019-03-24T19:36:57.565Z,46.60
2019-03-24T19:39:28.462Z,47.20
2019-03-24T19:41:58.814Z,46.60
2019-03-24T19:44:29.557Z,46.00
2019-03-24T19:46:59.794Z,46.00
2019-03-24T19:49:33.329Z,43.80
2019-03-24T19:52:03.528Z,48.40
2019-03-24T19:54:34.191Z,43.00
2019-03-24T19:57:04.492Z,43.80
2019-03-24T19:59:35.078Z,48.40
2019-03-24T20:02:05.452Z,48.40
2019-03-24T20:04:36.444Z,45.40
2019-03-24T20:07:06.741Z,49.00
2019-03-24T20:09:37.232Z,42.20
2019-03-24T20:12:07.809Z,55.00
2019-03-24T20:14:38.137Z,52.20
2019-03-24T20:17:08.587Z,56.00
2019-03-24T20:19:40.208Z,50.80
2019-03-24T20:22:10.967Z,55.80
2019-03-24T20:24:41.537Z,56.60
2019-03-24T20:27:11.908Z,46.20
2019-03-24T20:29:42.290Z,58.00
2019-03-24T20:32:12.723Z,60.00
2019-03-24T20:34:42.911Z,57.60
2019-03-24T20:37:13.534Z,56.00
2019-03-24T20:39:45.058Z,53.40
2019-03-24T20:42:15.386Z,55.20
2019-03-24T20:44:45.844Z,57.20
2019-03-24T20:47:16.273Z,52.60
2019-03-24T20:49:46.848Z,53.60
2019-03-24T20:52:17.427Z,53.20
2019-03-24T20:54:48.052Z,54.40
2019-03-24T20:57:18.361Z,51.80
2019-03-24T20:59:48.734Z,53.80
2019-03-24T21:02:19.255Z,46.00
2019-03-24T21:04:49.542Z,53.20
2019-03-24T21:07:19.797Z,49.00
2019-03-24T21:09:50.370Z,54.00
2019-03-24T21:12:20.669Z,53.40
2019-03-24T21:14:51.137Z,49.80
2019-03-24T21:17:21.658Z,56.20
2019-03-24T21:19:52.071Z,55.80
2019-03-24T21:22:22.322Z,57.80
2019-03-24T21:24:52.918Z,57.00
2019-03-24T21:27:23.601Z,57.20
2019-03-24T21:29:54.044Z,62.40
2019-03-24T21:32:24.516Z,62.80
2019-03-24T21:34:54.884Z,55.80
2019-03-24T21:37:25.703Z,62.60
2019-03-24T21:39:56.286Z,62.80
2019-03-24T21:42:26.737Z,59.60
2019-03-24T21:44:57.192Z,62.60
2019-03-24T21:47:27.493Z,60.00
2019-03-24T21:49:57.829Z,58.80
2019-03-24T21:52:28.231Z,64.40
2019-03-24T21:54:58.398Z,59.00
2019-03-24T21:57:28.877Z,59.80
2019-03-24T21:59:59.511Z,62.00
2019-03-24T22:02:30.141Z,60.20
2019-03-24T22:05:00.737Z,60.20
2019-03-24T22:07:31.240Z,61.20
2019-03-24T22:10:01.982Z,60.20
2019-03-24T22:12:32.328Z,60.40
2019-03-24T22:15:02.688Z,63.80
2019-03-24T22:17:34.353Z,61.80
2019-03-24T22:20:05.016Z,61.20
2019-03-24T22:22:35.515Z,55.80
2019-03-24T22:25:05.938Z,56.00
2019-03-24T22:27:38.288Z,58.40
2019-03-24T22:30:09.789Z,60.80
2019-03-24T22:32:40.063Z,55.00
2019-03-24T22:35:10.367Z,57.80
2019-03-24T22:37:40.674Z,56.00
2019-03-24T22:40:11.523Z,49.20
2019-03-24T22:42:41.765Z,59.60
2019-03-24T22:45:12.492Z,50.60
2019-03-24T22:47:42.715Z,56.00
2019-03-24T22:50:13.036Z,56.60
2019-03-24T22:52:43.212Z,57.00
2019-03-24T22:55:13.829Z,59.00
2019-03-24T22:57:44.072Z,57.20
2019-03-24T23:00:21.322Z,54.40
2019-03-24T23:02:53.836Z,48.00
2019-03-24T23:05:24.335Z,53.60
2019-03-24T23:07:54.646Z,47.40
2019-03-24T23:10:25.073Z,51.20
2019-03-24T23:12:55.467Z,49.40
2019-03-24T23:15:25.837Z,50.40
2019-03-24T23:17:56.708Z,53.60
2019-03-24T23:20:27.411Z,49.00
2019-03-24T23:22:57.663Z,53.60
2019-03-24T23:25:28.160Z,50.40
2019-03-24T23:27:58.683Z,52.20
2019-03-24T23:30:29.111Z,48.40
2019-03-24T23:32:59.747Z,43.60
2019-03-24T23:35:30.155Z,53.80
2019-03-24T23:38:00.874Z,47.00
2019-03-24T23:40:31.650Z,49.20
2019-03-24T23:43:02.047Z,51.40
2019-03-24T23:45:32.854Z,48.20
2019-03-24T23:48:03.059Z,50.00
2019-03-24T23:50:33.441Z,50.20
2019-03-24T23:53:03.814Z,58.00
2019-03-24T23:55:34.229Z,54.40
2019-03-24T23:58:04.517Z,58.80
