createdAt,value
2023-01-06T00:01:20.451Z,93.50
2023-01-06T00:03:50.570Z,93.50
2023-01-06T00:06:19.345Z,93.50
2023-01-06T00:08:47.094Z,93.50
2023-01-06T00:11:16.425Z,93.50
2023-01-06T00:13:44.312Z,93.50
2023-01-06T00:16:14.049Z,93.50
2023-01-06T00:18:43.403Z,93.50
2023-01-06T00:21:12.609Z,93.50
2023-01-06T00:23:40.860Z,93.50
2023-01-06T00:26:10.455Z,93.50
2023-01-06T00:28:38.409Z,93.50
2023-01-06T00:31:12.557Z,93.50
2023-01-06T00:33:40.899Z,93.50
2023-01-06T00:36:11.846Z,93.50
2023-01-06T00:38:40.451Z,93.50
2023-01-06T00:41:29.925Z,93.50
2023-01-06T00:43:58.577Z,93.50
2023-01-06T00:46:29.145Z,93.50
2023-01-06T00:49:06.645Z,93.50
2023-01-06T00:51:37.746Z,93.50
2023-01-06T00:54:05.850Z,93.50
2023-01-06T00:56:33.613Z,93.50
2023-01-06T00:59:04.021Z,93.50
2023-01-06T01:01:32.265Z,93.90
2023-01-06T01:04:00.021Z,93.50
2023-01-06T01:06:27.996Z,93.50
2023-01-06T01:08:58.266Z,93.50
2023-01-06T01:11:44.719Z,93.50
2023-01-06T01:14:14.128Z,93.50
2023-01-06T01:16:42.300Z,93.60
2023-01-06T01:19:10.527Z,93.50
2023-01-06T01:21:38.587Z,93.50
2023-01-06T01:24:08.445Z,93.50
2023-01-06T01:26:36.242Z,93.60
2023-01-06T01:29:04.019Z,93.60
2023-01-06T01:31:32.423Z,93.60
2023-01-06T01:34:00.942Z,93.60
2023-01-06T01:36:28.654Z,93.60
2023-01-06T01:38:57.158Z,93.60
2023-01-06T01:41:27.779Z,93.60
2023-01-06T01:43:57.572Z,93.60
2023-01-06T01:46:29.253Z,93.60
2023-01-06T01:48:59.939Z,93.60
2023-01-06T01:51:41.858Z,93.60
2023-01-06T01:54:13.845Z,93.50
2023-01-06T01:56:48.384Z,93.50
2023-01-06T01:59:19.107Z,93.50
2023-01-06T02:01:47.894Z,93.50
2023-01-06T02:04:17.984Z,93.60
2023-01-06T02:06:50.398Z,93.50
2023-01-06T02:09:22.405Z,93.60
2023-01-06T02:11:52.633Z,93.60
2023-01-06T02:14:24.275Z,93.60
2023-01-06T02:17:06.459Z,93.60
2023-01-06T02:20:18.966Z,93.90
2023-01-06T02:23:16.360Z,93.60
2023-01-06T02:26:22.705Z,93.60
2023-01-06T02:29:24.514Z,93.60
2023-01-06T02:32:02.197Z,93.60
2023-01-06T02:34:44.515Z,93.60
2023-01-06T02:37:26.826Z,93.60
2023-01-06T02:40:20.597Z,94.00
2023-01-06T02:42:58.626Z,93.60
2023-01-06T02:45:38.761Z,93.60
2023-01-06T02:48:13.647Z,93.60
2023-01-06T02:50:45.693Z,93.60
2023-01-06T02:53:19.736Z,93.60
2023-01-06T02:55:49.368Z,93.60
2023-01-06T02:58:24.932Z,93.60
2023-01-06T03:00:59.385Z,93.60
2023-01-06T03:03:33.245Z,93.60
2023-01-06T03:06:06.541Z,93.70
2023-01-06T03:08:35.044Z,93.70
2023-01-06T03:11:03.945Z,93.60
2023-01-06T03:13:39.112Z,93.70
2023-01-06T03:16:07.944Z,93.70
2023-01-06T03:18:38.089Z,93.60
2023-01-06T03:21:10.050Z,93.70
2023-01-06T03:23:40.976Z,93.70
2023-01-06T03:26:09.543Z,93.70
2023-01-06T03:28:37.893Z,93.70
2023-01-06T03:31:14.998Z,93.60
2023-01-06T03:33:55.027Z,93.70
2023-01-06T03:36:30.390Z,93.70
2023-01-06T03:39:06.217Z,93.70
2023-01-06T03:41:58.244Z,93.70
2023-01-06T03:44:34.058Z,93.70
2023-01-06T03:47:08.170Z,93.70
2023-01-06T03:49:44.360Z,93.70
2023-01-06T03:52:19.304Z,93.70
2023-01-06T03:54:55.733Z,93.70
2023-01-06T03:57:26.329Z,93.70
2023-01-06T03:59:56.797Z,93.70
2023-01-06T04:02:25.826Z,93.70
2023-01-06T04:05:08.951Z,93.70
2023-01-06T04:07:36.711Z,93.70
2023-01-06T04:10:05.077Z,93.70
2023-01-06T04:12:40.738Z,93.70
2023-01-06T04:15:11.617Z,93.70
2023-01-06T04:17:40.703Z,93.70
2023-01-06T04:20:12.649Z,93.70
2023-01-06T04:22:40.664Z,93.70
2023-01-06T04:25:09.384Z,93.70
2023-01-06T04:27:37.237Z,93.70
2023-01-06T04:30:06.536Z,93.70
2023-01-06T04:32:34.432Z,93.70
2023-01-06T04:35:02.264Z,93.70
2023-01-06T04:37:31.351Z,93.70
2023-01-06T04:39:59.062Z,93.70
2023-01-06T04:42:26.868Z,93.80
2023-01-06T04:44:56.946Z,93.70
2023-01-06T04:47:24.742Z,93.70
2023-01-06T04:49:52.428Z,94.00
2023-01-06T04:52:20.407Z,93.70
2023-01-06T04:54:49.687Z,93.70
2023-01-06T04:57:17.475Z,93.70
2023-01-06T04:59:45.250Z,93.70
2023-01-06T05:02:13.021Z,93.70
2023-01-06T05:04:47.752Z,93.70
2023-01-06T05:07:15.939Z,93.70
2023-01-06T05:09:43.802Z,93.70
2023-01-06T05:12:12.877Z,93.80
2023-01-06T05:14:40.888Z,93.70
2023-01-06T05:17:08.641Z,93.70
2023-01-06T05:19:36.463Z,93.80
2023-01-06T05:22:04.282Z,93.80
2023-01-06T05:24:31.995Z,93.80
2023-01-06T05:26:59.788Z,93.80
2023-01-06T05:29:28.900Z,93.80
2023-01-06T05:31:56.675Z,93.80
2023-01-06T05:34:24.676Z,93.80
2023-01-06T05:36:52.500Z,93.80
2023-01-06T05:39:20.400Z,93.80
2023-01-06T05:41:48.177Z,93.80
2023-01-06T05:44:20.677Z,93.70
2023-01-06T05:46:49.891Z,93.70
2023-01-06T05:49:17.689Z,93.80
2023-01-06T05:51:45.441Z,93.70
2023-01-06T05:54:13.234Z,93.80
2023-01-06T05:56:40.967Z,93.80
2023-01-06T05:59:08.714Z,93.80
2023-01-06T06:01:36.498Z,93.80
2023-01-06T06:04:05.881Z,93.80
2023-01-06T06:06:33.640Z,93.80
2023-01-06T06:09:02.026Z,93.80
2023-01-06T06:11:29.788Z,93.80
2023-01-06T06:13:58.071Z,93.80
2023-01-06T06:16:28.030Z,93.80
2023-01-06T06:18:58.193Z,93.80
2023-01-06T06:21:29.668Z,93.80
2023-01-06T06:23:59.231Z,93.80
2023-01-06T06:26:27.081Z,93.90
2023-01-06T06:28:55.350Z,93.80
2023-01-06T06:31:25.521Z,93.80
2023-01-06T06:33:54.384Z,93.80
2023-01-06T06:36:22.203Z,93.90
2023-01-06T06:38:52.855Z,93.90
2023-01-06T06:41:21.732Z,93.90
2023-01-06T06:43:50.509Z,93.80
2023-01-06T06:46:18.859Z,93.90
2023-01-06T06:48:46.622Z,93.90
2023-01-06T06:51:16.790Z,93.90
2023-01-06T06:53:45.045Z,93.90
2023-01-06T06:56:15.734Z,93.90
2023-01-06T06:58:43.784Z,93.80
2023-01-06T07:01:13.131Z,93.90
2023-01-06T07:03:41.603Z,93.90
2023-01-06T07:06:11.825Z,93.90
2023-01-06T07:08:39.620Z,93.90
2023-01-06T07:11:07.389Z,93.90
2023-01-06T07:13:37.138Z,93.90
2023-01-06T07:16:05.444Z,94.20
2023-01-06T07:18:33.273Z,93.90
2023-01-06T07:21:01.101Z,93.90
2023-01-06T07:23:30.416Z,93.90
2023-01-06T07:25:59.621Z,93.90
2023-01-06T07:28:28.163Z,93.90
2023-01-06T07:30:57.329Z,93.90
2023-01-06T07:33:25.379Z,93.90
2023-01-06T07:35:54.787Z,93.90
2023-01-06T07:38:23.227Z,93.90
2023-01-06T07:40:51.667Z,93.90
2023-01-06T07:43:19.839Z,93.90
2023-01-06T07:45:48.543Z,93.90
2023-01-06T07:48:17.951Z,93.90
2023-01-06T07:50:46.035Z,93.90
2023-01-06T07:53:14.595Z,93.90
2023-01-06T07:55:42.375Z,93.90
2023-01-06T07:58:10.920Z,93.90
2023-01-06T08:00:39.101Z,93.90
2023-01-06T08:03:08.535Z,93.90
2023-01-06T08:05:41.526Z,93.90
2023-01-06T08:08:09.396Z,93.90
2023-01-06T08:10:40.476Z,93.90
2023-01-06T08:13:08.406Z,94.00
2023-01-06T08:15:37.263Z,94.00
2023-01-06T08:18:05.350Z,94.00
2023-01-06T08:20:34.172Z,94.00
2023-01-06T08:23:03.754Z,94.00
2023-01-06T08:25:31.590Z,94.00
2023-01-06T08:28:00.654Z,94.00
2023-01-06T08:30:29.169Z,94.00
2023-01-06T08:32:58.322Z,94.00
2023-01-06T08:35:26.426Z,94.00
2023-01-06T08:37:54.217Z,94.00
2023-01-06T08:40:23.408Z,94.00
2023-01-06T08:42:51.246Z,93.90
2023-01-06T08:45:19.178Z,94.00
2023-01-06T08:47:46.986Z,94.00
2023-01-06T08:50:14.892Z,94.00
2023-01-06T08:52:42.741Z,93.90
2023-01-06T08:55:10.646Z,93.90
2023-01-06T08:57:39.748Z,94.00
2023-01-06T09:00:09.144Z,94.00
2023-01-06T09:02:36.882Z,94.00
2023-01-06T09:05:05.020Z,94.10
2023-01-06T09:07:32.887Z,94.00
2023-01-06T09:10:00.857Z,94.00
2023-01-06T09:12:28.694Z,94.00
2023-01-06T09:14:57.728Z,94.00
2023-01-06T09:17:25.568Z,94.00
2023-01-06T09:19:53.310Z,94.00
2023-01-06T09:22:21.129Z,94.10
2023-01-06T09:24:48.967Z,94.10
2023-01-06T09:27:16.942Z,94.10
2023-01-06T09:29:45.013Z,94.40
2023-01-06T09:32:14.093Z,94.10
2023-01-06T09:34:42.059Z,94.10
2023-01-06T09:37:10.234Z,94.10
2023-01-06T09:39:38.158Z,94.10
2023-01-06T09:42:25.468Z,94.10
2023-01-06T09:44:58.483Z,94.10
2023-01-06T09:47:33.286Z,94.40
2023-01-06T09:50:06.669Z,94.10
2023-01-06T09:52:40.229Z,94.10
2023-01-06T09:55:15.996Z,94.10
2023-01-06T09:57:48.445Z,94.00
2023-01-06T10:00:29.010Z,94.10
2023-01-06T10:02:58.680Z,94.10
2023-01-06T10:05:33.528Z,94.10
2023-01-06T10:08:08.067Z,94.10
2023-01-06T10:10:45.745Z,94.10
2023-01-06T10:13:30.287Z,94.20
2023-01-06T10:16:10.481Z,94.20
2023-01-06T10:18:49.789Z,94.20
2023-01-06T10:21:28.987Z,94.20
2023-01-06T10:24:08.092Z,94.20
2023-01-06T10:26:44.798Z,94.20
2023-01-06T10:29:16.140Z,94.20
2023-01-06T10:31:46.292Z,94.20
2023-01-06T10:34:21.789Z,94.20
2023-01-06T10:36:54.414Z,94.10
2023-01-06T10:39:25.746Z,94.10
2023-01-06T10:42:16.585Z,93.70
2023-01-06T10:44:44.673Z,93.70
2023-01-06T10:47:25.466Z,93.70
2023-01-06T10:49:56.406Z,93.70
2023-01-06T10:52:30.590Z,93.70
2023-01-06T10:55:04.541Z,93.70
2023-01-06T10:57:38.479Z,93.60
2023-01-06T11:00:13.159Z,93.70
2023-01-06T11:02:44.644Z,93.70
2023-01-06T11:05:19.343Z,93.70
2023-01-06T11:07:52.759Z,93.80
2023-01-06T11:10:44.508Z,93.80
2023-01-06T11:13:24.052Z,93.70
2023-01-06T11:15:52.196Z,93.70
2023-01-06T11:18:22.829Z,93.70
2023-01-06T11:21:10.861Z,93.70
2023-01-06T11:23:41.261Z,93.60
2023-01-06T11:26:17.591Z,93.60
2023-01-06T11:28:46.927Z,93.60
2023-01-06T11:31:20.444Z,93.60
2023-01-06T11:33:51.957Z,93.70
2023-01-06T11:36:26.438Z,93.70
2023-01-06T11:39:02.255Z,93.60
2023-01-06T11:41:34.279Z,93.50
2023-01-06T11:44:09.489Z,93.30
2023-01-06T11:46:38.585Z,93.30
2023-01-06T11:49:16.163Z,93.30
2023-01-06T11:51:51.341Z,93.40
2023-01-06T11:54:29.827Z,93.80
2023-01-06T11:56:59.821Z,93.50
2023-01-06T11:59:32.609Z,93.60
2023-01-06T12:02:01.252Z,93.70
2023-01-06T12:04:36.623Z,93.90
2023-01-06T12:07:14.414Z,93.90
2023-01-06T12:09:45.426Z,94.00
2023-01-06T12:12:21.077Z,94.00
2023-01-06T12:14:49.036Z,93.90
2023-01-06T12:17:25.960Z,93.80
2023-01-06T12:19:58.761Z,93.70
2023-01-06T12:22:38.305Z,93.70
2023-01-06T12:25:12.068Z,93.50
2023-01-06T12:27:45.341Z,93.50
2023-01-06T12:30:20.143Z,93.50
2023-01-06T12:32:50.297Z,93.50
2023-01-06T12:35:24.041Z,93.50
2023-01-06T12:37:56.202Z,93.40
2023-01-06T12:40:30.145Z,93.40
2023-01-06T12:43:04.589Z,93.50
2023-01-06T12:45:41.095Z,93.40
2023-01-06T12:48:19.754Z,93.40
2023-01-06T12:50:52.037Z,93.40
2023-01-06T12:53:26.180Z,93.40
2023-01-06T12:56:19.011Z,93.40
2023-01-06T12:58:55.220Z,93.30
2023-01-06T13:01:31.613Z,93.40
2023-01-06T13:04:18.460Z,93.40
2023-01-06T13:06:59.213Z,93.50
2023-01-06T13:09:43.223Z,93.40
2023-01-06T13:12:38.652Z,93.30
2023-01-06T13:15:15.343Z,93.20
2023-01-06T13:17:48.105Z,93.20
2023-01-06T13:20:22.220Z,93.70
2023-01-06T13:23:01.290Z,93.70
2023-01-06T13:25:44.921Z,93.60
2023-01-06T13:28:24.303Z,93.70
2023-01-06T13:31:16.950Z,93.70
2023-01-06T13:34:17.517Z,93.70
2023-01-06T13:36:59.945Z,93.80
2023-01-06T13:39:33.754Z,93.80
2023-01-06T13:42:07.166Z,93.80
2023-01-06T13:44:38.813Z,93.80
2023-01-06T13:47:10.149Z,93.80
2023-01-06T13:49:39.567Z,93.70
2023-01-06T13:52:15.538Z,93.80
2023-01-06T13:55:05.122Z,93.70
2023-01-06T13:57:37.661Z,93.80
2023-01-06T14:00:19.042Z,93.80
2023-01-06T14:03:22.891Z,93.70
2023-01-06T14:05:55.925Z,93.70
2023-01-06T14:08:25.109Z,93.60
2023-01-06T14:11:00.810Z,93.60
2023-01-06T14:13:34.496Z,93.60
2023-01-06T14:16:06.998Z,93.60
2023-01-06T14:18:41.768Z,93.60
2023-01-06T14:21:23.083Z,93.60
2023-01-06T14:23:55.627Z,93.60
2023-01-06T14:26:44.104Z,93.60
2023-01-06T14:29:49.567Z,93.60
2023-01-06T14:33:02.413Z,93.60
2023-01-06T14:35:33.944Z,93.60
2023-01-06T14:38:08.575Z,93.60
2023-01-06T14:40:40.392Z,93.60
2023-01-06T14:43:30.154Z,93.60
2023-01-06T14:46:08.154Z,93.50
2023-01-06T14:48:43.886Z,93.50
2023-01-06T14:51:17.460Z,93.60
2023-01-06T14:53:50.730Z,93.50
2023-01-06T14:56:22.750Z,93.50
2023-01-06T14:58:50.594Z,93.50
2023-01-06T15:01:25.430Z,93.40
2023-01-06T15:03:59.579Z,93.50
2023-01-06T15:06:29.397Z,93.50
2023-01-06T15:09:12.398Z,93.50
2023-01-06T15:11:47.879Z,93.50
2023-01-06T15:14:26.361Z,93.50
2023-01-06T15:16:57.090Z,93.50
2023-01-06T15:19:26.235Z,93.40
2023-01-06T15:21:55.087Z,93.40
2023-01-06T15:24:27.745Z,93.40
2023-01-06T15:27:04.141Z,93.40
2023-01-06T15:29:32.341Z,93.40
2023-01-06T15:32:02.542Z,93.40
2023-01-06T15:34:34.987Z,93.40
2023-01-06T15:37:05.329Z,93.40
2023-01-06T15:39:34.989Z,93.50
2023-01-06T15:42:06.211Z,93.50
2023-01-06T15:44:35.946Z,93.50
2023-01-06T15:50:09.314Z,93.40
2023-01-06T15:53:05.479Z,93.40
2023-01-06T15:55:35.675Z,93.40
2023-01-06T15:58:07.437Z,93.40
2023-01-06T16:00:43.312Z,93.40
2023-01-06T16:03:22.005Z,93.40
2023-01-06T16:05:55.581Z,93.40
2023-01-06T16:08:31.498Z,93.40
2023-01-06T16:11:41.800Z,93.40
2023-01-06T16:14:31.723Z,93.40
2023-01-06T16:17:09.900Z,93.30
2023-01-06T16:19:46.140Z,93.30
2023-01-06T16:22:32.877Z,93.40
2023-01-06T16:25:03.705Z,93.20
2023-01-06T16:27:32.177Z,93.20
2023-01-06T16:30:22.756Z,93.20
2023-01-06T16:32:52.971Z,93.20
2023-01-06T16:35:25.821Z,93.30
2023-01-06T16:37:59.628Z,93.30
2023-01-06T16:40:55.672Z,93.30
2023-01-06T16:43:23.560Z,93.30
2023-01-06T16:46:00.047Z,93.30
2023-01-06T16:48:33.354Z,93.40
2023-01-06T16:51:25.624Z,93.40
2023-01-06T16:54:10.548Z,93.40
2023-01-06T16:56:39.387Z,93.40
2023-01-06T16:59:10.609Z,93.30
2023-01-06T17:01:38.478Z,93.30
2023-01-06T17:04:09.109Z,93.30
2023-01-06T17:06:39.236Z,93.20
2023-01-06T17:09:20.175Z,93.20
2023-01-06T17:11:48.602Z,93.50
2023-01-06T17:14:17.605Z,93.20
2023-01-06T17:16:47.295Z,93.20
2023-01-06T17:19:20.425Z,93.30
2023-01-06T17:21:52.625Z,93.20
2023-01-06T17:24:23.382Z,93.20
2023-01-06T17:26:57.499Z,93.50
2023-01-06T17:29:29.351Z,93.20
2023-01-06T17:32:00.111Z,93.10
2023-01-06T17:34:31.898Z,93.20
2023-01-06T17:37:12.440Z,93.20
2023-01-06T17:39:42.320Z,93.20
2023-01-06T17:42:27.123Z,93.20
2023-01-06T17:44:57.217Z,93.20
2023-01-06T17:47:30.383Z,93.10
2023-01-06T17:50:00.326Z,93.10
2023-01-06T17:52:36.564Z,93.10
2023-01-06T17:55:38.180Z,93.10
2023-01-06T17:58:14.184Z,93.10
2023-01-06T18:00:42.539Z,93.10
2023-01-06T18:03:16.667Z,93.10
2023-01-06T18:06:16.179Z,93.10
2023-01-06T18:08:46.057Z,93.40
2023-01-06T18:11:36.551Z,93.20
2023-01-06T18:14:22.963Z,93.10
2023-01-06T18:16:54.201Z,93.10
2023-01-06T18:19:37.544Z,93.10
2023-01-06T18:22:15.807Z,93.10
2023-01-06T18:24:46.867Z,93.10
2023-01-06T18:27:20.521Z,93.40
2023-01-06T18:29:48.513Z,93.10
2023-01-06T18:32:29.043Z,93.10
2023-01-06T18:34:58.290Z,93.10
2023-01-06T18:37:28.784Z,93.10
2023-01-06T18:40:01.142Z,93.20
2023-01-06T18:42:32.507Z,93.20
2023-01-06T18:45:18.193Z,93.20
2023-01-06T18:47:51.274Z,93.10
2023-01-06T18:50:41.480Z,93.10
2023-01-06T18:53:20.487Z,93.20
2023-01-06T18:55:51.812Z,93.10
2023-01-06T18:58:33.552Z,93.10
2023-01-06T19:01:03.470Z,93.40
2023-01-06T19:03:39.764Z,93.10
2023-01-06T19:06:32.365Z,93.10
2023-01-06T19:09:03.048Z,93.20
2023-01-06T19:11:33.954Z,93.10
2023-01-06T19:14:04.388Z,93.10
2023-01-06T19:16:39.159Z,93.10
2023-01-06T19:19:28.774Z,93.10
2023-01-06T19:22:14.340Z,93.10
2023-01-06T19:24:49.272Z,93.10
2023-01-06T19:27:40.035Z,93.10
2023-01-06T19:30:40.783Z,93.10
2023-01-06T19:33:47.451Z,93.00
2023-01-06T19:36:43.767Z,93.10
2023-01-06T19:39:38.020Z,93.00
2023-01-06T19:42:22.256Z,93.00
2023-01-06T19:44:54.204Z,93.00
2023-01-06T19:47:24.602Z,93.00
2023-01-06T19:49:57.807Z,93.00
2023-01-06T19:52:33.011Z,93.00
2023-01-06T19:55:23.278Z,93.30
2023-01-06T19:57:55.620Z,93.00
2023-01-06T20:00:41.900Z,92.90
2023-01-06T20:03:23.259Z,93.00
2023-01-06T20:05:51.041Z,93.00
2023-01-06T20:08:18.901Z,93.10
2023-01-06T20:10:48.121Z,93.10
2023-01-06T20:13:15.897Z,93.10
2023-01-06T20:15:44.676Z,93.10
2023-01-06T20:18:14.386Z,93.00
2023-01-06T20:20:42.244Z,93.00
2023-01-06T20:23:13.356Z,92.90
2023-01-06T20:25:46.759Z,93.00
2023-01-06T20:28:17.675Z,93.00
2023-01-06T20:30:47.742Z,93.00
2023-01-06T20:33:15.592Z,93.00
2023-01-06T20:35:43.449Z,93.00
2023-01-06T20:38:11.519Z,93.00
2023-01-06T20:40:41.019Z,93.00
2023-01-06T20:43:10.890Z,93.00
2023-01-06T20:45:40.013Z,93.00
2023-01-06T20:48:08.327Z,93.00
2023-01-06T20:50:38.392Z,92.90
2023-01-06T20:53:06.322Z,93.00
2023-01-06T20:55:34.428Z,92.90
2023-01-06T20:58:02.498Z,93.00
2023-01-06T21:00:30.323Z,93.00
2023-01-06T21:03:00.635Z,93.00
2023-01-06T21:05:28.640Z,93.00
2023-01-06T21:07:56.492Z,92.90
2023-01-06T21:10:24.373Z,92.90
2023-01-06T21:12:52.264Z,93.30
2023-01-06T21:15:20.360Z,92.90
2023-01-06T21:17:49.539Z,92.90
2023-01-06T21:20:20.513Z,92.90
2023-01-06T21:22:48.287Z,93.00
2023-01-06T21:25:19.024Z,93.10
2023-01-06T21:27:47.004Z,93.10
2023-01-06T21:30:15.821Z,93.10
2023-01-06T21:32:43.693Z,93.10
2023-01-06T21:35:12.763Z,93.10
2023-01-06T21:37:42.155Z,93.10
2023-01-06T21:40:11.240Z,93.10
2023-01-06T21:42:57.572Z,93.10
2023-01-06T21:45:26.785Z,93.10
2023-01-06T21:47:54.581Z,93.10
2023-01-06T21:50:25.433Z,93.10
2023-01-06T21:52:55.871Z,93.10
2023-01-06T21:55:24.123Z,93.10
2023-01-06T21:57:52.318Z,93.10
2023-01-06T22:00:22.990Z,93.10
2023-01-06T22:02:54.172Z,93.10
2023-01-06T22:05:22.780Z,93.10
2023-01-06T22:07:53.023Z,93.10
2023-01-06T22:10:24.153Z,93.00
2023-01-06T22:12:54.624Z,93.00
2023-01-06T22:15:24.270Z,93.00
2023-01-06T22:17:52.483Z,93.00
2023-01-06T22:20:20.478Z,92.90
2023-01-06T22:22:48.612Z,92.90
2023-01-06T22:25:22.469Z,92.90
2023-01-06T22:27:51.683Z,92.90
2023-01-06T22:30:19.470Z,92.80
2023-01-06T22:32:48.714Z,92.90
2023-01-06T22:35:18.075Z,92.90
2023-01-06T22:37:45.942Z,92.80
2023-01-06T22:40:15.549Z,92.90
2023-01-06T22:42:43.888Z,92.90
2023-01-06T22:45:14.088Z,92.90
2023-01-06T22:47:43.974Z,93.00
2023-01-06T22:50:12.247Z,92.90
2023-01-06T22:52:40.048Z,92.90
2023-01-06T22:55:10.363Z,92.90
2023-01-06T22:57:38.214Z,92.90
2023-01-06T23:00:12.374Z,92.80
2023-01-06T23:02:41.724Z,92.90
2023-01-06T23:05:17.451Z,92.90
2023-01-06T23:07:45.612Z,92.80
2023-01-06T23:10:15.307Z,92.90
2023-01-06T23:12:45.638Z,92.90
2023-01-06T23:15:13.554Z,92.90
2023-01-06T23:17:42.672Z,92.90
2023-01-06T23:20:11.523Z,92.90
2023-01-06T23:22:39.495Z,92.90
2023-01-06T23:25:08.265Z,92.90
2023-01-06T23:27:37.269Z,92.90
2023-01-06T23:30:05.652Z,92.90
2023-01-06T23:32:33.491Z,92.90
2023-01-06T23:35:02.743Z,92.90
2023-01-06T23:37:30.540Z,92.90
2023-01-06T23:39:58.480Z,92.80
2023-01-06T23:42:27.284Z,92.80
2023-01-06T23:44:55.199Z,92.90
2023-01-06T23:47:22.976Z,93.00
2023-01-06T23:49:50.820Z,92.90
2023-01-06T23:52:19.927Z,93.00
2023-01-06T23:54:47.740Z,93.00
2023-01-06T23:57:16.688Z,93.10
2023-01-06T23:59:45.264Z,93.10
