createdAt,value
2019-03-26T00:03:00.115Z,7.14
2019-03-26T00:08:02.920Z,7.13
2019-03-26T00:13:06.039Z,7.11
2019-03-26T00:18:08.828Z,7.09
2019-03-26T00:23:11.184Z,7.09
2019-03-26T00:28:14.235Z,7.08
2019-03-26T00:33:17.155Z,7.08
2019-03-26T00:38:19.513Z,7.05
2019-03-26T00:43:22.410Z,7.04
2019-03-26T00:48:25.409Z,7.01
2019-03-26T00:53:28.703Z,7.00
2019-03-26T00:58:31.842Z,6.99
2019-03-26T01:03:34.547Z,7.01
2019-03-26T01:08:48.201Z,7.01
2019-03-26T01:13:50.857Z,6.94
2019-03-26T01:18:53.226Z,6.92
2019-03-26T01:23:55.643Z,6.91
2019-03-26T01:28:57.867Z,6.86
2019-03-26T01:34:00.404Z,6.80
2019-03-26T01:39:03.057Z,6.74
2019-03-26T01:44:05.315Z,6.70
2019-03-26T01:49:07.654Z,6.70
2019-03-26T01:54:10.801Z,6.71
2019-03-26T01:59:13.262Z,6.67
2019-03-26T02:04:15.629Z,6.54
2019-03-26T02:09:18.241Z,6.55
2019-03-26T02:14:20.625Z,6.58
2019-03-26T02:19:23.092Z,6.59
2019-03-26T02:24:25.522Z,6.55
2019-03-26T02:29:27.964Z,6.48
2019-03-26T02:34:30.424Z,6.29
2019-03-26T02:39:33.717Z,6.24
2019-03-26T02:44:36.063Z,6.25
2019-03-26T02:49:46.797Z,6.29
2019-03-26T02:54:49.343Z,6.31
2019-03-26T02:59:51.672Z,6.32
2019-03-26T03:04:54.387Z,6.29
2019-03-26T03:09:57.296Z,6.23
2019-03-26T03:15:00.536Z,6.17
2019-03-26T03:20:03.545Z,6.08
2019-03-26T03:25:06.080Z,5.89
2019-03-26T03:30:08.518Z,5.76
2019-03-26T03:35:12.490Z,5.65
2019-03-26T03:40:14.885Z,5.54
2019-03-26T03:45:30.047Z,5.39
2019-03-26T03:50:32.676Z,5.27
2019-03-26T03:55:35.580Z,5.14
2019-03-26T04:00:38.634Z,5.16
2019-03-26T04:05:41.583Z,5.04
2019-03-26T04:10:44.442Z,4.91
2019-03-26T04:15:46.779Z,4.78
2019-03-26T04:20:49.834Z,4.67
2019-03-26T04:25:52.315Z,4.64
2019-03-26T04:30:54.631Z,4.68
2019-03-26T04:35:57.093Z,4.70
2019-03-26T04:41:00.720Z,4.72
2019-03-26T04:46:03.984Z,4.77
2019-03-26T04:51:06.428Z,4.83
2019-03-26T04:56:09.127Z,4.92
2019-03-26T05:01:11.581Z,5.09
2019-03-26T05:06:14.980Z,5.20
2019-03-26T05:11:17.623Z,5.32
2019-03-26T05:16:19.917Z,5.40
2019-03-26T05:21:22.741Z,5.46
2019-03-26T05:26:26.068Z,5.57
2019-03-26T05:31:28.588Z,5.67
2019-03-26T05:36:30.828Z,5.65
2019-03-26T05:41:35.266Z,5.57
2019-03-26T05:46:41.745Z,5.47
2019-03-26T05:51:49.762Z,5.41
2019-03-26T05:56:52.941Z,5.38
2019-03-26T06:01:55.351Z,5.33
2019-03-26T06:07:04.706Z,5.30
2019-03-26T06:12:02.061Z,5.30
2019-03-26T06:17:04.552Z,5.27
2019-03-26T06:22:06.819Z,5.26
2019-03-26T06:27:09.200Z,5.28
2019-03-26T06:32:11.521Z,5.28
2019-03-26T06:37:17.986Z,5.27
2019-03-26T06:42:18.216Z,5.74
2019-03-26T06:47:21.239Z,6.11
2019-03-26T06:52:25.001Z,6.35
2019-03-26T06:57:35.391Z,6.56
2019-03-26T07:02:31.316Z,6.60
2019-03-26T07:07:33.584Z,6.63
2019-03-26T07:12:37.060Z,6.96
2019-03-26T07:17:39.484Z,7.16
2019-03-26T07:22:41.687Z,7.03
2019-03-26T07:27:43.940Z,7.05
2019-03-26T07:32:46.339Z,7.09
2019-03-26T07:37:48.614Z,7.42
2019-03-26T07:42:50.772Z,7.77
2019-03-26T07:47:53.263Z,7.85
2019-03-26T07:52:56.474Z,7.94
2019-03-26T07:57:59.162Z,8.23
2019-03-26T08:03:01.497Z,8.43
2019-03-26T08:08:04.374Z,8.52
2019-03-26T08:13:06.974Z,9.11
2019-03-26T08:18:09.244Z,9.45
2019-03-26T08:23:11.643Z,9.26
2019-03-26T08:28:13.920Z,9.23
2019-03-26T08:33:16.728Z,9.43
2019-03-26T08:38:19.448Z,9.61
2019-03-26T08:43:21.696Z,9.51
2019-03-26T08:48:24.095Z,9.86
2019-03-26T08:53:27.611Z,9.94
2019-03-26T08:58:31.475Z,9.86
2019-03-26T09:03:33.654Z,9.44
2019-03-26T09:08:35.925Z,9.56
2019-03-26T09:13:38.856Z,9.65
2019-03-26T09:18:42.112Z,9.87
2019-03-26T09:23:44.710Z,10.71
2019-03-26T09:28:48.018Z,10.76
2019-03-26T09:33:50.809Z,10.76
2019-03-26T09:38:53.865Z,10.90
2019-03-26T09:43:56.686Z,10.75
2019-03-26T09:48:59.005Z,10.22
2019-03-26T09:54:01.644Z,10.02
2019-03-26T09:59:04.460Z,10.45
2019-03-26T10:04:06.599Z,10.71
2019-03-26T10:09:08.831Z,10.65
2019-03-26T10:14:11.100Z,10.39
2019-03-26T10:19:16.846Z,11.00
2019-03-26T10:24:18.332Z,11.18
2019-03-26T10:29:29.990Z,11.16
2019-03-26T10:34:24.985Z,11.25
2019-03-26T10:39:27.554Z,11.44
2019-03-26T10:44:29.870Z,11.57
2019-03-26T10:49:32.690Z,11.74
2019-03-26T10:54:35.372Z,11.47
2019-03-26T10:59:38.132Z,11.49
2019-03-26T11:04:40.507Z,11.60
2019-03-26T11:09:43.565Z,11.67
2019-03-26T11:14:46.188Z,11.30
2019-03-26T11:19:49.040Z,10.93
2019-03-26T11:24:51.355Z,10.92
2019-03-26T11:29:53.529Z,10.95
2019-03-26T11:34:57.850Z,11.45
2019-03-26T11:40:00.437Z,11.92
2019-03-26T11:45:03.504Z,11.96
2019-03-26T11:50:05.810Z,11.92
2019-03-26T11:55:08.344Z,11.92
2019-03-26T12:00:12.947Z,12.14
2019-03-26T12:05:15.270Z,12.00
2019-03-26T12:10:18.022Z,11.90
2019-03-26T12:15:20.743Z,11.47
2019-03-26T12:20:23.133Z,11.73
2019-03-26T12:25:26.370Z,12.17
2019-03-26T12:30:33.470Z,12.33
2019-03-26T12:35:35.930Z,12.00
2019-03-26T12:40:38.231Z,11.78
2019-03-26T12:45:42.742Z,11.92
2019-03-26T12:50:46.927Z,11.94
2019-03-26T12:55:52.113Z,12.59
2019-03-26T13:00:55.017Z,12.52
2019-03-26T13:05:57.824Z,12.24
2019-03-26T13:11:00.049Z,12.25
2019-03-26T13:16:02.312Z,12.23
2019-03-26T13:21:04.742Z,12.49
2019-03-26T13:26:06.954Z,12.79
2019-03-26T13:31:09.242Z,13.31
2019-03-26T13:36:11.468Z,13.29
2019-03-26T13:41:13.770Z,12.86
2019-03-26T13:46:15.918Z,12.82
2019-03-26T13:51:18.086Z,12.51
2019-03-26T13:56:20.335Z,12.65
2019-03-26T14:01:22.646Z,12.83
2019-03-26T14:06:24.856Z,13.10
2019-03-26T14:11:27.439Z,13.28
2019-03-26T14:16:29.711Z,13.77
2019-03-26T14:21:32.301Z,13.66
2019-03-26T14:26:35.249Z,13.60
2019-03-26T14:31:37.547Z,13.37
2019-03-26T14:36:39.775Z,13.50
2019-03-26T14:41:42.044Z,13.26
2019-03-26T14:46:44.513Z,13.26
2019-03-26T14:51:46.789Z,13.32
2019-03-26T14:56:49.106Z,13.15
2019-03-26T15:01:51.404Z,12.86
2019-03-26T15:06:53.564Z,12.70
2019-03-26T15:11:55.753Z,12.76
2019-03-26T15:16:58.065Z,12.70
2019-03-26T15:22:00.748Z,12.79
2019-03-26T15:27:03.649Z,12.79
2019-03-26T15:32:05.838Z,12.87
2019-03-26T15:37:10.061Z,12.92
2019-03-26T15:42:12.412Z,12.84
2019-03-26T15:47:14.853Z,12.55
2019-03-26T15:52:17.533Z,12.39
2019-03-26T15:57:20.454Z,12.61
2019-03-26T16:02:22.682Z,12.56
2019-03-26T16:07:24.903Z,12.40
2019-03-26T16:12:40.262Z,12.16
2019-03-26T16:17:32.193Z,12.21
2019-03-26T16:22:38.687Z,12.39
2019-03-26T16:27:40.868Z,12.28
2019-03-26T16:32:48.374Z,12.20
2019-03-26T16:37:50.991Z,11.95
2019-03-26T16:42:53.341Z,11.67
2019-03-26T16:47:56.358Z,11.58
2019-03-26T16:52:58.768Z,11.58
2019-03-26T16:58:00.990Z,11.58
2019-03-26T17:03:04.694Z,11.45
2019-03-26T17:08:08.613Z,11.28
2019-03-26T17:13:10.907Z,11.10
2019-03-26T17:18:13.192Z,10.88
2019-03-26T17:23:15.838Z,10.74
2019-03-26T17:28:18.510Z,10.63
2019-03-26T17:33:20.805Z,10.49
2019-03-26T17:38:23.373Z,10.33
2019-03-26T17:43:25.996Z,10.18
2019-03-26T17:48:28.270Z,9.97
2019-03-26T17:53:30.865Z,9.85
2019-03-26T17:58:33.266Z,9.73
2019-03-26T18:03:37.808Z,9.66
2019-03-26T18:08:40.184Z,9.51
2019-03-26T18:13:44.710Z,9.47
2019-03-26T18:18:47.382Z,9.56
2019-03-26T18:23:49.703Z,9.66
2019-03-26T18:28:55.447Z,9.45
2019-03-26T18:33:57.966Z,9.44
2019-03-26T18:39:00.466Z,9.37
2019-03-26T18:44:02.862Z,9.22
2019-03-26T18:49:05.181Z,9.08
2019-03-26T18:54:07.477Z,8.99
2019-03-26T18:59:10.184Z,8.88
2019-03-26T19:04:12.333Z,8.88
2019-03-26T19:09:14.474Z,8.89
2019-03-26T19:14:16.667Z,8.89
2019-03-26T19:19:18.933Z,8.87
2019-03-26T19:24:21.211Z,8.78
2019-03-26T19:29:23.483Z,8.72
2019-03-26T19:34:25.710Z,8.63
2019-03-26T19:39:27.858Z,8.57
2019-03-26T19:44:30.154Z,8.53
2019-03-26T19:49:32.539Z,8.62
2019-03-26T19:54:34.877Z,8.61
2019-03-26T19:59:37.213Z,8.55
2019-03-26T20:04:40.587Z,8.47
2019-03-26T20:09:42.807Z,8.38
2019-03-26T20:14:44.986Z,8.39
2019-03-26T20:19:47.283Z,8.34
2019-03-26T20:24:49.518Z,8.31
2019-03-26T20:29:52.040Z,8.31
2019-03-26T20:34:54.276Z,8.34
2019-03-26T20:39:56.601Z,8.27
2019-03-26T20:44:58.904Z,8.28
2019-03-26T20:50:01.327Z,8.27
2019-03-26T20:55:04.155Z,8.28
2019-03-26T21:00:07.245Z,8.25
2019-03-26T21:05:10.962Z,8.11
2019-03-26T21:10:13.691Z,8.16
2019-03-26T21:15:16.147Z,8.14
2019-03-26T21:20:18.936Z,8.11
2019-03-26T21:25:21.187Z,8.14
2019-03-26T21:30:23.574Z,8.16
2019-03-26T21:35:28.817Z,8.18
2019-03-26T21:40:30.410Z,8.18
2019-03-26T21:45:36.632Z,8.14
2019-03-26T21:50:38.854Z,8.10
2019-03-26T21:55:41.175Z,8.07
2019-03-26T22:00:44.451Z,8.10
2019-03-26T22:05:48.102Z,8.07
2019-03-26T22:10:50.503Z,8.05
2019-03-26T22:15:52.803Z,8.03
2019-03-26T22:20:55.007Z,8.00
2019-03-26T22:25:57.182Z,7.97
2019-03-26T22:30:59.572Z,7.98
2019-03-26T22:36:01.788Z,7.95
2019-03-26T22:41:04.181Z,7.93
2019-03-26T22:46:06.445Z,7.87
2019-03-26T22:51:08.830Z,7.87
2019-03-26T22:56:10.999Z,7.84
2019-03-26T23:01:14.092Z,7.82
2019-03-26T23:06:16.268Z,7.82
2019-03-26T23:11:18.737Z,7.84
2019-03-26T23:16:20.852Z,7.83
2019-03-26T23:21:23.289Z,7.79
2019-03-26T23:26:25.594Z,7.76
2019-03-26T23:31:30.357Z,7.74
2019-03-26T23:36:32.520Z,7.75
2019-03-26T23:41:34.714Z,7.71
2019-03-26T23:46:36.889Z,7.71
2019-03-26T23:51:39.079Z,7.71
2019-03-26T23:56:41.350Z,7.69
