createdAt,value
2018-09-01T00:00:23.036Z,0.00
2018-09-01T00:01:23.018Z,0.00
2018-09-01T00:02:23.006Z,0.00
2018-09-01T00:03:23.056Z,0.00
2018-09-01T00:04:22.994Z,0.00
2018-09-01T00:05:22.989Z,0.00
2018-09-01T00:06:22.962Z,0.00
2018-09-01T00:07:23.015Z,0.00
2018-09-01T00:08:22.941Z,8.00
2018-09-01T00:11:40.363Z,8.00
2018-09-01T00:12:40.353Z,8.00
2018-09-01T00:13:40.342Z,8.00
2018-09-01T00:14:40.333Z,8.00
2018-09-01T00:15:40.331Z,0.00
2018-09-01T00:16:40.309Z,0.00
2018-09-01T00:17:40.299Z,0.00
2018-09-01T00:18:40.288Z,0.00
2018-09-01T00:19:40.276Z,0.00
2018-09-01T00:20:40.275Z,0.00
2018-09-01T00:21:40.256Z,0.00
2018-09-01T00:22:40.244Z,0.00
2018-09-01T00:23:40.234Z,0.00
2018-09-01T00:24:40.222Z,0.00
2018-09-01T00:25:40.224Z,0.00
2018-09-01T00:26:40.201Z,0.00
2018-09-01T00:27:40.191Z,0.00
2018-09-01T00:28:40.180Z,0.00
2018-09-01T00:29:40.169Z,0.00
2018-09-01T00:30:40.223Z,0.00
2018-09-01T00:31:40.224Z,0.00
2018-09-01T00:32:40.136Z,0.00
2018-09-01T00:33:40.301Z,0.00
2018-09-01T00:34:40.247Z,0.00
2018-09-01T00:35:40.116Z,0.00
2018-09-01T00:36:40.098Z,0.00
2018-09-01T00:37:40.082Z,0.00
2018-09-01T00:38:40.071Z,0.00
2018-09-01T00:39:40.138Z,0.00
2018-09-01T00:40:40.072Z,0.00
2018-09-01T00:41:40.056Z,0.00
2018-09-01T00:42:40.042Z,0.00
2018-09-01T00:43:40.014Z,0.00
2018-09-01T00:44:40.001Z,0.00
2018-09-01T00:45:39.991Z,0.00
2018-09-01T00:46:39.992Z,0.00
2018-09-01T00:47:39.970Z,0.00
2018-09-01T00:48:39.960Z,0.00
2018-09-01T00:49:39.948Z,0.00
2018-09-01T00:50:39.938Z,0.00
2018-09-01T00:51:39.936Z,0.00
2018-09-01T00:52:39.916Z,0.00
2018-09-01T00:53:39.905Z,0.00
2018-09-01T00:54:39.893Z,0.00
2018-09-01T00:55:39.883Z,0.00
2018-09-01T00:56:39.882Z,0.00
2018-09-01T00:57:39.861Z,0.00
2018-09-01T00:58:39.850Z,0.00
2018-09-01T00:59:39.842Z,0.00
2018-09-01T01:00:39.832Z,0.00
2018-09-01T01:01:39.831Z,0.00
2018-09-01T01:02:39.814Z,0.00
2018-09-01T01:03:39.794Z,0.00
2018-09-01T01:04:39.783Z,0.00
2018-09-01T01:05:39.776Z,0.00
2018-09-01T01:06:39.772Z,0.00
2018-09-01T01:07:39.754Z,0.00
2018-09-01T01:08:39.743Z,0.00
2018-09-01T01:09:39.752Z,0.00
2018-09-01T01:10:39.717Z,0.00
2018-09-01T01:11:39.736Z,0.00
2018-09-01T01:12:39.697Z,0.00
2018-09-01T01:13:39.683Z,0.00
2018-09-01T01:14:39.672Z,0.00
2018-09-01T01:15:39.661Z,0.00
2018-09-01T01:16:39.650Z,0.00
2018-09-01T01:17:39.649Z,0.00
2018-09-01T01:18:39.630Z,0.00
2018-09-01T01:19:39.618Z,0.00
2018-09-01T01:20:39.605Z,0.00
2018-09-01T01:21:39.595Z,0.00
2018-09-01T01:22:39.609Z,0.00
2018-09-01T01:23:39.573Z,0.00
2018-09-01T01:24:39.562Z,0.00
2018-09-01T01:25:39.552Z,0.00
2018-09-01T01:26:39.539Z,0.00
2018-09-01T01:27:39.561Z,0.00
2018-09-01T01:28:39.519Z,0.00
2018-09-01T01:29:39.508Z,0.00
2018-09-01T01:30:39.495Z,0.00
2018-09-01T01:31:39.489Z,0.00
2018-09-01T01:32:39.506Z,0.00
2018-09-01T01:33:39.462Z,0.00
2018-09-01T01:34:39.451Z,0.00
2018-09-01T01:35:39.443Z,0.00
2018-09-01T01:36:39.430Z,0.00
2018-09-01T01:37:39.432Z,0.00
2018-09-01T01:38:39.411Z,0.00
2018-09-01T01:39:39.403Z,0.00
2018-09-01T01:40:39.385Z,0.00
2018-09-01T01:41:39.375Z,0.00
2018-09-01T01:42:39.375Z,0.00
2018-09-01T01:43:39.353Z,0.00
2018-09-01T01:44:39.343Z,0.00
2018-09-01T01:45:39.347Z,0.00
2018-09-01T01:46:39.319Z,0.00
2018-09-01T01:47:39.320Z,0.00
2018-09-01T01:48:39.299Z,0.00
2018-09-01T01:49:39.370Z,0.00
2018-09-01T01:50:39.288Z,0.00
2018-09-01T01:51:39.265Z,0.00
2018-09-01T01:52:39.280Z,0.00
2018-09-01T01:53:39.243Z,0.00
2018-09-01T01:54:39.231Z,0.00
2018-09-01T01:55:39.244Z,0.00
2018-09-01T01:56:39.209Z,0.00
2018-09-01T01:57:39.198Z,0.00
2018-09-01T01:58:39.200Z,0.00
2018-09-01T01:59:39.179Z,0.00
2018-09-01T02:00:39.165Z,0.00
2018-09-01T02:01:39.166Z,0.00
2018-09-01T02:02:39.142Z,0.00
2018-09-01T02:03:39.142Z,0.00
2018-09-01T02:04:39.120Z,0.00
2018-09-01T02:05:39.110Z,0.00
2018-09-01T02:06:39.099Z,0.00
2018-09-01T02:07:39.089Z,0.00
2018-09-01T02:08:39.108Z,0.00
2018-09-01T02:09:39.068Z,0.00
2018-09-01T02:10:39.055Z,0.00
2018-09-01T02:11:39.048Z,0.00
2018-09-01T02:12:39.034Z,0.00
2018-09-01T02:13:39.084Z,0.00
2018-09-01T02:14:39.012Z,0.00
2018-09-01T02:15:39.005Z,0.00
2018-09-01T02:16:38.990Z,0.00
2018-09-01T02:17:38.980Z,0.00
2018-09-01T02:18:38.992Z,0.00
2018-09-01T02:19:38.958Z,0.00
2018-09-01T02:20:38.948Z,0.00
2018-09-01T02:21:38.936Z,0.00
2018-09-01T02:22:38.926Z,0.00
2018-09-01T02:23:38.925Z,0.00
2018-09-01T02:24:38.904Z,0.00
2018-09-01T02:25:38.894Z,0.00
2018-09-01T02:26:38.882Z,0.00
2018-09-01T02:27:38.871Z,0.00
2018-09-01T02:28:38.872Z,0.00
2018-09-01T02:29:38.849Z,0.00
2018-09-01T02:30:38.840Z,0.00
2018-09-01T02:31:38.832Z,0.00
2018-09-01T02:32:38.824Z,0.00
2018-09-01T02:33:38.838Z,0.00
2018-09-01T02:34:38.797Z,0.00
2018-09-01T02:35:38.786Z,0.00
2018-09-01T02:36:38.777Z,0.00
2018-09-01T02:37:38.763Z,0.00
2018-09-01T02:38:38.752Z,0.00
2018-09-01T02:39:38.753Z,0.00
2018-09-01T02:40:38.732Z,0.00
2018-09-01T02:41:38.762Z,0.00
2018-09-01T02:42:38.710Z,0.00
2018-09-01T02:43:38.701Z,0.00
2018-09-01T02:44:38.697Z,0.00
2018-09-01T02:45:38.679Z,0.00
2018-09-01T02:46:38.665Z,0.00
2018-09-01T02:47:38.654Z,0.00
2018-09-01T02:48:38.643Z,0.00
2018-09-01T02:49:38.645Z,0.00
2018-09-01T02:50:38.621Z,0.00
2018-09-01T02:51:38.610Z,0.00
2018-09-01T02:52:38.600Z,0.00
2018-09-01T02:53:38.590Z,0.00
2018-09-01T02:54:38.590Z,0.00
2018-09-01T02:55:38.567Z,0.00
2018-09-01T02:56:38.570Z,0.00
2018-09-01T02:57:38.546Z,0.00
2018-09-01T02:58:38.535Z,0.00
2018-09-01T02:59:38.538Z,0.00
2018-09-01T03:00:38.514Z,0.00
2018-09-01T03:01:38.504Z,0.00
2018-09-01T03:02:38.492Z,0.00
2018-09-01T03:03:38.482Z,0.00
2018-09-01T03:04:38.497Z,0.00
2018-09-01T03:05:38.459Z,0.00
2018-09-01T03:06:38.448Z,0.00
2018-09-01T03:07:38.438Z,0.00
2018-09-01T03:08:38.426Z,0.00
2018-09-01T03:09:38.426Z,0.00
2018-09-01T03:10:38.405Z,0.00
2018-09-01T03:11:38.395Z,0.00
2018-09-01T03:12:38.381Z,0.00
2018-09-01T03:13:38.372Z,0.00
2018-09-01T03:14:38.398Z,0.00
2018-09-01T03:15:38.350Z,0.00
2018-09-01T03:16:38.339Z,0.00
2018-09-01T03:17:38.327Z,0.00
2018-09-01T03:18:38.318Z,0.00
2018-09-01T03:19:38.344Z,0.00
2018-09-01T03:20:38.294Z,0.00
2018-09-01T03:21:38.285Z,0.00
2018-09-01T03:22:38.274Z,0.00
2018-09-01T03:23:38.262Z,0.00
2018-09-01T03:24:38.251Z,0.00
2018-09-01T03:25:38.251Z,0.00
2018-09-01T03:26:38.230Z,0.00
2018-09-01T03:27:38.231Z,0.00
2018-09-01T03:28:38.207Z,0.00
2018-09-01T03:29:38.199Z,0.00
2018-09-01T03:30:38.227Z,0.00
2018-09-01T03:31:38.176Z,0.00
2018-09-01T03:32:38.163Z,0.00
2018-09-01T03:33:38.152Z,0.00
2018-09-01T03:34:38.144Z,0.00
2018-09-01T03:35:38.143Z,0.00
2018-09-01T03:36:38.126Z,0.00
2018-09-01T03:37:38.110Z,0.00
2018-09-01T03:38:38.099Z,0.00
2018-09-01T03:39:38.087Z,0.00
2018-09-01T03:40:38.091Z,0.00
2018-09-01T03:41:38.070Z,0.00
2018-09-01T03:42:38.054Z,0.00
2018-09-01T03:43:38.044Z,0.00
2018-09-01T03:44:38.034Z,0.00
2018-09-01T03:45:38.034Z,0.00
2018-09-01T03:46:38.012Z,0.00
2018-09-01T03:47:38.026Z,0.00
2018-09-01T03:48:37.989Z,0.00
2018-09-01T03:49:37.978Z,0.00
2018-09-01T03:50:37.998Z,0.00
2018-09-01T03:51:37.955Z,0.00
2018-09-01T03:52:37.987Z,0.00
2018-09-01T03:53:37.933Z,0.00
2018-09-01T03:54:37.922Z,0.00
2018-09-01T03:55:37.926Z,0.00
2018-09-01T03:56:37.902Z,0.00
2018-09-01T03:57:37.889Z,0.00
2018-09-01T03:58:37.882Z,0.00
2018-09-01T03:59:37.871Z,0.00
2018-09-01T04:00:37.894Z,0.00
2018-09-01T04:01:37.845Z,0.00
2018-09-01T04:02:37.835Z,0.00
2018-09-01T04:03:37.827Z,0.00
2018-09-01T04:04:37.814Z,0.00
2018-09-01T04:05:37.813Z,0.00
2018-09-01T04:06:37.793Z,0.00
2018-09-01T04:07:37.780Z,0.00
2018-09-01T04:08:37.773Z,0.00
2018-09-01T04:09:37.758Z,0.00
2018-09-01T04:10:37.757Z,0.00
2018-09-01T04:11:37.739Z,0.00
2018-09-01T04:12:37.724Z,0.00
2018-09-01T04:13:37.730Z,0.00
2018-09-01T04:14:37.702Z,0.00
2018-09-01T04:15:37.717Z,0.00
2018-09-01T04:16:37.680Z,0.00
2018-09-01T04:17:37.670Z,0.00
2018-09-01T04:18:37.659Z,0.00
2018-09-01T04:19:37.649Z,0.00
2018-09-01T04:20:37.638Z,0.00
2018-09-01T04:21:37.639Z,0.00
2018-09-01T04:22:37.614Z,0.00
2018-09-01T04:23:37.604Z,0.00
2018-09-01T04:24:37.593Z,0.00
2018-09-01T04:25:37.582Z,0.00
2018-09-01T04:26:37.583Z,0.00
2018-09-01T04:27:37.567Z,0.00
2018-09-01T04:28:37.552Z,0.00
2018-09-01T04:29:37.538Z,0.00
2018-09-01T04:30:37.527Z,0.00
2018-09-01T04:31:37.527Z,0.00
2018-09-01T04:32:37.505Z,0.00
2018-09-01T04:33:37.499Z,0.00
2018-09-01T04:34:37.484Z,0.00
2018-09-01T04:35:37.472Z,0.00
2018-09-01T04:36:37.487Z,0.00
2018-09-01T04:37:37.450Z,0.00
2018-09-01T04:38:37.440Z,0.00
2018-09-01T04:39:37.429Z,0.00
2018-09-01T04:40:37.419Z,0.00
2018-09-01T04:41:37.420Z,0.00
2018-09-01T04:42:37.396Z,0.00
2018-09-01T04:43:37.387Z,0.00
2018-09-01T04:44:37.374Z,0.00
2018-09-01T04:45:37.363Z,0.00
2018-09-01T04:46:37.388Z,0.00
2018-09-01T04:47:37.346Z,0.00
2018-09-01T04:48:37.332Z,0.00
2018-09-01T04:49:37.319Z,0.00
2018-09-01T04:50:37.317Z,0.00
2018-09-01T04:51:37.310Z,0.00
2018-09-01T04:52:37.286Z,0.00
2018-09-01T04:53:37.279Z,4.00
2018-09-01T04:54:37.267Z,4.00
2018-09-01T04:55:37.253Z,4.00
2018-09-01T04:56:37.257Z,4.00
2018-09-01T04:57:37.233Z,0.00
2018-09-01T04:58:37.221Z,0.00
2018-09-01T04:59:37.226Z,0.00
2018-09-01T05:00:37.199Z,0.00
2018-09-01T05:01:37.198Z,0.00
2018-09-01T05:02:37.178Z,0.00
2018-09-01T05:03:37.166Z,0.00
2018-09-01T05:04:37.155Z,4.00
2018-09-01T05:05:37.147Z,4.00
2018-09-01T05:06:37.143Z,4.00
2018-09-01T05:07:37.120Z,4.00
2018-09-01T05:08:37.111Z,4.00
2018-09-01T05:09:37.119Z,0.00
2018-09-01T05:10:37.090Z,0.00
2018-09-01T05:11:37.090Z,0.00
2018-09-01T05:12:37.067Z,4.00
2018-09-01T05:13:37.056Z,4.00
2018-09-01T05:14:37.044Z,4.00
2018-09-01T05:15:37.032Z,4.00
2018-09-01T05:16:37.032Z,4.00
2018-09-01T05:17:37.012Z,4.00
2018-09-01T05:18:37.001Z,4.00
2018-09-01T05:19:36.989Z,4.00
2018-09-01T05:20:36.979Z,4.00
2018-09-01T05:21:36.977Z,4.00
2018-09-01T05:22:36.965Z,4.00
2018-09-01T05:23:36.943Z,0.00
2018-09-01T05:24:36.935Z,4.00
2018-09-01T05:25:36.921Z,4.00
2018-09-01T05:26:36.921Z,4.00
2018-09-01T05:27:36.900Z,4.00
2018-09-01T05:28:36.889Z,4.00
2018-09-01T05:29:36.876Z,4.00
2018-09-01T05:30:36.875Z,4.00
2018-09-01T05:31:36.864Z,8.00
2018-09-01T05:32:36.862Z,4.00
2018-09-01T05:33:36.831Z,4.00
2018-09-01T05:34:36.820Z,4.00
2018-09-01T05:35:36.811Z,8.00
2018-09-01T05:36:36.942Z,4.00
2018-09-01T05:37:36.786Z,8.00
2018-09-01T05:38:36.776Z,8.00
2018-09-01T05:39:36.764Z,8.00
2018-09-01T05:40:36.769Z,8.00
2018-09-01T05:41:36.742Z,8.00
2018-09-01T05:42:36.741Z,12.00
2018-09-01T05:43:36.725Z,12.00
2018-09-01T05:44:36.708Z,16.00
2018-09-01T05:45:36.746Z,16.00
2018-09-01T05:46:36.687Z,16.00
2018-09-01T05:47:36.688Z,16.00
2018-09-01T05:48:36.665Z,16.00
2018-09-01T05:49:36.654Z,16.00
2018-09-01T05:50:36.678Z,16.00
2018-09-01T05:51:36.630Z,20.00
2018-09-01T05:52:36.631Z,20.00
2018-09-01T05:53:36.608Z,16.00
2018-09-01T05:54:36.597Z,20.00
2018-09-01T05:55:36.608Z,20.00
2018-09-01T05:56:36.575Z,24.00
2018-09-01T05:57:36.576Z,24.00
2018-09-01T05:58:36.552Z,24.00
2018-09-01T05:59:36.542Z,24.00
2018-09-01T06:00:36.561Z,28.00
2018-09-01T06:01:36.520Z,28.00
2018-09-01T06:02:36.520Z,28.00
2018-09-01T06:03:36.497Z,28.00
2018-09-01T06:04:36.487Z,32.00
2018-09-01T06:05:36.475Z,40.00
2018-09-01T06:06:36.463Z,44.00
2018-09-01T06:07:36.463Z,44.00
2018-09-01T06:08:36.459Z,44.00
2018-09-01T06:09:36.430Z,44.00
2018-09-01T06:10:36.421Z,48.00
2018-09-01T06:11:36.412Z,48.00
2018-09-01T06:12:36.409Z,48.00
2018-09-01T06:13:36.389Z,48.00
2018-09-01T06:14:36.377Z,48.00
2018-09-01T06:15:36.366Z,48.00
2018-09-01T06:16:36.357Z,48.00
2018-09-01T06:17:36.383Z,52.00
2018-09-01T06:18:36.356Z,48.00
2018-09-01T06:19:36.325Z,52.00
2018-09-01T06:20:36.311Z,52.00
2018-09-01T06:21:36.301Z,48.00
2018-09-01T06:22:36.300Z,48.00
2018-09-01T06:23:36.280Z,52.00
2018-09-01T06:24:36.268Z,52.00
2018-09-01T06:25:36.259Z,52.00
2018-09-01T06:26:36.248Z,52.00
2018-09-01T06:27:36.246Z,52.00
2018-09-01T06:28:36.226Z,56.00
2018-09-01T06:29:36.213Z,52.00
2018-09-01T06:30:36.202Z,56.00
2018-09-01T06:31:36.203Z,52.00
2018-09-01T06:32:36.191Z,56.00
2018-09-01T06:33:36.171Z,56.00
2018-09-01T06:34:36.160Z,60.00
2018-09-01T06:35:36.148Z,60.00
2018-09-01T06:36:36.138Z,60.00
2018-09-01T06:37:36.214Z,60.00
2018-09-01T06:38:36.120Z,60.00
2018-09-01T06:39:36.105Z,64.00
2018-09-01T06:40:36.094Z,60.00
2018-09-01T06:41:36.098Z,64.00
2018-09-01T06:42:36.084Z,64.00
2018-09-01T06:43:36.060Z,64.00
2018-09-01T06:44:36.052Z,64.00
2018-09-01T06:45:36.040Z,64.00
2018-09-01T06:46:36.030Z,64.00
2018-09-01T06:47:36.028Z,64.00
2018-09-01T06:48:36.006Z,60.00
2018-09-01T06:49:35.998Z,64.00
2018-09-01T06:50:35.983Z,64.00
2018-09-01T06:51:36.036Z,60.00
2018-09-01T06:52:35.987Z,60.00
2018-09-01T06:53:35.954Z,60.00
2018-09-01T06:54:35.948Z,60.00
2018-09-01T06:55:35.929Z,60.00
2018-09-01T06:56:35.917Z,60.00
2018-09-01T06:57:35.962Z,60.00
2018-09-01T06:58:35.906Z,60.00
2018-09-01T06:59:35.886Z,60.00
2018-09-01T07:00:35.875Z,60.00
2018-09-01T07:01:35.861Z,60.00
2018-09-01T07:02:35.850Z,60.00
2018-09-01T07:03:35.851Z,60.00
2018-09-01T07:04:35.850Z,60.00
2018-09-01T07:05:35.819Z,56.00
2018-09-01T07:06:35.817Z,60.00
2018-09-01T07:07:35.795Z,60.00
2018-09-01T07:08:35.806Z,64.00
2018-09-01T07:09:35.787Z,64.00
2018-09-01T07:10:35.766Z,64.00
2018-09-01T07:11:35.751Z,64.00
2018-09-01T07:12:35.762Z,68.00
2018-09-01T07:13:35.743Z,68.00
2018-09-01T07:14:35.718Z,68.00
2018-09-01T07:15:35.709Z,68.00
2018-09-01T07:16:35.696Z,72.00
2018-09-01T07:17:35.694Z,72.00
2018-09-01T07:18:35.687Z,68.00
2018-09-01T07:19:35.664Z,72.00
2018-09-01T07:20:35.653Z,72.00
2018-09-01T07:21:35.642Z,76.00
2018-09-01T07:22:35.636Z,76.00
2018-09-01T07:23:35.632Z,76.00
2018-09-01T07:24:35.609Z,76.00
2018-09-01T07:25:35.602Z,76.00
2018-09-01T07:26:35.597Z,76.00
2018-09-01T07:27:35.592Z,80.00
2018-09-01T07:28:35.579Z,80.00
2018-09-01T07:29:35.556Z,80.00
2018-09-01T07:30:35.747Z,84.00
2018-09-01T07:31:35.944Z,80.00
2018-09-01T07:32:35.524Z,84.00
2018-09-01T07:33:35.569Z,84.00
2018-09-01T07:34:35.503Z,84.00
2018-09-01T07:35:35.495Z,88.00
2018-09-01T07:36:35.481Z,88.00
2018-09-01T07:37:35.478Z,88.00
2018-09-01T07:38:35.470Z,88.00
2018-09-01T07:39:35.447Z,92.00
2018-09-01T07:40:35.461Z,92.00
2018-09-01T07:41:35.427Z,88.00
2018-09-01T07:42:35.416Z,92.00
2018-09-01T07:43:35.415Z,96.00
2018-09-01T07:44:35.396Z,92.00
2018-09-01T07:45:35.384Z,96.00
2018-09-01T07:46:35.382Z,96.00
2018-09-01T07:47:35.360Z,96.00
2018-09-01T07:48:35.391Z,96.00
2018-09-01T07:49:35.341Z,100.00
2018-09-01T07:50:35.359Z,96.00
2018-09-01T07:51:35.322Z,100.00
2018-09-01T07:52:35.310Z,100.00
2018-09-01T07:53:35.325Z,104.00
2018-09-01T07:54:35.351Z,104.00
2018-09-01T07:55:35.282Z,100.00
2018-09-01T07:56:35.265Z,104.00
2018-09-01T07:57:35.265Z,100.00
2018-09-01T07:58:35.258Z,104.00
2018-09-01T07:59:35.233Z,60.00
2018-09-01T08:00:35.230Z,104.00
2018-09-01T08:01:35.213Z,100.00
2018-09-01T08:02:35.206Z,100.00
2018-09-01T08:03:35.251Z,100.00
2018-09-01T08:04:35.179Z,104.00
2018-09-01T08:05:35.234Z,108.00
2018-09-01T08:06:35.155Z,72.00
2018-09-01T08:07:35.221Z,80.00
2018-09-01T08:08:35.171Z,68.00
2018-09-01T08:09:35.125Z,32.00
2018-09-01T08:10:35.112Z,36.00
2018-09-01T08:11:35.103Z,32.00
2018-09-01T08:12:35.092Z,56.00
2018-09-01T08:13:35.843Z,44.00
2018-09-01T08:14:35.122Z,32.00
2018-09-01T08:15:35.064Z,72.00
2018-09-01T08:16:35.051Z,32.00
2018-09-01T08:17:35.037Z,64.00
2018-09-01T08:18:35.037Z,60.00
2018-09-01T08:19:35.046Z,40.00
2018-09-01T08:20:35.009Z,104.00
2018-09-01T08:21:34.994Z,52.00
2018-09-01T08:22:34.996Z,96.00
2018-09-01T08:23:35.187Z,96.00
2018-09-01T08:24:34.978Z,96.00
2018-09-01T08:25:34.951Z,100.00
2018-09-01T08:26:34.947Z,104.00
2018-09-01T08:27:34.929Z,64.00
2018-09-01T08:28:34.942Z,20.00
2018-09-01T08:29:34.956Z,64.00
2018-09-01T08:30:34.912Z,80.00
2018-09-01T08:31:34.896Z,52.00
2018-09-01T08:32:34.874Z,36.00
2018-09-01T08:33:34.920Z,100.00
2018-09-01T08:34:34.868Z,96.00
2018-09-01T08:35:34.843Z,92.00
2018-09-01T08:36:34.832Z,92.00
2018-09-01T08:37:34.827Z,92.00
2018-09-01T08:38:34.839Z,92.00
2018-09-01T08:39:34.808Z,88.00
2018-09-01T08:40:34.787Z,88.00
2018-09-01T08:41:34.798Z,84.00
2018-09-01T08:42:34.764Z,72.00
2018-09-01T08:43:34.759Z,84.00
2018-09-01T08:44:34.758Z,84.00
2018-09-01T08:45:34.731Z,80.00
2018-09-01T08:46:34.720Z,72.00
2018-09-01T08:47:34.734Z,80.00
2018-09-01T08:48:34.809Z,80.00
2018-09-01T08:49:34.774Z,80.00
2018-09-01T08:50:34.859Z,76.00
2018-09-01T08:51:34.704Z,24.00
2018-09-01T08:52:34.653Z,16.00
2018-09-01T08:53:34.654Z,48.00
2018-09-01T08:54:34.671Z,76.00
2018-09-01T08:55:34.618Z,76.00
2018-09-01T08:56:34.657Z,60.00
2018-09-01T08:57:34.603Z,16.00
2018-09-01T08:58:34.602Z,12.00
2018-09-01T08:59:34.675Z,16.00
2018-09-01T09:00:34.574Z,16.00
2018-09-01T09:01:34.550Z,64.00
2018-09-01T09:02:34.597Z,16.00
2018-09-01T09:03:34.551Z,12.00
2018-09-01T09:04:34.527Z,20.00
2018-09-01T09:05:34.639Z,52.00
2018-09-01T09:06:34.499Z,12.00
2018-09-01T09:07:34.485Z,32.00
2018-09-01T09:08:34.476Z,12.00
2018-09-01T09:09:34.473Z,12.00
2018-09-01T09:10:34.449Z,16.00
2018-09-01T09:11:34.499Z,24.00
2018-09-01T09:12:34.429Z,32.00
2018-09-01T09:13:37.167Z,32.00
2018-09-01T09:14:34.469Z,28.00
2018-09-01T09:15:34.426Z,32.00
2018-09-01T09:16:34.380Z,32.00
2018-09-01T09:17:34.386Z,24.00
2018-09-01T09:18:34.386Z,32.00
2018-09-01T09:19:34.396Z,32.00
2018-09-01T09:20:34.349Z,28.00
2018-09-01T09:21:34.359Z,28.00
2018-09-01T09:22:34.321Z,20.00
2018-09-01T09:23:34.304Z,28.00
2018-09-01T09:24:34.300Z,28.00
2018-09-01T09:25:34.279Z,28.00
2018-09-01T09:26:34.553Z,28.00
2018-09-01T09:27:34.257Z,12.00
2018-09-01T09:28:34.251Z,16.00
2018-09-01T09:29:34.312Z,28.00
2018-09-01T09:30:34.245Z,28.00
2018-09-01T09:31:34.218Z,28.00
2018-09-01T09:32:34.203Z,28.00
2018-09-01T09:33:34.198Z,28.00
2018-09-01T09:34:34.270Z,24.00
2018-09-01T09:35:34.170Z,28.00
2018-09-01T09:36:34.167Z,28.00
2018-09-01T09:37:34.150Z,28.00
2018-09-01T09:38:34.138Z,20.00
2018-09-01T09:39:34.144Z,20.00
2018-09-01T09:40:34.115Z,20.00
2018-09-01T09:41:34.121Z,24.00
2018-09-01T09:42:34.098Z,16.00
2018-09-01T09:43:34.081Z,12.00
2018-09-01T09:44:34.082Z,16.00
2018-09-01T09:45:34.067Z,16.00
2018-09-01T09:46:34.071Z,16.00
2018-09-01T09:47:34.036Z,16.00
2018-09-01T09:48:34.026Z,16.00
2018-09-01T09:49:34.070Z,16.00
2018-09-01T09:50:34.003Z,16.00
2018-09-01T09:51:34.009Z,32.00
2018-09-01T09:52:34.157Z,36.00
2018-09-01T09:53:33.992Z,36.00
2018-09-01T09:54:33.973Z,16.00
2018-09-01T09:55:33.958Z,12.00
2018-09-01T09:56:33.938Z,16.00
2018-09-01T09:57:33.927Z,12.00
2018-09-01T09:58:33.932Z,36.00
2018-09-01T09:59:33.905Z,40.00
2018-09-01T10:00:33.906Z,36.00
2018-09-01T10:01:33.886Z,32.00
2018-09-01T10:02:33.907Z,40.00
2018-09-01T10:03:33.865Z,40.00
2018-09-01T10:04:33.862Z,44.00
2018-09-01T10:05:33.939Z,40.00
2018-09-01T10:06:33.846Z,40.00
2018-09-01T10:07:33.820Z,16.00
2018-09-01T10:08:33.809Z,12.00
2018-09-01T10:09:33.799Z,12.00
2018-09-01T10:10:33.818Z,12.00
2018-09-01T10:11:33.777Z,12.00
2018-09-01T10:12:33.768Z,12.00
2018-09-01T10:13:33.756Z,12.00
2018-09-01T10:14:33.742Z,12.00
2018-09-01T10:15:33.742Z,16.00
2018-09-01T10:16:33.743Z,44.00
2018-09-01T10:17:34.730Z,44.00
2018-09-01T10:18:33.703Z,44.00
2018-09-01T10:19:33.688Z,44.00
2018-09-01T10:20:33.790Z,40.00
2018-09-01T10:21:33.668Z,44.00
2018-09-01T10:22:33.657Z,24.00
2018-09-01T10:23:33.646Z,12.00
2018-09-01T10:24:33.635Z,12.00
2018-09-01T10:25:33.635Z,16.00
2018-09-01T10:26:33.613Z,16.00
2018-09-01T10:27:33.619Z,12.00
2018-09-01T10:28:33.596Z,12.00
2018-09-01T10:29:33.599Z,12.00
2018-09-01T10:30:33.583Z,12.00
2018-09-01T10:31:33.560Z,32.00
2018-09-01T10:32:33.568Z,52.00
2018-09-01T10:33:33.599Z,48.00
2018-09-01T10:34:33.530Z,28.00
2018-09-01T10:35:33.815Z,24.00
2018-09-01T10:36:33.504Z,32.00
2018-09-01T10:37:33.494Z,36.00
2018-09-01T10:38:33.571Z,60.00
2018-09-01T10:39:33.472Z,36.00
2018-09-01T10:40:33.493Z,20.00
2018-09-01T10:41:33.458Z,16.00
2018-09-01T10:42:33.438Z,16.00
2018-09-01T10:43:33.428Z,16.00
2018-09-01T10:44:33.429Z,16.00
2018-09-01T10:45:33.420Z,24.00
2018-09-01T10:46:33.396Z,20.00
2018-09-01T10:47:33.384Z,12.00
2018-09-01T10:48:33.397Z,12.00
2018-09-01T10:49:33.362Z,16.00
2018-09-01T10:50:33.585Z,12.00
2018-09-01T10:51:33.342Z,12.00
2018-09-01T10:52:33.395Z,12.00
2018-09-01T10:53:33.321Z,12.00
2018-09-01T10:54:33.314Z,12.00
2018-09-01T10:55:33.770Z,12.00
2018-09-01T10:56:33.288Z,12.00
2018-09-01T10:57:33.313Z,12.00
2018-09-01T10:58:33.265Z,12.00
2018-09-01T10:59:33.480Z,12.00
2018-09-01T11:00:33.258Z,12.00
2018-09-01T11:01:33.233Z,12.00
2018-09-01T11:02:33.477Z,8.00
2018-09-01T11:03:33.211Z,12.00
2018-09-01T11:04:33.203Z,8.00
2018-09-01T11:05:33.288Z,12.00
2018-09-01T11:06:33.189Z,12.00
2018-09-01T11:07:33.181Z,40.00
2018-09-01T11:08:33.157Z,56.00
2018-09-01T11:09:33.146Z,56.00
2018-09-01T11:10:33.151Z,56.00
2018-09-01T11:11:33.145Z,56.00
2018-09-01T11:12:33.114Z,56.00
2018-09-01T11:13:33.104Z,56.00
2018-09-01T11:14:33.106Z,56.00
2018-09-01T11:15:33.112Z,60.00
2018-09-01T11:16:33.069Z,56.00
2018-09-01T11:17:33.077Z,60.00
2018-09-01T11:18:33.052Z,60.00
2018-09-01T11:19:33.038Z,60.00
2018-09-01T11:20:33.065Z,60.00
2018-09-01T11:21:33.028Z,60.00
2018-09-01T11:22:33.007Z,60.00
2018-09-01T11:23:33.011Z,60.00
2018-09-01T11:24:33.000Z,60.00
2018-09-01T11:25:32.976Z,56.00
2018-09-01T11:26:32.973Z,60.00
2018-09-01T11:27:33.055Z,60.00
2018-09-01T11:28:32.986Z,60.00
2018-09-01T11:29:32.929Z,60.00
2018-09-01T11:30:32.919Z,60.00
2018-09-01T11:31:32.917Z,60.00
2018-09-01T11:32:32.898Z,60.00
2018-09-01T11:33:32.885Z,60.00
2018-09-01T11:34:32.900Z,64.00
2018-09-01T11:35:32.878Z,60.00
2018-09-01T11:36:32.967Z,60.00
2018-09-01T11:37:32.843Z,64.00
2018-09-01T11:38:32.833Z,64.00
2018-09-01T11:39:32.821Z,64.00
2018-09-01T11:40:32.813Z,60.00
2018-09-01T11:41:32.822Z,40.00
2018-09-01T11:42:32.823Z,60.00
2018-09-01T11:43:32.777Z,28.00
2018-09-01T11:44:32.765Z,36.00
2018-09-01T11:45:32.755Z,16.00
2018-09-01T11:46:32.755Z,12.00
2018-09-01T11:47:32.732Z,12.00
2018-09-01T11:48:32.758Z,12.00
2018-09-01T11:49:32.711Z,12.00
2018-09-01T11:50:32.724Z,12.00
2018-09-01T11:51:32.714Z,8.00
2018-09-01T11:52:32.677Z,8.00
2018-09-01T11:53:32.767Z,8.00
2018-09-01T11:54:32.657Z,8.00
2018-09-01T11:55:32.646Z,8.00
2018-09-01T11:56:32.649Z,8.00
2018-09-01T11:57:32.649Z,8.00
2018-09-01T11:58:32.669Z,8.00
2018-09-01T11:59:32.601Z,8.00
2018-09-01T12:00:32.595Z,4.00
2018-09-01T12:01:32.590Z,8.00
2018-09-01T12:02:32.578Z,8.00
2018-09-01T12:03:32.566Z,8.00
2018-09-01T12:04:32.571Z,8.00
2018-09-01T12:05:32.535Z,12.00
2018-09-01T12:06:32.540Z,8.00
2018-09-01T12:07:32.512Z,8.00
2018-09-01T12:08:32.503Z,8.00
2018-09-01T12:09:32.493Z,8.00
2018-09-01T12:10:32.482Z,8.00
2018-09-01T12:11:32.544Z,12.00
2018-09-01T12:12:32.463Z,12.00
2018-09-01T12:13:32.459Z,12.00
2018-09-01T12:14:32.437Z,12.00
2018-09-01T12:15:32.427Z,16.00
2018-09-01T12:16:32.433Z,60.00
2018-09-01T12:17:32.404Z,60.00
2018-09-01T12:18:32.394Z,60.00
2018-09-01T12:19:32.383Z,60.00
2018-09-01T12:20:32.386Z,60.00
2018-09-01T12:21:32.388Z,56.00
2018-09-01T12:22:32.350Z,60.00
2018-09-01T12:23:32.340Z,56.00
2018-09-01T12:24:32.329Z,52.00
2018-09-01T12:25:32.318Z,56.00
2018-09-01T12:26:32.318Z,52.00
2018-09-01T12:27:32.316Z,56.00
2018-09-01T12:28:32.286Z,52.00
2018-09-01T12:29:32.286Z,52.00
2018-09-01T12:30:32.270Z,52.00
2018-09-01T12:31:32.265Z,56.00
2018-09-01T12:32:32.260Z,52.00
2018-09-01T12:33:32.232Z,52.00
2018-09-01T12:34:32.222Z,52.00
2018-09-01T12:35:32.230Z,52.00
2018-09-01T12:36:32.260Z,48.00
2018-09-01T12:37:32.190Z,48.00
2018-09-01T12:38:32.177Z,44.00
2018-09-01T12:39:32.240Z,44.00
2018-09-01T12:40:32.171Z,44.00
2018-09-01T12:41:32.159Z,44.00
2018-09-01T12:42:32.139Z,40.00
2018-09-01T12:43:32.123Z,40.00
2018-09-01T12:44:32.115Z,36.00
2018-09-01T12:45:32.102Z,36.00
2018-09-01T12:46:32.151Z,32.00
2018-09-01T12:47:32.083Z,40.00
2018-09-01T12:48:32.068Z,36.00
2018-09-01T12:49:32.059Z,32.00
2018-09-01T12:50:32.047Z,28.00
2018-09-01T12:51:32.066Z,28.00
2018-09-01T12:52:32.027Z,28.00
2018-09-01T12:53:32.015Z,16.00
2018-09-01T12:54:32.013Z,20.00
2018-09-01T12:55:32.004Z,16.00
2018-09-01T12:56:31.989Z,12.00
2018-09-01T12:57:31.982Z,12.00
2018-09-01T12:58:31.961Z,12.00
2018-09-01T12:59:31.958Z,12.00
2018-09-01T13:00:31.941Z,12.00
2018-09-01T13:01:31.930Z,12.00
2018-09-01T13:02:31.930Z,12.00
2018-09-01T13:03:31.920Z,8.00
2018-09-01T13:04:31.935Z,8.00
2018-09-01T13:05:31.885Z,8.00