createdAt,value
2023-07-18T00:00:55.202Z,98126.13
2023-07-18T00:03:22.216Z,98134.84
2023-07-18T00:05:49.924Z,98132.75
2023-07-18T00:08:16.933Z,98125.34
2023-07-18T00:10:44.022Z,98127.63
2023-07-18T00:13:11.448Z,98123.81
2023-07-18T00:15:39.477Z,98117.91
2023-07-18T00:18:08.453Z,98130.28
2023-07-18T00:20:35.516Z,98120.75
2023-07-18T00:23:03.124Z,98123.44
2023-07-18T00:25:30.203Z,98126.81
2023-07-18T00:27:58.283Z,98138.91
2023-07-18T00:30:27.804Z,98131.44
2023-07-18T00:32:56.667Z,98127.44
2023-07-18T00:35:24.086Z,98134.59
2023-07-18T00:37:51.938Z,98128.50
2023-07-18T00:40:18.953Z,98131.16
2023-07-18T00:42:48.930Z,98133.03
2023-07-18T00:45:16.002Z,98130.91
2023-07-18T00:47:44.599Z,98128.78
2023-07-18T00:50:19.122Z,98128.75
2023-07-18T00:52:48.496Z,98128.34
2023-07-18T00:55:17.727Z,98127.72
2023-07-18T00:57:47.144Z,98137.34
2023-07-18T01:00:15.017Z,98135.00
2023-07-18T01:02:44.162Z,98134.22
2023-07-18T01:05:17.944Z,98131.59
2023-07-18T01:07:45.587Z,98133.81
2023-07-18T01:10:26.442Z,98137.56
2023-07-18T01:12:54.305Z,98135.19
2023-07-18T01:15:25.218Z,98141.59
2023-07-18T01:17:52.782Z,98145.69
2023-07-18T01:20:23.045Z,98139.50
2023-07-18T01:22:51.398Z,98142.16
2023-07-18T01:25:20.979Z,98135.97
2023-07-18T01:27:50.137Z,98138.94
2023-07-18T01:30:18.666Z,98130.19
2023-07-18T01:32:45.756Z,98131.09
2023-07-18T01:35:12.823Z,98125.56
2023-07-18T01:37:41.394Z,98120.63
2023-07-18T01:40:10.160Z,98119.09
2023-07-18T01:42:37.218Z,98125.56
2023-07-18T01:45:06.010Z,98116.03
2023-07-18T01:47:33.215Z,98115.97
2023-07-18T01:50:00.855Z,98108.75
2023-07-18T01:52:29.504Z,98112.56
2023-07-18T01:55:03.695Z,98109.50
2023-07-18T01:57:33.184Z,98111.38
2023-07-18T02:00:01.199Z,98115.31
2023-07-18T02:02:29.422Z,98122.34
2023-07-18T02:04:59.941Z,98116.97
2023-07-18T02:07:29.121Z,98126.59
2023-07-18T02:09:56.700Z,98124.88
2023-07-18T02:12:23.682Z,98132.56
2023-07-18T02:14:50.668Z,98128.38
2023-07-18T02:17:17.641Z,98134.19
2023-07-18T02:19:46.715Z,98129.06
2023-07-18T02:22:13.857Z,98129.41
2023-07-18T02:24:42.906Z,98127.97
2023-07-18T02:27:11.225Z,98130.38
2023-07-18T02:29:38.583Z,98126.25
2023-07-18T02:32:06.029Z,98127.34
2023-07-18T02:34:33.288Z,98136.41
2023-07-18T02:37:00.242Z,98135.88
2023-07-18T02:39:31.769Z,98138.91
2023-07-18T02:41:59.180Z,98140.34
2023-07-18T02:44:26.693Z,98137.72
2023-07-18T02:46:54.769Z,98146.34
2023-07-18T02:49:21.705Z,98144.25
2023-07-18T02:51:49.480Z,98147.22
2023-07-18T02:54:19.952Z,98143.38
2023-07-18T02:56:47.319Z,98145.25
2023-07-18T02:59:15.760Z,98146.34
2023-07-18T03:01:44.680Z,98145.69
2023-07-18T03:04:12.547Z,98142.84
2023-07-18T03:06:39.496Z,98142.84
2023-07-18T03:09:07.418Z,98135.63
2023-07-18T03:11:34.380Z,98145.78
2023-07-18T03:14:01.691Z,98152.00
2023-07-18T03:16:32.394Z,98154.06
2023-07-18T03:19:00.617Z,98146.88
2023-07-18T03:21:27.580Z,98153.06
2023-07-18T03:23:57.885Z,98153.31
2023-07-18T03:26:25.158Z,98157.44
2023-07-18T03:28:54.289Z,98160.16
2023-07-18T03:31:22.157Z,98156.94
2023-07-18T03:33:49.778Z,98153.84
2023-07-18T03:36:19.294Z,98157.84
2023-07-18T03:38:47.485Z,98148.34
2023-07-18T03:41:15.544Z,98146.06
2023-07-18T03:43:42.525Z,98146.81
2023-07-18T03:46:09.523Z,98152.50
2023-07-18T03:48:36.566Z,98152.88
2023-07-18T03:51:09.832Z,98150.06
2023-07-18T03:53:37.588Z,98149.72
2023-07-18T03:56:05.345Z,98146.69
2023-07-18T03:58:33.767Z,98147.00
2023-07-18T04:01:08.721Z,98152.69
2023-07-18T04:03:36.347Z,98147.47
2023-07-18T04:06:03.530Z,98147.47
2023-07-18T04:08:31.473Z,98145.47
2023-07-18T04:10:59.657Z,98143.50
2023-07-18T04:13:27.009Z,98143.50
2023-07-18T04:15:59.078Z,98145.69
2023-07-18T04:18:26.147Z,98159.25
2023-07-18T04:21:00.977Z,98157.84
2023-07-18T04:23:28.040Z,98152.63
2023-07-18T04:26:00.288Z,98147.38
2023-07-18T04:28:28.466Z,98150.91
2023-07-18T04:30:55.954Z,98160.63
2023-07-18T04:33:23.387Z,98157.78
2023-07-18T04:35:50.726Z,98154.28
2023-07-18T04:38:19.193Z,98157.78
2023-07-18T04:40:47.221Z,98143.19
2023-07-18T04:43:14.196Z,98151.09
2023-07-18T04:45:42.594Z,98155.47
2023-07-18T04:48:11.217Z,98157.44
2023-07-18T04:50:38.353Z,98152.66
2023-07-18T04:53:05.224Z,98147.56
2023-07-18T04:55:32.080Z,98143.81
2023-07-18T04:57:58.935Z,98153.44
2023-07-18T05:00:25.817Z,98146.03
2023-07-18T05:02:52.742Z,98140.69
2023-07-18T05:05:19.794Z,98140.44
2023-07-18T05:07:48.444Z,98136.91
2023-07-18T05:10:15.338Z,98143.91
2023-07-18T05:12:42.353Z,98150.88
2023-07-18T05:15:09.491Z,98152.19
2023-07-18T05:17:36.436Z,98147.75
2023-07-18T05:20:04.264Z,98149.72
2023-07-18T05:22:31.440Z,98151.69
2023-07-18T05:24:58.287Z,98149.25
2023-07-18T05:27:25.117Z,98156.91
2023-07-18T05:29:51.982Z,98158.16
2023-07-18T05:32:18.909Z,98162.81
2023-07-18T05:34:45.759Z,98162.88
2023-07-18T05:37:12.626Z,98171.41
2023-07-18T05:39:39.478Z,98165.94
2023-07-18T05:42:06.485Z,98172.94
2023-07-18T05:44:33.450Z,98167.03
2023-07-18T05:47:00.961Z,98163.16
2023-07-18T05:49:28.858Z,98174.97
2023-07-18T05:51:55.722Z,98174.47
2023-07-18T05:54:23.694Z,98165.69
2023-07-18T05:56:50.601Z,98158.81
2023-07-18T05:59:17.488Z,98162.50
2023-07-18T06:01:45.484Z,98165.81
2023-07-18T06:04:12.444Z,98163.44
2023-07-18T06:06:40.218Z,98160.81
2023-07-18T06:09:07.587Z,98157.84
2023-07-18T06:11:34.505Z,98145.78
2023-07-18T06:14:01.635Z,98144.69
2023-07-18T06:16:28.953Z,98140.91
2023-07-18T06:18:56.313Z,98140.56
2023-07-18T06:21:25.079Z,98137.91
2023-07-18T06:23:54.829Z,98136.22
2023-07-18T06:26:24.201Z,98130.34
2023-07-18T06:28:53.306Z,98129.97
2023-07-18T06:31:22.408Z,98130.38
2023-07-18T06:33:49.593Z,98122.38
2023-07-18T06:36:17.247Z,98122.44
2023-07-18T06:38:44.436Z,98118.25
2023-07-18T06:41:13.408Z,98130.22
2023-07-18T06:43:40.926Z,98123.94
2023-07-18T06:46:09.072Z,98120.91
2023-07-18T06:48:35.914Z,98126.59
2023-07-18T06:51:07.971Z,98125.25
2023-07-18T06:53:34.907Z,98120.50
2023-07-18T06:56:01.846Z,98124.28
2023-07-18T06:58:28.849Z,98122.72
2023-07-18T07:00:55.762Z,98115.47
2023-07-18T07:03:22.706Z,98126.34
2023-07-18T07:05:49.802Z,98117.72
2023-07-18T07:08:20.373Z,98113.47
2023-07-18T07:10:47.553Z,98111.13
2023-07-18T07:13:14.503Z,98112.63
2023-07-18T07:15:41.653Z,98104.97
2023-07-18T07:18:08.694Z,98101.50
2023-07-18T07:20:37.075Z,98102.06
2023-07-18T07:23:04.191Z,98107.19
2023-07-18T07:25:31.533Z,98097.59
2023-07-18T07:27:58.583Z,98098.31
2023-07-18T07:30:25.501Z,98093.44
2023-07-18T07:32:55.412Z,98096.63
2023-07-18T07:35:23.771Z,98093.69
2023-07-18T07:37:52.108Z,98096.91
2023-07-18T07:40:19.615Z,98086.16
2023-07-18T07:42:47.376Z,98089.53
2023-07-18T07:45:15.080Z,98078.44
2023-07-18T07:47:41.977Z,98081.75
2023-07-18T07:50:09.174Z,98081.03
2023-07-18T07:52:36.563Z,98071.00
2023-07-18T07:55:03.913Z,98074.19
2023-07-18T07:57:31.020Z,98074.63
2023-07-18T07:59:57.875Z,98067.88
2023-07-18T08:02:24.796Z,98062.06
2023-07-18T08:04:51.957Z,98064.06
2023-07-18T08:07:19.697Z,98066.25
2023-07-18T08:09:46.798Z,98058.47
2023-07-18T08:12:14.110Z,98049.94
2023-07-18T08:14:41.054Z,98053.31
2023-07-18T08:17:08.534Z,98054.22
2023-07-18T08:19:35.490Z,98044.19
2023-07-18T08:22:03.701Z,98044.00
2023-07-18T08:24:31.187Z,98041.50
2023-07-18T08:26:58.959Z,98039.63
2023-07-18T08:29:28.023Z,98035.19
2023-07-18T08:31:58.039Z,98030.06
2023-07-18T08:34:25.159Z,98025.09
2023-07-18T08:36:52.035Z,98019.94
2023-07-18T08:39:19.123Z,98027.38
2023-07-18T08:41:46.923Z,98020.59
2023-07-18T08:44:14.756Z,98019.50
2023-07-18T08:46:44.181Z,98010.88
2023-07-18T08:49:17.723Z,98009.84
2023-07-18T08:51:44.913Z,98003.06
2023-07-18T08:54:12.282Z,98007.88
2023-07-18T08:56:41.652Z,98001.75
2023-07-18T08:59:08.592Z,97998.09
2023-07-18T09:01:36.472Z,98001.13
2023-07-18T09:04:03.643Z,98001.63
2023-07-18T09:06:30.604Z,97995.13
2023-07-18T09:08:59.151Z,97994.38
2023-07-18T09:11:26.046Z,97988.75
2023-07-18T09:13:52.960Z,97995.38
2023-07-18T09:16:23.241Z,97992.34
2023-07-18T09:18:54.421Z,97983.38
2023-07-18T09:21:21.765Z,97988.22
2023-07-18T09:23:49.276Z,97981.91
2023-07-18T09:26:17.530Z,97979.50
2023-07-18T09:28:44.421Z,97982.44
2023-07-18T09:31:21.836Z,97973.66
2023-07-18T09:33:50.329Z,97967.59
2023-07-18T09:36:24.652Z,97955.75
2023-07-18T09:38:52.120Z,97953.25
2023-07-18T09:41:21.857Z,97950.94
2023-07-18T09:43:49.481Z,97948.31
2023-07-18T09:46:17.306Z,97937.53
2023-07-18T09:48:45.635Z,97942.56
2023-07-18T09:51:16.635Z,97946.59
2023-07-18T09:53:45.930Z,97928.28
2023-07-18T09:56:15.597Z,97933.84
2023-07-18T09:58:43.668Z,97926.78
2023-07-18T10:01:13.016Z,97932.28
2023-07-18T10:03:40.872Z,97929.50
2023-07-18T10:06:10.677Z,97933.50
2023-07-18T10:08:41.673Z,97937.44
2023-07-18T10:11:09.419Z,97923.00
2023-07-18T10:13:55.091Z,97917.00
2023-07-18T10:16:22.854Z,97902.94
2023-07-18T10:18:52.923Z,97899.81
2023-07-18T10:21:33.820Z,97889.13
2023-07-18T10:24:25.490Z,97891.13
2023-07-18T10:26:52.972Z,97893.91
2023-07-18T10:29:19.810Z,97887.31
2023-07-18T10:31:47.247Z,97875.97
2023-07-18T10:34:17.813Z,97877.38
2023-07-18T10:36:56.824Z,97875.44
2023-07-18T10:39:38.697Z,97874.47
2023-07-18T10:42:22.546Z,97885.69
2023-07-18T10:44:49.766Z,97891.69
2023-07-18T10:47:18.085Z,97898.66
2023-07-18T10:49:49.153Z,97899.59
2023-07-18T10:52:23.258Z,97884.53
2023-07-18T10:55:00.007Z,97888.44
2023-07-18T10:57:34.280Z,97883.28
2023-07-18T11:00:01.833Z,97881.84
2023-07-18T11:02:36.476Z,97877.16
2023-07-18T11:05:07.557Z,97879.88
2023-07-18T11:07:35.542Z,97863.94
2023-07-18T11:10:02.519Z,97861.59
2023-07-18T11:12:29.448Z,97847.41
2023-07-18T11:14:58.101Z,97847.03
2023-07-18T11:17:27.100Z,97854.09
2023-07-18T11:19:57.102Z,97849.34
2023-07-18T11:22:24.024Z,97858.09
2023-07-18T11:24:52.441Z,97849.22
2023-07-18T11:27:19.455Z,97841.81
2023-07-18T11:29:59.864Z,97828.09
2023-07-18T11:32:34.357Z,97821.66
2023-07-18T11:35:01.499Z,97817.72
2023-07-18T11:37:31.825Z,97819.13
2023-07-18T11:40:03.765Z,97827.22
2023-07-18T11:42:43.302Z,97822.84
2023-07-18T11:45:11.562Z,97828.00
2023-07-18T11:47:44.319Z,97825.66
2023-07-18T11:50:12.780Z,97827.00
2023-07-18T11:52:41.512Z,97822.28
2023-07-18T11:55:08.609Z,97815.59
2023-07-18T11:57:35.548Z,97809.78
2023-07-18T12:00:03.731Z,97803.41
2023-07-18T12:02:40.191Z,97812.13
2023-07-18T12:05:07.889Z,97806.47
2023-07-18T12:07:36.958Z,97804.34
2023-07-18T12:10:11.809Z,97798.34
2023-07-18T12:12:42.371Z,97812.50
2023-07-18T12:15:09.739Z,97814.19
2023-07-18T12:17:37.269Z,97785.38
2023-07-18T12:20:04.686Z,97773.06
2023-07-18T12:22:32.528Z,97780.03
2023-07-18T12:25:00.100Z,97778.03
2023-07-18T12:27:26.997Z,97782.84
2023-07-18T12:29:53.974Z,97787.44
2023-07-18T12:34:48.874Z,97784.94
2023-07-18T12:37:17.001Z,97778.97
2023-07-18T12:39:44.364Z,97783.09
2023-07-18T12:42:11.323Z,97786.25
2023-07-18T12:44:40.031Z,97796.13
2023-07-18T12:47:08.579Z,97793.56
2023-07-18T12:52:09.188Z,97785.94
2023-07-18T12:54:36.374Z,97780.31
2023-07-18T12:57:03.556Z,97770.63
2023-07-18T12:59:30.528Z,97756.72
2023-07-18T13:01:57.942Z,97768.09
2023-07-18T13:04:25.795Z,97753.81
2023-07-18T13:06:53.100Z,97742.03
2023-07-18T13:09:21.242Z,97732.84
2023-07-18T13:11:51.446Z,97738.56
2023-07-18T13:14:26.851Z,97732.13
2023-07-18T13:16:53.869Z,97709.38
2023-07-18T13:19:21.971Z,97695.44
2023-07-18T13:21:48.872Z,97713.56
2023-07-18T13:24:15.923Z,97701.72
2023-07-18T13:26:42.863Z,97690.63
2023-07-18T13:29:10.470Z,97700.16
2023-07-18T13:31:38.059Z,97706.97
2023-07-18T13:34:05.625Z,97697.31
2023-07-18T13:36:33.058Z,97693.66
2023-07-18T13:39:00.100Z,97696.75
2023-07-18T13:41:27.025Z,97672.28
2023-07-18T13:43:54.490Z,97661.16
2023-07-18T13:46:22.112Z,97660.44
2023-07-18T13:48:49.682Z,97655.59
2023-07-18T13:51:17.008Z,97655.25
2023-07-18T13:53:44.105Z,97645.97
2023-07-18T13:56:11.057Z,97643.38
2023-07-18T13:58:40.769Z,97646.31
2023-07-18T14:01:08.102Z,97629.06
2023-07-18T14:03:36.948Z,97631.47
2023-07-18T14:06:04.760Z,97620.47
2023-07-18T14:08:32.397Z,97623.81
2023-07-18T14:10:59.429Z,97618.78
2023-07-18T14:13:26.403Z,97614.56
2023-07-18T14:15:56.779Z,97624.19
2023-07-18T14:18:23.869Z,97609.66
2023-07-18T14:20:50.971Z,97621.63
2023-07-18T14:23:18.733Z,97618.03
2023-07-18T14:25:47.354Z,97609.13
2023-07-18T14:28:14.286Z,97612.38
2023-07-18T14:30:41.294Z,97608.41
2023-07-18T14:33:08.235Z,97605.06
2023-07-18T14:35:35.207Z,97598.91
2023-07-18T14:38:02.119Z,97585.03
2023-07-18T14:40:29.106Z,97583.84
2023-07-18T14:42:56.143Z,97583.69
2023-07-18T14:45:23.069Z,97580.09
2023-07-18T14:47:50.072Z,97571.44
2023-07-18T14:50:17.193Z,97572.19
2023-07-18T14:52:45.020Z,97576.22
2023-07-18T14:55:12.314Z,97575.13
2023-07-18T14:57:44.365Z,97567.31
2023-07-18T15:00:11.736Z,97554.56
2023-07-18T15:02:38.973Z,97551.19
2023-07-18T15:05:16.525Z,97557.97
2023-07-18T15:07:53.154Z,97556.44
2023-07-18T15:10:20.428Z,97567.50
2023-07-18T15:12:59.957Z,97568.22
2023-07-18T15:15:48.360Z,97562.88
2023-07-18T15:18:16.948Z,97543.97
2023-07-18T15:21:14.040Z,97551.63
2023-07-18T15:26:27.310Z,97550.00
2023-07-18T15:32:01.512Z,97540.56
2023-07-18T15:33:52.737Z,97537.63
2023-07-18T15:34:58.928Z,97540.56
2023-07-18T15:37:29.932Z,97532.88
2023-07-18T15:40:00.291Z,97538.66
2023-07-18T15:42:39.672Z,97531.38
2023-07-18T15:45:06.815Z,97530.53
2023-07-18T15:47:33.824Z,97524.06
2023-07-18T15:50:01.552Z,97516.03
2023-07-18T15:52:30.307Z,97522.16
2023-07-18T15:55:01.845Z,97512.13
2023-07-18T15:57:29.141Z,97507.63
2023-07-18T15:59:56.081Z,97506.78
2023-07-18T16:02:23.234Z,97501.53
2023-07-18T16:04:50.253Z,97497.56
2023-07-18T16:07:17.205Z,97500.22
2023-07-18T16:09:52.102Z,97497.63
2023-07-18T16:12:20.602Z,97490.22
2023-07-18T16:14:47.642Z,97480.94
2023-07-18T16:17:14.945Z,97470.56
2023-07-18T16:19:45.395Z,97466.47
2023-07-18T16:22:12.738Z,97459.38
2023-07-18T16:24:41.161Z,97450.06
2023-07-18T16:27:08.457Z,97456.81
2023-07-18T16:29:35.718Z,97454.63
2023-07-18T16:32:02.985Z,97446.50
2023-07-18T16:34:30.984Z,97460.97
2023-07-18T16:36:57.965Z,97452.09
2023-07-18T16:39:24.898Z,97457.50
2023-07-18T16:41:51.849Z,97455.97
2023-07-18T16:44:20.944Z,97453.84
2023-07-18T16:46:48.534Z,97446.66
2023-07-18T16:49:15.748Z,97442.91
2023-07-18T16:51:44.229Z,97440.53
2023-07-18T16:54:11.159Z,97439.38
2023-07-18T16:56:38.033Z,97425.78
2023-07-18T16:59:04.949Z,97424.47
2023-07-18T17:01:32.890Z,97416.53
2023-07-18T17:04:00.952Z,97417.75
2023-07-18T17:06:27.938Z,97408.75
2023-07-18T17:08:54.778Z,97408.88
2023-07-18T17:11:21.735Z,97404.19
2023-07-18T17:13:51.552Z,97394.53
2023-07-18T17:16:19.591Z,97388.41
2023-07-18T17:18:46.753Z,97402.50
2023-07-18T17:21:13.723Z,97395.31
2023-07-18T17:23:40.530Z,97397.06
2023-07-18T17:26:10.284Z,97394.44
2023-07-18T17:28:37.675Z,97379.47
2023-07-18T17:31:04.922Z,97388.00
2023-07-18T17:33:31.949Z,97379.75
2023-07-18T17:35:58.823Z,97386.72
2023-07-18T17:38:25.670Z,97384.25
2023-07-18T17:40:52.721Z,97382.34
2023-07-18T17:43:19.535Z,97379.56
2023-07-18T17:45:46.458Z,97399.00
2023-07-18T17:48:13.304Z,97381.25
2023-07-18T17:50:40.141Z,97385.31
2023-07-18T17:53:07.489Z,97390.09
2023-07-18T17:55:34.405Z,97392.94
2023-07-18T17:58:01.960Z,97395.47
2023-07-18T18:00:28.836Z,97387.72
2023-07-18T18:02:55.861Z,97383.44
2023-07-18T18:05:32.969Z,97388.31
2023-07-18T18:08:00.602Z,97387.84
2023-07-18T18:10:27.388Z,97401.19
2023-07-18T18:12:54.215Z,97402.44
2023-07-18T18:15:21.459Z,97409.69
2023-07-18T18:17:49.165Z,97409.25
2023-07-18T18:20:16.330Z,97401.56
2023-07-18T18:22:43.203Z,97406.13
2023-07-18T18:25:10.134Z,97396.06
2023-07-18T18:27:36.987Z,97392.56
2023-07-18T18:30:03.995Z,97390.56
2023-07-18T18:32:31.045Z,97394.28
2023-07-18T18:35:06.831Z,97393.78
2023-07-18T18:37:35.230Z,97388.97
2023-07-18T18:40:02.223Z,97389.94
2023-07-18T18:42:29.046Z,97402.09
2023-07-18T18:44:55.984Z,97394.16
2023-07-18T18:47:22.818Z,97400.03
2023-07-18T18:49:49.678Z,97400.75
2023-07-18T18:52:16.465Z,97402.44
2023-07-18T18:54:43.343Z,97395.25
2023-07-18T18:57:10.200Z,97388.16
2023-07-18T18:59:39.132Z,97394.06
2023-07-18T19:02:06.649Z,97387.75
2023-07-18T19:04:33.558Z,97389.41
2023-07-18T19:07:00.583Z,97388.91
2023-07-18T19:09:27.638Z,97391.34
2023-07-18T19:11:54.438Z,97387.91
2023-07-18T19:14:21.480Z,97389.28
2023-07-18T19:16:48.504Z,97384.81
2023-07-18T19:19:15.875Z,97394.13
2023-07-18T19:21:42.763Z,97389.09
2023-07-18T19:24:10.272Z,97387.63
2023-07-18T19:26:37.224Z,97395.63
2023-07-18T19:29:04.079Z,97404.88
2023-07-18T19:31:31.066Z,97399.00
2023-07-18T19:33:57.984Z,97405.50
2023-07-18T19:36:24.940Z,97396.88
2023-07-18T19:38:52.166Z,97398.34
2023-07-18T19:41:19.388Z,97399.31
2023-07-18T19:43:46.414Z,97403.31
2023-07-18T19:46:13.557Z,97410.06
2023-07-18T19:48:40.411Z,97407.84
2023-07-18T19:51:07.243Z,97414.44
2023-07-18T19:53:34.281Z,97418.78
2023-07-18T19:56:01.165Z,97416.88
2023-07-18T19:58:29.990Z,97427.50
2023-07-18T20:00:58.407Z,97431.31
2023-07-18T20:03:28.193Z,97426.41
2023-07-18T20:05:55.998Z,97422.97
2023-07-18T20:08:22.935Z,97426.94
2023-07-18T20:10:49.805Z,97429.53
2023-07-18T20:13:16.766Z,97429.41
2023-07-18T20:15:44.140Z,97442.41
2023-07-18T20:18:11.271Z,97430.91
2023-07-18T20:20:38.278Z,97425.91
2023-07-18T20:23:05.307Z,97427.28
2023-07-18T20:25:32.252Z,97424.13
2023-07-18T20:28:00.923Z,97417.38
2023-07-18T20:30:27.813Z,97415.84
2023-07-18T20:32:55.254Z,97427.94
2023-07-18T20:35:22.991Z,97414.06
2023-07-18T20:37:51.047Z,97416.81
2023-07-18T20:40:17.982Z,97418.03
2023-07-18T20:42:44.935Z,97423.38
2023-07-18T20:45:11.938Z,97419.91
2023-07-18T20:47:40.247Z,97413.63
2023-07-18T20:50:07.442Z,97414.69
2023-07-18T20:52:34.229Z,97423.50
2023-07-18T20:55:01.028Z,97422.34
2023-07-18T20:57:27.869Z,97421.91
2023-07-18T20:59:54.751Z,97414.22
2023-07-18T21:02:21.536Z,97419.50
2023-07-18T21:04:48.454Z,97411.69
2023-07-18T21:07:15.275Z,97410.84
2023-07-18T21:09:42.116Z,97416.41
2023-07-18T21:12:09.744Z,97421.25
2023-07-18T21:14:36.569Z,97416.47
2023-07-18T21:17:03.469Z,97416.78
2023-07-18T21:19:30.396Z,97412.09
2023-07-18T21:21:57.276Z,97408.94
2023-07-18T21:24:24.504Z,97410.00
2023-07-18T21:26:51.466Z,97407.00
2023-07-18T21:29:18.484Z,97391.00
2023-07-18T21:31:45.569Z,97401.88
2023-07-18T21:34:12.450Z,97404.88
2023-07-18T21:36:39.375Z,97410.16
2023-07-18T21:39:06.628Z,97404.88
2023-07-18T21:41:33.737Z,97409.09
2023-07-18T21:44:00.763Z,97405.81
2023-07-18T21:46:27.706Z,97402.78
2023-07-18T21:48:54.940Z,97402.94
2023-07-18T21:51:22.122Z,97393.28
2023-07-18T21:53:49.218Z,97393.75
2023-07-18T21:56:16.183Z,97393.16
2023-07-18T21:58:43.015Z,97388.47
2023-07-18T22:01:09.871Z,97380.91
2023-07-18T22:03:36.803Z,97376.19
2023-07-18T22:06:03.663Z,97373.94
2023-07-18T22:08:30.930Z,97379.19
2023-07-18T22:10:57.751Z,97387.47
2023-07-18T22:13:24.960Z,97385.94
2023-07-18T22:15:51.811Z,97392.69
2023-07-18T22:18:27.309Z,97393.88
2023-07-18T22:20:55.126Z,97386.97
2023-07-18T22:23:21.994Z,97395.38
2023-07-18T22:26:03.766Z,97382.88
2023-07-18T22:28:35.624Z,97382.88
2023-07-18T22:31:02.565Z,97394.16
2023-07-18T22:33:29.399Z,97396.72
2023-07-18T22:35:56.252Z,97402.09
2023-07-18T22:38:23.083Z,97397.56
2023-07-18T22:40:49.921Z,97399.22
2023-07-18T22:43:16.727Z,97395.09
2023-07-18T22:45:43.599Z,97404.78
2023-07-18T22:48:10.413Z,97411.72
2023-07-18T22:50:37.703Z,97408.09
2023-07-18T22:53:06.843Z,97399.06
2023-07-18T22:55:36.218Z,97386.88
2023-07-18T22:58:03.611Z,97386.13
2023-07-18T23:00:30.640Z,97390.78
2023-07-18T23:02:57.811Z,97383.97
2023-07-18T23:05:25.182Z,97385.03
2023-07-18T23:08:10.564Z,97379.72
2023-07-18T23:10:55.872Z,97378.94
2023-07-18T23:13:22.823Z,97373.31
2023-07-18T23:15:49.750Z,97371.81
2023-07-18T23:18:17.591Z,97360.97
2023-07-18T23:20:45.641Z,97363.41
2023-07-18T23:25:46.437Z,97347.47
2023-07-18T23:28:16.228Z,97342.50
2023-07-18T23:30:44.211Z,97343.34
2023-07-18T23:33:11.698Z,97349.91
2023-07-18T23:35:38.626Z,97348.66
2023-07-18T23:38:06.839Z,97349.72
2023-07-18T23:40:33.800Z,97349.53
2023-07-18T23:43:01.138Z,97337.28
2023-07-18T23:45:29.455Z,97347.53
2023-07-18T23:47:57.509Z,97350.53
2023-07-18T23:50:25.442Z,97352.25
2023-07-18T23:52:55.243Z,97355.66
2023-07-18T23:55:22.649Z,97352.91
2023-07-18T23:57:49.636Z,97364.72
