createdAt,value
2022-10-05T00:01:41.058Z,17.15
2022-10-05T00:04:12.301Z,16.38
2022-10-05T00:06:41.074Z,23.92
2022-10-05T00:09:11.736Z,15.05
2022-10-05T00:11:39.096Z,18.48
2022-10-05T00:14:12.043Z,21.83
2022-10-05T00:16:39.485Z,17.63
2022-10-05T00:19:10.971Z,17.33
2022-10-05T00:21:38.592Z,22.15
2022-10-05T00:24:10.666Z,18.98
2022-10-05T00:26:37.982Z,18.38
2022-10-05T00:29:12.355Z,18.92
2022-10-05T00:31:39.758Z,13.70
2022-10-05T00:34:07.110Z,20.77
2022-10-05T00:36:34.492Z,27.80
2022-10-05T00:39:02.904Z,21.67
2022-10-05T00:41:35.817Z,17.70
2022-10-05T00:44:17.578Z,18.83
2022-10-05T00:46:53.674Z,19.90
2022-10-05T00:49:27.823Z,15.88
2022-10-05T00:51:59.690Z,19.02
2022-10-05T00:54:30.964Z,18.08
2022-10-05T00:57:07.098Z,15.05
2022-10-05T00:59:40.003Z,18.05
2022-10-05T01:02:12.104Z,18.33
2022-10-05T01:04:45.121Z,18.52
2022-10-05T01:07:15.822Z,22.08
2022-10-05T01:09:46.146Z,19.08
2022-10-05T01:17:50.214Z,17.75
2022-10-05T01:20:25.110Z,18.08
2022-10-05T01:23:04.397Z,20.50
2022-10-05T01:25:35.803Z,16.38
2022-10-05T01:28:07.508Z,20.83
2022-10-05T01:30:38.636Z,13.05
2022-10-05T01:33:10.419Z,20.58
2022-10-05T01:35:42.133Z,16.75
2022-10-05T01:38:16.808Z,21.63
2022-10-05T01:40:49.450Z,17.40
2022-10-05T01:43:20.053Z,22.05
2022-10-05T01:45:54.637Z,17.92
2022-10-05T01:48:27.603Z,18.80
2022-10-05T01:51:00.729Z,17.80
2022-10-05T01:53:31.966Z,16.52
2022-10-05T01:56:03.398Z,17.55
2022-10-05T01:58:36.899Z,17.13
2022-10-05T02:01:06.799Z,21.75
2022-10-05T02:03:40.412Z,23.08
2022-10-05T02:06:11.247Z,29.77
2022-10-05T02:08:39.841Z,19.67
2022-10-05T02:11:08.135Z,26.15
2022-10-05T02:13:39.626Z,24.38
2022-10-05T02:16:10.136Z,22.35
2022-10-05T02:18:40.570Z,24.58
2022-10-05T02:21:08.823Z,22.67
2022-10-05T02:23:37.738Z,23.98
2022-10-05T02:26:05.663Z,22.10
2022-10-05T02:28:35.713Z,19.65
2022-10-05T02:31:06.100Z,19.67
2022-10-05T02:33:34.226Z,15.50
2022-10-05T02:36:02.448Z,22.73
2022-10-05T02:38:33.971Z,19.33
2022-10-05T02:41:08.089Z,14.63
2022-10-05T02:43:42.816Z,16.48
2022-10-05T02:46:16.770Z,16.42
2022-10-05T02:48:47.551Z,16.17
2022-10-05T02:51:19.289Z,17.05
2022-10-05T02:53:52.943Z,19.17
2022-10-05T02:56:24.072Z,16.55
2022-10-05T02:58:56.317Z,13.18
2022-10-05T03:01:26.524Z,12.32
2022-10-05T03:03:58.958Z,16.38
2022-10-05T03:06:27.571Z,17.60
2022-10-05T03:09:00.750Z,11.93
2022-10-05T03:11:31.136Z,12.30
2022-10-05T03:14:02.745Z,13.50
2022-10-05T03:16:36.840Z,14.88
2022-10-05T03:19:10.662Z,17.27
2022-10-05T03:21:45.832Z,17.35
2022-10-05T03:24:25.806Z,14.18
2022-10-05T03:26:56.945Z,13.80
2022-10-05T03:29:29.666Z,12.90
2022-10-05T03:32:01.442Z,17.50
2022-10-05T03:34:32.187Z,14.43
2022-10-05T03:37:02.060Z,14.70
2022-10-05T03:39:35.142Z,18.60
2022-10-05T03:42:06.466Z,17.52
2022-10-05T03:44:37.558Z,15.00
2022-10-05T03:47:15.637Z,14.63
2022-10-05T03:49:58.043Z,18.30
2022-10-05T03:52:28.494Z,15.95
2022-10-05T03:54:58.879Z,13.45
2022-10-05T03:57:27.301Z,13.63
2022-10-05T03:59:59.710Z,14.18
2022-10-05T04:02:30.228Z,17.92
2022-10-05T04:05:00.169Z,14.85
2022-10-05T04:07:31.434Z,17.70
2022-10-05T04:10:01.166Z,15.77
2022-10-05T04:12:31.243Z,17.88
2022-10-05T04:15:00.362Z,15.13
2022-10-05T04:17:32.460Z,18.63
2022-10-05T04:20:01.287Z,18.20
2022-10-05T04:22:31.152Z,17.10
2022-10-05T04:25:01.564Z,16.75
2022-10-05T04:27:31.888Z,17.30
2022-10-05T04:30:02.979Z,19.70
2022-10-05T04:32:37.199Z,14.98
2022-10-05T04:35:14.951Z,16.50
2022-10-05T04:37:48.246Z,18.73
2022-10-05T04:40:23.461Z,13.70
2022-10-05T04:42:56.638Z,17.23
2022-10-05T04:45:31.527Z,19.58
2022-10-05T04:50:33.171Z,15.43
2022-10-05T04:53:04.344Z,13.68
2022-10-05T04:55:35.405Z,10.95
2022-10-05T04:58:06.707Z,11.52
2022-10-05T05:00:41.101Z,14.60
2022-10-05T05:03:19.809Z,12.35
2022-10-05T05:06:15.281Z,9.85
2022-10-05T05:08:48.360Z,13.75
2022-10-05T05:11:24.399Z,10.95
2022-10-05T05:14:10.041Z,16.70
2022-10-05T05:16:39.383Z,13.48
2022-10-05T05:19:21.686Z,19.35
2022-10-05T05:21:54.905Z,16.15
2022-10-05T05:24:25.667Z,14.80
2022-10-05T05:27:02.063Z,21.67
2022-10-05T05:29:34.743Z,16.60
2022-10-05T05:32:07.583Z,15.98
2022-10-05T05:34:42.408Z,17.13
2022-10-05T05:39:42.829Z,17.83
2022-10-05T05:42:17.653Z,22.38
2022-10-05T05:47:16.295Z,17.50
2022-10-05T05:49:48.836Z,14.40
2022-10-05T05:52:19.251Z,13.63
2022-10-05T05:54:51.036Z,14.70
2022-10-05T05:57:20.393Z,13.60
2022-10-05T05:59:52.813Z,13.40
2022-10-05T06:02:22.494Z,15.90
2022-10-05T06:04:51.865Z,14.85
2022-10-05T06:07:25.659Z,14.88
2022-10-05T06:09:59.614Z,10.95
2022-10-05T06:12:29.937Z,15.40
2022-10-05T06:14:59.007Z,13.20
2022-10-05T06:17:29.918Z,12.30
2022-10-05T06:20:03.962Z,11.90
2022-10-05T06:22:35.112Z,10.90
2022-10-05T06:25:12.944Z,11.95
2022-10-05T06:27:57.078Z,14.55
2022-10-05T06:30:24.475Z,12.30
2022-10-05T06:33:05.959Z,16.33
2022-10-05T06:35:39.989Z,12.27
2022-10-05T06:38:15.821Z,14.63
2022-10-05T06:40:51.756Z,12.63
2022-10-05T06:43:30.995Z,15.65
2022-10-05T06:46:04.699Z,11.25
2022-10-05T06:48:37.518Z,11.57
2022-10-05T06:51:08.130Z,12.85
2022-10-05T06:53:38.946Z,10.15
2022-10-05T06:56:09.730Z,12.88
2022-10-05T06:58:46.901Z,10.57
2022-10-05T07:01:18.197Z,10.00
2022-10-05T07:03:52.192Z,13.07
2022-10-05T07:06:22.270Z,10.33
2022-10-05T07:09:04.492Z,11.00
2022-10-05T07:11:40.514Z,11.02
2022-10-05T07:14:17.188Z,12.15
2022-10-05T07:16:52.633Z,9.98
2022-10-05T07:19:25.661Z,12.57
2022-10-05T07:21:59.689Z,17.85
2022-10-05T07:24:31.445Z,12.20
2022-10-05T07:27:04.294Z,14.18
2022-10-05T07:29:36.193Z,11.20
2022-10-05T07:32:08.361Z,15.65
2022-10-05T07:34:41.181Z,14.70
2022-10-05T07:37:27.263Z,10.18
2022-10-05T07:40:01.545Z,14.25
2022-10-05T07:42:51.728Z,10.73
2022-10-05T07:45:26.988Z,15.43
2022-10-05T07:47:55.966Z,12.05
2022-10-05T07:50:25.474Z,11.55
2022-10-05T07:52:55.893Z,9.73
2022-10-05T07:55:25.136Z,11.18
2022-10-05T07:57:56.779Z,14.80
2022-10-05T08:00:27.595Z,10.35
2022-10-05T08:02:58.163Z,11.15
2022-10-05T08:05:27.412Z,9.35
2022-10-05T08:07:57.786Z,8.02
2022-10-05T08:10:28.619Z,9.27
2022-10-05T08:13:01.306Z,14.35
2022-10-05T08:15:32.839Z,9.30
2022-10-05T08:18:01.969Z,8.93
2022-10-05T08:20:39.735Z,11.30
2022-10-05T08:23:12.840Z,10.85
2022-10-05T08:25:46.041Z,11.93
2022-10-05T08:28:16.161Z,12.05
2022-10-05T08:30:52.982Z,10.88
2022-10-05T08:33:21.083Z,8.10
2022-10-05T08:35:51.175Z,10.02
2022-10-05T08:38:20.778Z,11.35
2022-10-05T08:41:05.973Z,10.02
2022-10-05T08:46:17.828Z,14.27
2022-10-05T08:49:00.108Z,9.23
2022-10-05T08:51:57.312Z,9.07
2022-10-05T08:54:47.199Z,10.73
2022-10-05T08:57:26.010Z,11.75
2022-10-05T09:00:08.203Z,10.85
2022-10-05T09:02:41.521Z,11.18
2022-10-05T09:05:21.647Z,7.82
2022-10-05T09:08:12.727Z,13.13
2022-10-05T09:10:53.266Z,8.85
2022-10-05T09:13:27.332Z,10.32
2022-10-05T09:16:08.143Z,8.83
2022-10-05T09:18:46.771Z,7.93
2022-10-05T09:21:19.391Z,10.95
2022-10-05T09:23:50.389Z,19.15
2022-10-05T09:26:43.033Z,9.13
2022-10-05T09:29:20.461Z,8.00
2022-10-05T09:31:57.900Z,8.73
2022-10-05T09:34:48.769Z,9.10
2022-10-05T09:37:26.385Z,7.72
2022-10-05T09:40:18.019Z,7.38
2022-10-05T09:42:55.654Z,9.43
2022-10-05T09:45:49.931Z,7.85
2022-10-05T09:48:36.544Z,5.65
2022-10-05T09:51:19.566Z,10.10
2022-10-05T09:54:08.436Z,10.13
2022-10-05T09:56:53.587Z,6.63
2022-10-05T09:59:36.775Z,6.68
2022-10-05T10:02:27.469Z,7.40
2022-10-05T10:05:05.428Z,8.15
2022-10-05T10:07:39.300Z,7.00
2022-10-05T10:10:31.405Z,6.15
2022-10-05T10:13:08.988Z,6.80
2022-10-05T10:15:44.932Z,5.45
2022-10-05T10:18:18.886Z,7.93
2022-10-05T10:20:56.126Z,6.53
2022-10-05T10:23:29.243Z,4.82
2022-10-05T10:26:04.399Z,3.13
2022-10-05T10:28:50.277Z,3.88
2022-10-05T10:31:39.639Z,6.93
2022-10-05T10:34:17.934Z,6.80
2022-10-05T10:37:06.134Z,3.38
2022-10-05T10:39:39.282Z,2.05
2022-10-05T10:42:22.551Z,2.55
2022-10-05T10:45:10.254Z,4.13
2022-10-05T10:47:59.765Z,6.03
2022-10-05T10:50:37.830Z,3.28
2022-10-05T10:53:13.958Z,2.20
2022-10-05T10:55:47.365Z,4.05
2022-10-05T10:58:39.673Z,4.45
2022-10-05T11:01:13.117Z,1.65
2022-10-05T11:03:56.826Z,1.75
2022-10-05T11:06:51.099Z,2.17
2022-10-05T11:09:24.852Z,2.95
2022-10-05T11:12:07.304Z,3.78
2022-10-05T11:14:43.330Z,2.67
2022-10-05T11:17:31.538Z,2.58
2022-10-05T11:20:09.271Z,3.45
2022-10-05T11:22:51.273Z,2.00
2022-10-05T11:25:25.196Z,1.67
2022-10-05T11:28:01.880Z,1.75
2022-10-05T11:30:36.937Z,3.55
2022-10-05T11:33:24.981Z,3.30
2022-10-05T11:36:08.773Z,3.33
2022-10-05T11:39:06.343Z,2.97
2022-10-05T11:41:43.574Z,2.00
2022-10-05T11:44:35.010Z,4.82
2022-10-05T11:47:04.859Z,2.85
2022-10-05T11:49:36.430Z,2.78
2022-10-05T11:52:07.686Z,2.40
2022-10-05T11:55:05.862Z,5.22
2022-10-05T11:57:34.535Z,3.38
2022-10-05T12:00:06.977Z,3.63
2022-10-05T12:02:43.932Z,3.90
2022-10-05T12:05:14.380Z,4.47
2022-10-05T12:07:45.540Z,4.07
2022-10-05T12:10:20.050Z,2.95
2022-10-05T12:13:05.415Z,3.53
2022-10-05T12:15:38.393Z,6.28
2022-10-05T12:18:08.249Z,8.07
2022-10-05T12:20:39.776Z,5.82
2022-10-05T12:23:11.715Z,6.00
2022-10-05T12:25:40.792Z,7.28
2022-10-05T12:28:10.794Z,3.50
2022-10-05T12:30:54.666Z,4.28
2022-10-05T12:33:23.841Z,2.88
2022-10-05T12:35:53.757Z,7.25
2022-10-05T12:38:26.872Z,10.13
2022-10-05T12:40:59.322Z,8.70
2022-10-05T12:43:32.194Z,4.93
2022-10-05T12:46:04.040Z,8.68
2022-10-05T12:48:42.109Z,3.42
2022-10-05T12:51:12.785Z,5.70
2022-10-05T12:53:48.354Z,2.22
2022-10-05T12:56:21.465Z,3.08
2022-10-05T12:58:52.334Z,3.65
2022-10-05T13:01:26.145Z,1.73
2022-10-05T13:03:55.486Z,2.30
2022-10-05T13:06:27.287Z,5.45
2022-10-05T13:08:57.730Z,4.03
2022-10-05T13:11:31.822Z,5.85
2022-10-05T13:14:04.156Z,2.83
2022-10-05T13:16:38.517Z,1.98
2022-10-05T13:19:23.784Z,2.42
2022-10-05T13:24:22.924Z,5.60
2022-10-05T13:26:52.909Z,4.07
2022-10-05T13:29:24.878Z,4.75
2022-10-05T13:31:55.129Z,3.90
2022-10-05T13:34:25.746Z,2.75
2022-10-05T13:37:00.324Z,4.38
2022-10-05T13:39:32.463Z,3.88
2022-10-05T13:42:02.893Z,3.42
2022-10-05T13:44:33.855Z,5.22
2022-10-05T13:47:06.698Z,2.00
2022-10-05T13:49:39.831Z,4.15
2022-10-05T13:52:12.795Z,5.53
2022-10-05T13:54:43.713Z,3.28
2022-10-05T13:57:17.038Z,4.22
2022-10-05T13:59:48.304Z,5.47
2022-10-05T14:02:19.130Z,11.18
2022-10-05T14:04:49.430Z,10.80
2022-10-05T14:07:25.228Z,12.68
2022-10-05T14:09:52.919Z,5.25
2022-10-05T14:12:21.331Z,15.63
2022-10-05T14:14:50.757Z,3.33
2022-10-05T14:17:34.390Z,22.25
2022-10-05T14:20:03.929Z,13.75
2022-10-05T14:22:31.243Z,4.10
2022-10-05T14:25:13.663Z,8.23
2022-10-05T14:27:49.129Z,9.80
2022-10-05T14:30:20.506Z,10.30
2022-10-05T14:32:50.920Z,5.65
2022-10-05T14:35:22.033Z,5.95
2022-10-05T14:37:51.623Z,11.27
2022-10-05T14:40:23.577Z,10.63
2022-10-05T14:42:51.280Z,11.60
2022-10-05T14:45:19.598Z,11.32
2022-10-05T14:47:48.950Z,12.88
2022-10-05T14:50:17.729Z,9.88
2022-10-05T14:52:51.792Z,4.88
2022-10-05T14:55:26.136Z,3.45
2022-10-05T14:57:58.099Z,3.67
2022-10-05T15:00:25.950Z,4.95
2022-10-05T15:02:58.271Z,3.15
2022-10-05T15:05:31.127Z,4.13
2022-10-05T15:08:02.503Z,1.30
2022-10-05T15:10:33.244Z,3.10
2022-10-05T15:13:10.631Z,2.08
2022-10-05T15:15:43.134Z,2.58
2022-10-05T15:18:15.776Z,1.20
2022-10-05T15:20:52.928Z,1.50
2022-10-05T15:23:25.046Z,1.70
2022-10-05T15:25:56.246Z,4.07
2022-10-05T15:28:27.655Z,2.28
2022-10-05T15:31:02.211Z,1.98
2022-10-05T15:33:31.722Z,2.13
2022-10-05T15:36:04.191Z,5.65
2022-10-05T15:38:34.830Z,2.95
2022-10-05T15:41:08.008Z,3.95
2022-10-05T15:43:40.645Z,6.32
2022-10-05T15:46:13.753Z,8.65
2022-10-05T15:48:45.283Z,4.65
2022-10-05T15:51:18.517Z,3.42
2022-10-05T15:53:50.785Z,4.15
2022-10-05T15:56:20.150Z,4.10
2022-10-05T15:58:53.906Z,5.65
2022-10-05T16:01:22.543Z,2.13
2022-10-05T16:03:51.428Z,3.28
2022-10-05T16:06:45.768Z,4.57
2022-10-05T16:09:22.379Z,2.67
2022-10-05T16:11:59.634Z,3.25
2022-10-05T16:14:34.302Z,4.60
2022-10-05T16:17:08.007Z,3.53
2022-10-05T16:19:40.772Z,3.50
2022-10-05T16:22:14.414Z,5.75
2022-10-05T16:24:49.683Z,2.30
2022-10-05T16:27:20.526Z,3.22
2022-10-05T16:29:53.146Z,5.35
2022-10-05T16:32:23.564Z,4.43
2022-10-05T16:34:58.995Z,6.05
2022-10-05T16:37:35.295Z,5.25
2022-10-05T16:40:07.818Z,5.82
2022-10-05T16:42:46.241Z,4.35
2022-10-05T16:45:23.646Z,3.47
2022-10-05T16:47:53.444Z,4.55
2022-10-05T16:50:22.487Z,5.60
2022-10-05T16:52:54.928Z,3.15
2022-10-05T16:55:28.012Z,3.03
2022-10-05T16:57:56.833Z,7.10
2022-10-05T17:00:24.895Z,5.10
2022-10-05T17:02:58.435Z,9.05
2022-10-05T17:05:35.252Z,5.63
2022-10-05T17:08:09.461Z,9.27
2022-10-05T17:10:42.840Z,9.65
2022-10-05T17:13:16.415Z,8.23
2022-10-05T17:15:54.003Z,5.43
2022-10-05T17:18:28.230Z,4.80
2022-10-05T17:21:07.889Z,3.10
2022-10-05T17:23:40.615Z,3.30
2022-10-05T17:26:17.529Z,9.48
2022-10-05T17:28:58.167Z,4.03
2022-10-05T17:31:25.989Z,6.35
2022-10-05T17:34:14.007Z,5.07
2022-10-05T17:36:43.833Z,3.88
2022-10-05T17:39:14.008Z,5.50
2022-10-05T17:41:42.932Z,7.07
2022-10-05T17:44:20.670Z,5.00
2022-10-05T17:46:49.120Z,9.77
2022-10-05T17:49:26.390Z,5.18
2022-10-05T17:52:18.950Z,3.53
2022-10-05T17:55:14.447Z,3.75
2022-10-05T17:57:43.095Z,3.90
2022-10-05T18:00:31.385Z,4.95
2022-10-05T18:02:58.778Z,5.40
2022-10-05T18:05:27.736Z,8.90
2022-10-05T18:08:15.542Z,9.68
2022-10-05T18:11:05.870Z,4.25
2022-10-05T18:13:37.725Z,12.35
2022-10-05T18:16:05.194Z,5.93
2022-10-05T18:18:34.374Z,4.00
2022-10-05T18:21:20.305Z,4.82
2022-10-05T18:23:49.926Z,4.72
2022-10-05T18:26:24.581Z,4.88
2022-10-05T18:28:57.567Z,5.10
2022-10-05T18:31:28.859Z,4.55
2022-10-05T18:34:18.149Z,7.13
2022-10-05T18:36:59.152Z,3.47
2022-10-05T18:39:39.948Z,3.60
2022-10-05T18:42:11.445Z,4.43
2022-10-05T18:44:42.882Z,5.93
2022-10-05T18:47:14.512Z,4.32
2022-10-05T18:49:48.124Z,3.60
2022-10-05T18:52:20.973Z,5.90
2022-10-05T18:54:54.681Z,4.03
2022-10-05T18:57:33.223Z,3.75
2022-10-05T19:00:04.279Z,3.30
2022-10-05T19:02:35.349Z,3.33
2022-10-05T19:05:18.935Z,4.90
2022-10-05T19:08:00.552Z,4.45
2022-10-05T19:10:31.125Z,5.78
2022-10-05T19:13:06.553Z,5.70
2022-10-05T19:15:40.289Z,5.75
2022-10-05T19:18:21.524Z,4.18
2022-10-05T19:20:53.095Z,5.97
2022-10-05T19:23:26.420Z,6.25
2022-10-05T19:25:58.559Z,4.57
2022-10-05T19:28:29.377Z,4.57
2022-10-05T19:31:05.706Z,3.85
2022-10-05T19:33:38.747Z,4.40
2022-10-05T19:36:18.235Z,6.13
2022-10-05T19:38:50.662Z,4.15
2022-10-05T19:41:18.927Z,5.70
2022-10-05T19:43:53.405Z,4.43
2022-10-05T19:46:25.173Z,3.72
2022-10-05T19:48:53.418Z,3.78
2022-10-05T19:51:27.457Z,4.78
2022-10-05T19:53:56.009Z,5.97
2022-10-05T19:56:25.262Z,3.90
2022-10-05T19:58:56.264Z,3.92
2022-10-05T20:01:25.834Z,4.22
2022-10-05T20:03:53.613Z,3.85
2022-10-05T20:06:21.887Z,3.10
2022-10-05T20:08:51.846Z,4.85
2022-10-05T20:11:19.931Z,5.03
2022-10-05T20:13:48.080Z,3.03
2022-10-05T20:16:37.635Z,3.05
2022-10-05T20:19:48.939Z,3.67
2022-10-05T20:22:26.845Z,4.20
2022-10-05T20:24:54.801Z,2.22
2022-10-05T20:27:43.108Z,2.55
2022-10-05T20:30:11.359Z,3.92
2022-10-05T20:32:39.358Z,2.58
2022-10-05T20:35:08.729Z,6.78
2022-10-05T20:37:36.950Z,4.38
2022-10-05T20:40:04.607Z,2.95
2022-10-05T20:42:31.945Z,4.65
2022-10-05T20:44:59.298Z,4.35
2022-10-05T20:47:26.855Z,4.03
2022-10-05T20:49:54.494Z,2.42
2022-10-05T20:52:23.258Z,1.83
2022-10-05T20:54:53.406Z,3.42
2022-10-05T20:57:23.854Z,4.03
2022-10-05T20:59:51.743Z,4.18
2022-10-05T21:02:19.934Z,3.70
2022-10-05T21:04:48.321Z,4.43
2022-10-05T21:07:16.766Z,6.68
2022-10-05T21:09:46.540Z,4.30
2022-10-05T21:12:14.359Z,3.65
2022-10-05T21:14:41.779Z,3.03
2022-10-05T21:17:09.404Z,5.82
2022-10-05T21:19:39.326Z,2.72
2022-10-05T21:22:08.134Z,6.97
2022-10-05T21:24:36.168Z,6.47
2022-10-05T21:27:05.278Z,4.10
2022-10-05T21:29:34.077Z,3.75
2022-10-05T21:32:01.406Z,5.60
2022-10-05T21:34:29.406Z,3.97
2022-10-05T21:36:56.696Z,5.75
2022-10-05T21:39:24.658Z,6.75
2022-10-05T21:41:51.969Z,5.65
2022-10-05T21:44:20.624Z,6.53
2022-10-05T21:46:48.339Z,6.47
2022-10-05T21:49:19.497Z,4.15
2022-10-05T21:51:47.223Z,8.55
2022-10-05T21:54:15.540Z,4.63
2022-10-05T21:56:44.468Z,8.57
2022-10-05T21:59:12.654Z,5.40
2022-10-05T22:01:41.330Z,5.00
2022-10-05T22:04:08.611Z,4.32
2022-10-05T22:06:36.304Z,6.63
2022-10-05T22:09:04.497Z,4.82
2022-10-05T22:11:31.900Z,8.88
2022-10-05T22:14:02.445Z,2.70
2022-10-05T22:16:32.593Z,3.75
2022-10-05T22:19:03.368Z,4.28
2022-10-05T22:21:30.755Z,3.92
2022-10-05T22:23:58.379Z,7.88
2022-10-05T22:26:25.686Z,5.43
2022-10-05T22:28:54.998Z,2.90
2022-10-05T22:31:22.600Z,2.85
2022-10-05T22:33:50.046Z,3.13
2022-10-05T22:36:18.982Z,4.13
2022-10-05T22:38:47.421Z,2.95
2022-10-05T22:41:15.267Z,4.15
2022-10-05T22:43:42.569Z,2.65
2022-10-05T22:46:10.519Z,5.80
2022-10-05T22:48:38.051Z,2.88
2022-10-05T22:51:05.433Z,1.77
2022-10-05T22:53:34.070Z,6.38
2022-10-05T22:56:04.949Z,3.25
2022-10-05T22:58:32.251Z,4.55
2022-10-05T23:01:01.266Z,5.30
2022-10-05T23:03:28.577Z,6.20
2022-10-05T23:06:00.034Z,3.13
2022-10-05T23:08:27.843Z,5.60
2022-10-05T23:11:00.527Z,4.25
2022-10-05T23:13:27.909Z,5.43
2022-10-05T23:15:55.266Z,3.67
2022-10-05T23:18:22.577Z,3.88
2022-10-05T23:20:53.558Z,4.50
2022-10-05T23:23:20.925Z,2.60
2022-10-05T23:25:48.265Z,4.32
2022-10-05T23:28:17.030Z,3.55
2022-10-05T23:30:44.534Z,3.55
2022-10-05T23:33:11.939Z,6.10
2022-10-05T23:35:39.247Z,5.57
2022-10-05T23:38:06.542Z,7.05
2022-10-05T23:40:33.943Z,3.63
2022-10-05T23:43:01.542Z,4.35
2022-10-05T23:45:30.198Z,4.28
2022-10-05T23:47:57.531Z,6.68
2022-10-05T23:50:26.851Z,4.35
2022-10-05T23:52:54.169Z,2.42
2022-10-05T23:55:21.510Z,3.92
2022-10-05T23:57:48.821Z,4.82
