createdAt,value
2023-02-01T00:00:08.284Z,3.80
2023-02-01T00:02:35.265Z,3.70
2023-02-01T00:05:01.921Z,3.80
2023-02-01T00:07:28.477Z,3.80
2023-02-01T00:09:55.036Z,3.80
2023-02-01T00:12:21.614Z,3.80
2023-02-01T00:14:49.308Z,3.80
2023-02-01T00:17:15.869Z,3.70
2023-02-01T00:19:42.419Z,3.70
2023-02-01T00:22:09.133Z,3.70
2023-02-01T00:24:35.702Z,3.70
2023-02-01T00:27:02.527Z,3.80
2023-02-01T00:29:29.089Z,3.80
2023-02-01T00:31:55.654Z,3.80
2023-02-01T00:34:22.339Z,3.70
2023-02-01T00:36:49.065Z,3.70
2023-02-01T00:39:17.295Z,3.70
2023-02-01T00:41:44.387Z,3.70
2023-02-01T00:44:11.012Z,3.70
2023-02-01T00:46:38.084Z,3.70
2023-02-01T00:49:04.816Z,3.70
2023-02-01T00:51:31.958Z,3.70
2023-02-01T00:53:58.634Z,3.70
2023-02-01T00:56:25.400Z,3.70
2023-02-01T00:58:51.973Z,3.70
2023-02-01T01:01:20.184Z,3.70
2023-02-01T01:03:51.669Z,3.70
2023-02-01T01:06:22.107Z,3.70
2023-02-01T01:08:48.962Z,3.70
2023-02-01T01:11:19.581Z,3.70
2023-02-01T01:13:50.407Z,3.80
2023-02-01T01:16:18.618Z,3.70
2023-02-01T01:18:45.859Z,3.70
2023-02-01T01:21:14.583Z,3.70
2023-02-01T01:23:41.209Z,3.70
2023-02-01T01:26:11.447Z,3.80
2023-02-01T01:28:38.055Z,3.80
2023-02-01T01:31:08.717Z,3.80
2023-02-01T01:33:35.388Z,3.80
2023-02-01T01:36:02.719Z,3.80
2023-02-01T01:38:29.284Z,3.90
2023-02-01T01:40:55.840Z,3.90
2023-02-01T01:43:23.521Z,3.80
2023-02-01T01:45:51.094Z,3.90
2023-02-01T01:48:29.036Z,3.90
2023-02-01T01:50:58.218Z,3.90
2023-02-01T01:53:32.236Z,3.90
2023-02-01T01:55:58.964Z,3.90
2023-02-01T01:58:29.540Z,4.00
2023-02-01T02:00:57.380Z,4.00
2023-02-01T02:03:34.887Z,4.00
2023-02-01T02:06:04.212Z,4.00
2023-02-01T02:08:30.818Z,4.00
2023-02-01T02:11:00.612Z,4.00
2023-02-01T02:13:35.597Z,4.10
2023-02-01T02:16:40.549Z,4.10
2023-02-01T02:19:49.848Z,4.10
2023-02-01T02:22:41.095Z,4.10
2023-02-01T02:25:41.861Z,4.00
2023-02-01T02:28:31.681Z,3.90
2023-02-01T02:31:16.857Z,3.90
2023-02-01T02:33:51.243Z,3.90
2023-02-01T02:36:46.583Z,4.00
2023-02-01T02:39:51.462Z,3.90
2023-02-01T02:42:56.509Z,3.90
2023-02-01T02:45:49.080Z,3.90
2023-02-01T02:48:28.873Z,3.90
2023-02-01T02:51:29.696Z,3.90
2023-02-01T02:54:23.303Z,3.90
2023-02-01T02:57:10.077Z,3.90
2023-02-01T02:59:56.904Z,3.90
2023-02-01T03:02:42.769Z,3.90
2023-02-01T03:05:09.378Z,3.90
2023-02-01T03:07:45.204Z,3.90
2023-02-01T03:10:24.170Z,3.90
2023-02-01T03:12:57.922Z,4.00
2023-02-01T03:15:55.676Z,4.00
2023-02-01T03:18:39.973Z,4.00
2023-02-01T03:21:11.500Z,4.00
2023-02-01T03:23:39.534Z,4.00
2023-02-01T03:26:12.204Z,3.90
2023-02-01T03:28:43.795Z,3.90
2023-02-01T03:31:10.857Z,3.90
2023-02-01T03:33:37.532Z,4.00
2023-02-01T03:36:38.266Z,4.00
2023-02-01T03:39:18.916Z,4.00
2023-02-01T03:41:52.108Z,4.00
2023-02-01T03:44:30.519Z,4.10
2023-02-01T03:46:59.425Z,4.10
2023-02-01T03:49:31.092Z,4.20
2023-02-01T03:52:00.787Z,4.10
2023-02-01T03:54:29.451Z,4.00
2023-02-01T03:57:00.406Z,4.10
2023-02-01T03:59:27.213Z,4.10
2023-02-01T04:01:53.950Z,4.10
2023-02-01T04:04:23.284Z,4.00
2023-02-01T04:06:51.047Z,4.00
2023-02-01T04:09:18.423Z,4.00
2023-02-01T04:11:45.079Z,4.10
2023-02-01T04:14:11.651Z,4.00
2023-02-01T04:16:38.339Z,4.10
2023-02-01T04:19:04.956Z,4.00
2023-02-01T04:21:31.550Z,4.00
2023-02-01T04:23:58.515Z,4.00
2023-02-01T04:26:25.247Z,4.10
2023-02-01T04:28:53.736Z,4.10
2023-02-01T04:31:26.531Z,4.10
2023-02-01T04:33:53.998Z,4.00
2023-02-01T04:36:24.213Z,4.00
2023-02-01T04:38:51.879Z,4.00
2023-02-01T04:41:19.744Z,4.00
2023-02-01T04:43:51.842Z,4.10
2023-02-01T04:46:18.515Z,4.10
2023-02-01T04:48:45.108Z,4.10
2023-02-01T04:51:12.128Z,4.10
2023-02-01T04:53:38.811Z,4.20
2023-02-01T04:56:06.390Z,4.20
2023-02-01T04:58:33.011Z,4.20
2023-02-01T05:00:59.625Z,4.20
2023-02-01T05:03:26.291Z,4.10
2023-02-01T05:05:54.602Z,4.10
2023-02-01T05:08:23.336Z,4.10
2023-02-01T05:10:50.058Z,4.10
2023-02-01T05:13:35.310Z,4.20
2023-02-01T05:16:02.202Z,4.20
2023-02-01T05:18:28.813Z,4.20
2023-02-01T05:20:55.364Z,4.30
2023-02-01T05:23:21.955Z,4.20
2023-02-01T05:25:48.538Z,4.20
2023-02-01T05:28:15.360Z,4.20
2023-02-01T05:30:42.440Z,4.20
2023-02-01T05:33:09.452Z,4.20
2023-02-01T05:35:35.995Z,4.20
2023-02-01T05:38:02.557Z,4.40
2023-02-01T05:40:29.132Z,4.20
2023-02-01T05:42:55.907Z,4.30
2023-02-01T05:45:22.506Z,4.30
2023-02-01T05:47:49.071Z,4.40
2023-02-01T05:50:17.482Z,4.30
2023-02-01T05:52:44.075Z,4.30
2023-02-01T05:55:10.765Z,4.40
2023-02-01T05:57:37.310Z,4.30
2023-02-01T06:00:04.818Z,4.40
2023-02-01T06:02:31.443Z,4.40
2023-02-01T06:04:58.032Z,4.60
2023-02-01T06:07:24.611Z,4.60
2023-02-01T06:09:51.337Z,4.60
2023-02-01T06:12:18.087Z,4.60
2023-02-01T06:14:44.713Z,4.60
2023-02-01T06:17:11.368Z,4.60
2023-02-01T06:19:37.952Z,4.70
2023-02-01T06:22:07.076Z,4.80
2023-02-01T06:24:33.776Z,4.80
2023-02-01T06:27:00.329Z,4.80
2023-02-01T06:29:27.620Z,4.90
2023-02-01T06:31:54.446Z,4.90
2023-02-01T06:34:23.271Z,4.90
2023-02-01T06:36:50.032Z,4.90
2023-02-01T06:39:17.037Z,5.00
2023-02-01T06:41:48.234Z,5.10
2023-02-01T06:44:15.241Z,5.00
2023-02-01T07:01:25.990Z,7.50
2023-02-01T07:06:22.413Z,5.30
2023-02-01T07:08:49.696Z,5.30
2023-02-01T07:11:18.854Z,5.20
2023-02-01T07:13:46.025Z,5.30
2023-02-01T07:16:16.215Z,5.30
2023-02-01T07:21:10.844Z,5.40
2023-02-01T07:23:38.273Z,5.40
2023-02-01T07:26:07.473Z,5.40
2023-02-01T07:28:36.352Z,5.30
2023-02-01T07:33:31.532Z,5.40
2023-02-01T07:35:58.105Z,5.30
2023-02-01T07:38:24.772Z,5.40
2023-02-01T07:40:51.406Z,5.40
2023-02-01T07:43:18.012Z,5.40
2023-02-01T07:56:20.825Z,5.70
2023-02-01T07:58:57.628Z,5.60
2023-02-01T08:01:26.678Z,5.60
2023-02-01T08:04:00.290Z,5.60
2023-02-01T08:06:28.198Z,5.60
2023-02-01T08:08:55.558Z,5.60
2023-02-01T08:11:23.391Z,5.70
2023-02-01T08:13:50.359Z,5.70
2023-02-01T08:16:18.649Z,5.70
2023-02-01T08:18:46.338Z,5.60
2023-02-01T08:21:14.243Z,5.70
2023-02-01T08:23:42.639Z,5.80
2023-02-01T08:26:12.287Z,5.90
2023-02-01T08:28:41.407Z,6.00
2023-02-01T08:31:11.143Z,6.00
2023-02-01T08:33:38.401Z,6.10
2023-02-01T08:36:06.335Z,6.10
2023-02-01T08:38:32.950Z,6.20
2023-02-01T08:41:06.630Z,6.30
2023-02-01T08:43:33.708Z,6.30
2023-02-01T08:46:00.351Z,6.40
2023-02-01T08:48:26.918Z,6.40
2023-02-01T08:50:53.519Z,6.40
2023-02-01T08:53:20.445Z,6.40
2023-02-01T08:55:47.861Z,6.30
2023-02-01T08:58:15.028Z,6.20
2023-02-01T09:00:42.021Z,6.20
2023-02-01T09:03:11.919Z,6.10
2023-02-01T09:05:49.157Z,6.00
2023-02-01T09:08:16.656Z,6.00
2023-02-01T09:10:43.560Z,5.90
2023-02-01T09:13:10.371Z,5.90
2023-02-01T09:15:38.256Z,5.80
2023-02-01T09:18:05.027Z,5.80
2023-02-01T09:20:31.598Z,5.80
2023-02-01T09:22:59.038Z,5.80
2023-02-01T09:25:25.719Z,5.90
2023-02-01T09:27:52.340Z,6.00
2023-02-01T09:30:18.919Z,6.10
2023-02-01T09:32:45.511Z,6.30
2023-02-01T09:35:12.358Z,6.30
2023-02-01T09:37:38.963Z,6.10
2023-02-01T09:40:06.194Z,6.10
2023-02-01T09:42:54.491Z,6.20
2023-02-01T09:45:33.294Z,6.20
2023-02-01T09:48:04.773Z,6.30
2023-02-01T09:50:45.917Z,6.40
2023-02-01T09:53:44.879Z,6.40
2023-02-01T09:56:25.394Z,6.40
2023-02-01T09:59:09.108Z,6.50
2023-02-01T10:01:37.213Z,6.50
2023-02-01T10:04:08.434Z,6.50
2023-02-01T10:06:45.439Z,6.60
2023-02-01T10:09:32.034Z,6.50
2023-02-01T10:12:23.345Z,6.40
2023-02-01T10:15:20.853Z,6.40
2023-02-01T10:18:15.986Z,6.40
2023-02-01T10:20:53.802Z,6.30
2023-02-01T10:23:39.606Z,6.30
2023-02-01T10:26:23.012Z,6.50
2023-02-01T10:29:00.965Z,6.70
2023-02-01T10:31:31.389Z,6.80
2023-02-01T10:34:13.634Z,6.90
2023-02-01T10:36:43.123Z,7.00
2023-02-01T10:39:12.861Z,7.10
2023-02-01T10:41:41.275Z,6.80
2023-02-01T10:44:19.114Z,6.70
2023-02-01T10:46:45.910Z,6.70
2023-02-01T10:49:30.170Z,6.70
2023-02-01T10:52:07.960Z,6.70
2023-02-01T10:54:39.076Z,6.60
2023-02-01T10:57:25.637Z,6.50
2023-02-01T10:59:57.047Z,6.60
2023-02-01T11:02:35.408Z,6.40
2023-02-01T11:05:13.202Z,6.50
2023-02-01T11:07:46.771Z,6.50
2023-02-01T11:10:42.527Z,6.50
2023-02-01T11:13:17.930Z,6.50
2023-02-01T11:15:56.265Z,6.50
2023-02-01T11:18:29.676Z,6.50
2023-02-01T11:20:56.946Z,6.50
2023-02-01T11:23:26.331Z,6.50
2023-02-01T11:26:10.317Z,6.50
2023-02-01T11:28:41.570Z,6.50
2023-02-01T11:31:13.958Z,6.60
2023-02-01T11:33:52.309Z,6.60
2023-02-01T11:36:27.567Z,6.70
2023-02-01T11:39:10.377Z,6.70
2023-02-01T11:41:56.935Z,6.80
2023-02-01T11:44:32.569Z,6.90
2023-02-01T11:47:25.890Z,7.00
2023-02-01T11:49:58.394Z,6.90
2023-02-01T11:52:30.699Z,7.00
2023-02-01T11:55:17.941Z,7.00
2023-02-01T11:58:07.568Z,7.10
2023-02-01T12:00:40.951Z,7.10
2023-02-01T12:03:48.280Z,7.10
2023-02-01T12:06:26.676Z,6.90
2023-02-01T12:09:38.820Z,6.80
2023-02-01T12:12:23.564Z,6.60
2023-02-01T12:15:21.239Z,6.50
2023-02-01T12:17:48.019Z,6.50
2023-02-01T12:20:29.247Z,6.50
2023-02-01T12:23:18.143Z,6.60
2023-02-01T12:26:09.463Z,6.60
2023-02-01T12:28:44.400Z,6.60
2023-02-01T12:31:30.715Z,6.60
2023-02-01T12:34:18.590Z,6.60
2023-02-01T12:37:17.655Z,6.50
2023-02-01T12:40:02.763Z,6.40
2023-02-01T12:42:32.759Z,6.30
2023-02-01T12:45:19.798Z,6.20
2023-02-01T12:47:55.278Z,6.30
2023-02-01T12:50:32.912Z,6.30
2023-02-01T12:53:20.975Z,6.30
2023-02-01T12:55:59.466Z,6.20
2023-02-01T12:58:36.166Z,6.10
2023-02-01T13:01:11.851Z,5.90
2023-02-01T13:04:13.771Z,5.90
2023-02-01T13:06:46.123Z,5.90
2023-02-01T13:09:41.213Z,5.80
2023-02-01T13:12:18.911Z,5.80
2023-02-01T13:14:59.776Z,5.80
2023-02-01T13:17:30.214Z,5.90
2023-02-01T13:20:18.228Z,6.00
2023-02-01T13:22:48.979Z,6.10
2023-02-01T13:25:31.119Z,6.20
2023-02-01T13:28:05.171Z,6.10
2023-02-01T13:30:48.140Z,6.00
2023-02-01T13:33:53.060Z,6.10
2023-02-01T13:36:28.985Z,6.10
2023-02-01T13:39:29.752Z,6.20
2023-02-01T13:42:13.141Z,6.30
2023-02-01T13:44:45.691Z,6.30
2023-02-01T13:47:25.327Z,6.20
2023-02-01T13:49:54.277Z,6.20
2023-02-01T13:52:43.105Z,6.20
2023-02-01T13:55:22.002Z,6.10
2023-02-01T13:57:51.293Z,6.00
2023-02-01T14:00:31.537Z,5.90
2023-02-01T14:03:01.263Z,5.90
2023-02-01T14:05:27.886Z,5.90
2023-02-01T14:08:06.867Z,6.00
2023-02-01T14:10:45.714Z,6.00
2023-02-01T14:13:29.012Z,6.00
2023-02-01T14:16:04.830Z,6.00
2023-02-01T14:18:38.068Z,6.00
2023-02-01T14:21:26.495Z,6.00
2023-02-01T14:24:10.965Z,6.00
2023-02-01T14:26:49.046Z,5.90
2023-02-01T14:29:27.966Z,5.90
2023-02-01T14:32:18.314Z,5.90
2023-02-01T14:34:47.751Z,5.90
2023-02-01T14:37:23.001Z,6.00
2023-02-01T14:40:04.598Z,5.90
2023-02-01T14:42:42.816Z,5.90
2023-02-01T14:45:18.574Z,6.00
2023-02-01T14:47:47.697Z,6.00
2023-02-01T14:50:37.756Z,6.00
2023-02-01T14:53:17.847Z,6.00
2023-02-01T14:56:05.806Z,5.90
2023-02-01T14:58:35.520Z,6.00
2023-02-01T15:01:06.355Z,5.90
2023-02-01T15:03:36.528Z,5.90
2023-02-01T15:06:06.765Z,5.90
2023-02-01T15:08:40.000Z,5.90
2023-02-01T15:11:17.409Z,6.00
2023-02-01T15:13:52.980Z,5.90
2023-02-01T15:16:21.349Z,5.90
2023-02-01T15:18:47.966Z,5.90
2023-02-01T15:21:29.796Z,5.90
2023-02-01T15:24:13.959Z,5.90
2023-02-01T15:26:40.968Z,5.90
2023-02-01T15:29:14.272Z,5.90
2023-02-01T15:31:46.927Z,5.90
2023-02-01T15:34:14.410Z,5.90
2023-02-01T15:36:56.541Z,5.80
2023-02-01T15:39:27.207Z,5.80
2023-02-01T15:41:55.477Z,5.80
2023-02-01T15:44:34.097Z,5.90
2023-02-01T15:47:06.147Z,5.80
2023-02-01T15:49:39.153Z,5.80
2023-02-01T15:52:25.049Z,5.90
2023-02-01T15:55:01.372Z,5.90
2023-02-01T15:57:32.498Z,5.90
2023-02-01T16:00:04.057Z,6.00
2023-02-01T16:02:44.640Z,5.90
2023-02-01T16:05:31.721Z,6.00
2023-02-01T16:08:22.675Z,5.90
2023-02-01T16:10:51.664Z,5.90
2023-02-01T16:13:21.152Z,5.90
2023-02-01T16:15:49.117Z,5.90
2023-02-01T16:18:18.793Z,5.90
2023-02-01T16:20:47.980Z,5.90
2023-02-01T16:23:15.403Z,5.90
2023-02-01T16:25:42.078Z,5.90
2023-02-01T16:28:09.351Z,5.90
2023-02-01T16:30:36.848Z,5.80
2023-02-01T16:33:05.943Z,5.80
2023-02-01T16:35:38.310Z,5.90
2023-02-01T16:38:14.612Z,5.90
2023-02-01T16:40:42.802Z,5.80
2023-02-01T16:43:17.466Z,5.80
2023-02-01T16:45:48.683Z,5.90
2023-02-01T16:48:21.995Z,5.80
2023-02-01T16:50:52.222Z,5.80
2023-02-01T16:53:19.824Z,5.80
2023-02-01T16:55:48.640Z,5.80
2023-02-01T16:58:15.261Z,5.80
2023-02-01T17:00:42.580Z,5.70
2023-02-01T17:03:11.537Z,5.70
2023-02-01T17:05:38.172Z,5.80
2023-02-01T17:08:07.466Z,5.80
2023-02-01T17:10:34.792Z,5.80
2023-02-01T17:13:02.401Z,5.80
2023-02-01T17:15:34.733Z,5.80
2023-02-01T17:18:02.688Z,5.90
2023-02-01T17:20:32.799Z,5.80
2023-02-01T17:22:59.729Z,5.80
2023-02-01T17:25:28.787Z,5.90
2023-02-01T17:27:55.484Z,5.80
2023-02-01T17:30:22.390Z,5.80
2023-02-01T17:32:49.121Z,5.80
2023-02-01T17:35:21.951Z,5.80
2023-02-01T17:37:49.972Z,5.80
2023-02-01T17:40:16.814Z,5.70
2023-02-01T17:42:43.579Z,5.70
2023-02-01T17:45:31.618Z,5.80
2023-02-01T17:47:58.313Z,5.80
2023-02-01T17:50:28.346Z,5.80
2023-02-01T17:52:54.923Z,5.80
2023-02-01T17:55:25.715Z,5.90
2023-02-01T17:57:52.653Z,5.80
2023-02-01T18:00:20.473Z,5.80
2023-02-01T18:02:47.468Z,5.80
2023-02-01T18:05:23.642Z,5.80
2023-02-01T18:07:50.482Z,5.80
2023-02-01T18:10:17.467Z,5.70
2023-02-01T18:12:44.613Z,5.80
2023-02-01T18:15:20.873Z,5.80
2023-02-01T18:17:48.400Z,5.80
2023-02-01T18:20:21.886Z,5.80
2023-02-01T18:22:48.816Z,5.90
2023-02-01T18:25:27.075Z,5.80
2023-02-01T18:27:55.197Z,5.80
2023-02-01T18:30:24.285Z,5.80
2023-02-01T18:32:51.813Z,5.80
2023-02-01T18:35:20.086Z,5.80
2023-02-01T18:37:47.677Z,5.70
2023-02-01T18:40:16.479Z,5.80
2023-02-01T18:42:43.790Z,5.80
2023-02-01T18:45:16.517Z,5.80
2023-02-01T18:47:43.074Z,5.70
2023-02-01T18:50:10.634Z,5.70
2023-02-01T18:52:37.283Z,5.70
2023-02-01T18:55:04.113Z,5.80
2023-02-01T18:57:30.765Z,5.80
2023-02-01T18:59:57.335Z,5.80
2023-02-01T19:02:23.961Z,5.70
2023-02-01T19:04:50.763Z,5.70
2023-02-01T19:07:17.574Z,5.70
2023-02-01T19:09:44.148Z,5.70
2023-02-01T19:12:10.755Z,5.70
2023-02-01T19:14:37.353Z,5.80
2023-02-01T19:17:03.920Z,5.80
2023-02-01T19:21:58.033Z,5.80
2023-02-01T19:24:27.869Z,5.70
2023-02-01T19:26:54.580Z,5.60
2023-02-01T19:29:21.167Z,5.70
2023-02-01T19:31:47.812Z,5.70
2023-02-01T19:34:14.889Z,5.70
2023-02-01T19:36:42.775Z,5.70
2023-02-01T19:39:10.176Z,5.70
2023-02-01T19:41:36.857Z,5.70
2023-02-01T19:44:04.347Z,5.60
2023-02-01T19:46:31.100Z,5.60
2023-02-01T19:48:57.754Z,5.60
2023-02-01T19:51:24.417Z,5.70
2023-02-01T19:53:51.043Z,5.70
2023-02-01T19:56:17.688Z,5.70
2023-02-01T19:58:44.264Z,5.80
2023-02-01T20:01:10.445Z,5.80
2023-02-01T20:03:37.010Z,5.80
2023-02-01T20:06:03.762Z,5.80
2023-02-01T20:08:30.368Z,5.80
2023-02-01T20:10:57.605Z,5.90
2023-02-01T20:13:24.204Z,6.00
2023-02-01T20:15:57.191Z,6.00
2023-02-01T20:18:23.895Z,6.00
2023-02-01T20:20:54.161Z,6.00
2023-02-01T20:23:23.711Z,6.00
2023-02-01T20:25:51.463Z,6.00
2023-02-01T20:30:47.336Z,6.10
2023-02-01T20:33:13.927Z,6.10
2023-02-01T20:35:45.192Z,6.00
2023-02-01T20:38:11.794Z,6.00
2023-02-01T20:40:38.589Z,6.00
2023-02-01T20:43:05.196Z,6.10
2023-02-01T20:45:32.038Z,6.10
2023-02-01T20:47:58.660Z,6.10
2023-02-01T20:50:25.292Z,6.10
2023-02-01T20:52:51.889Z,6.00
2023-02-01T20:55:18.485Z,6.10
2023-02-01T20:57:45.072Z,6.00
2023-02-01T21:00:12.582Z,6.10
2023-02-01T21:02:39.201Z,6.10
2023-02-01T21:05:06.255Z,6.10
2023-02-01T21:07:32.824Z,6.10
2023-02-01T21:09:59.454Z,6.20
2023-02-01T21:12:26.050Z,6.20
2023-02-01T21:14:52.602Z,6.20
2023-02-01T21:17:19.188Z,6.10
2023-02-01T21:19:45.781Z,6.20
2023-02-01T21:22:13.922Z,6.10
2023-02-01T21:24:41.510Z,6.10
2023-02-01T21:27:08.980Z,6.20
2023-02-01T21:29:35.664Z,6.20
2023-02-01T21:32:02.322Z,6.10
2023-02-01T21:34:29.013Z,6.20
2023-02-01T21:39:22.689Z,6.20
2023-02-01T21:42:08.072Z,6.20
2023-02-01T21:44:34.672Z,6.20
2023-02-01T21:47:01.363Z,6.20
2023-02-01T21:51:56.070Z,6.20
2023-02-01T21:54:22.954Z,6.10
2023-02-01T21:56:49.567Z,6.30
2023-02-01T21:59:16.290Z,6.10
2023-02-01T22:01:43.160Z,6.10
2023-02-01T22:04:10.524Z,6.10
2023-02-01T22:06:42.927Z,6.10
2023-02-01T22:09:19.558Z,6.10
2023-02-01T22:11:47.212Z,6.10
2023-02-01T22:14:14.514Z,6.10
2023-02-01T22:16:41.587Z,6.10
2023-02-01T22:19:10.266Z,6.10
2023-02-01T22:21:38.830Z,6.20
2023-02-01T22:24:05.763Z,6.20
2023-02-01T22:26:32.475Z,6.20
2023-02-01T22:28:59.080Z,6.20
2023-02-01T22:31:25.750Z,6.00
2023-02-01T22:33:52.414Z,6.00
2023-02-01T22:36:22.455Z,5.90
2023-02-01T22:38:49.441Z,5.70
2023-02-01T22:41:16.349Z,5.70
2023-02-01T22:43:43.297Z,5.70
2023-02-01T22:46:18.372Z,5.70
2023-02-01T22:48:46.341Z,5.60
2023-02-01T22:51:28.633Z,5.60
2023-02-01T22:53:58.542Z,5.60
2023-02-01T22:56:36.575Z,5.60
2023-02-01T22:59:06.346Z,5.60
2023-02-01T23:01:33.832Z,5.60
2023-02-01T23:04:02.501Z,5.70
2023-02-01T23:06:29.330Z,5.70
2023-02-01T23:08:57.950Z,5.70
2023-02-01T23:11:25.494Z,5.80
2023-02-01T23:13:52.435Z,5.80
2023-02-01T23:16:19.236Z,5.80
2023-02-01T23:18:45.894Z,5.80
2023-02-01T23:21:16.194Z,5.80
2023-02-01T23:23:53.072Z,5.80
2023-02-01T23:26:20.556Z,5.80
2023-02-01T23:28:47.595Z,5.80
2023-02-01T23:31:14.760Z,5.80
2023-02-01T23:33:44.129Z,5.80
2023-02-01T23:36:15.758Z,5.80
2023-02-01T23:38:43.859Z,5.80
2023-02-01T23:41:12.363Z,5.80
2023-02-01T23:43:57.727Z,5.80
2023-02-01T23:46:36.593Z,5.80
2023-02-01T23:49:05.806Z,5.70
2023-02-01T23:51:32.886Z,5.80
2023-02-01T23:54:00.188Z,5.80
2023-02-01T23:56:31.233Z,5.80
2023-02-01T23:58:57.882Z,5.80
