createdAt,value
2018-09-02T02:08:50.766Z,10.80
2018-09-02T02:09:54.440Z,10.70
2018-09-02T02:10:58.155Z,10.70
2018-09-02T02:12:01.788Z,10.70
2018-09-02T02:13:05.494Z,10.70
2018-09-02T02:14:09.229Z,10.70
2018-09-02T02:15:12.847Z,10.70
2018-09-02T02:16:16.495Z,10.70
2018-09-02T02:17:30.219Z,10.60
2018-09-02T02:18:34.207Z,10.60
2018-09-02T02:19:38.004Z,10.60
2018-09-02T02:44:12.901Z,10.70
2018-09-02T02:45:16.469Z,10.60
2018-09-02T02:46:20.061Z,10.60
2018-09-02T02:47:23.556Z,10.60
2018-09-02T02:48:27.246Z,10.60
2018-09-02T02:49:31.226Z,10.60
2018-09-02T02:50:34.837Z,10.50
2018-09-02T02:51:38.374Z,10.50
2018-09-02T02:52:47.328Z,10.50
2018-09-02T02:53:50.867Z,10.50
2018-09-02T02:54:54.933Z,10.50
2018-09-02T02:55:58.497Z,10.50
2018-09-02T02:57:02.009Z,10.50
2018-09-02T02:58:05.697Z,10.50
2018-09-02T02:59:09.655Z,10.50
2018-09-02T03:00:13.239Z,10.50
2018-09-02T03:01:16.936Z,10.50
2018-09-02T03:02:20.545Z,10.50
2018-09-02T03:03:24.503Z,10.50
2018-09-02T03:04:28.137Z,10.50
2018-09-02T03:05:32.062Z,10.50
2018-09-02T03:06:35.669Z,10.40
2018-09-02T03:07:39.231Z,10.50
2018-09-02T03:08:42.853Z,10.50
2018-09-02T03:09:46.329Z,10.50
2018-09-02T03:10:49.857Z,10.50
2018-09-02T03:11:53.358Z,10.50
2018-09-02T03:12:57.279Z,10.50
2018-09-02T03:14:00.776Z,10.50
2018-09-02T03:15:04.614Z,10.50
2018-09-02T03:16:08.884Z,10.50
2018-09-02T03:17:12.358Z,10.50
2018-09-02T03:18:15.797Z,10.50
2018-09-02T03:19:19.311Z,10.50
2018-09-02T03:20:23.386Z,10.50
2018-09-02T03:21:26.932Z,10.50
2018-09-02T03:22:30.550Z,10.50
2018-09-02T03:23:34.285Z,10.60
2018-09-02T03:24:38.487Z,10.60
2018-09-02T03:25:42.572Z,10.60
2018-09-02T03:26:46.065Z,10.60
2018-09-02T03:27:49.508Z,10.70
2018-09-02T03:28:53.125Z,10.70
2018-09-02T03:29:56.609Z,10.80
2018-09-02T03:31:00.170Z,10.80
2018-09-02T03:32:03.932Z,10.80
2018-09-02T03:33:07.426Z,10.90
2018-09-02T03:34:10.925Z,10.90
2018-09-02T03:35:14.468Z,10.90
2018-09-02T03:36:17.930Z,10.90
2018-09-02T03:37:21.397Z,11.00
2018-09-02T03:38:25.756Z,11.00
2018-09-02T03:39:29.763Z,11.00
2018-09-02T03:40:34.206Z,11.00
2018-09-02T03:41:38.573Z,11.00
2018-09-02T03:42:42.557Z,11.00
2018-09-02T03:43:46.324Z,10.90
2018-09-02T03:44:51.205Z,11.00
2018-09-02T03:45:54.899Z,11.00
2018-09-02T03:46:58.365Z,11.00
2018-09-02T03:48:01.862Z,11.10
2018-09-02T03:49:05.445Z,11.10
2018-09-02T03:50:09.133Z,11.10
2018-09-02T03:51:12.742Z,11.10
2018-09-02T03:52:16.538Z,11.10
2018-09-02T03:53:20.058Z,11.10
2018-09-02T03:54:24.104Z,11.10
2018-09-02T03:55:27.816Z,11.10
2018-09-02T03:56:31.614Z,11.10
2018-09-02T03:57:35.212Z,11.10
2018-09-02T03:58:39.505Z,11.10
2018-09-02T03:59:42.991Z,11.20
2018-09-02T04:00:46.454Z,11.20
2018-09-02T04:01:49.967Z,11.30
2018-09-02T04:02:53.571Z,11.30
2018-09-02T04:03:57.019Z,11.30
2018-09-02T04:05:00.624Z,11.30
2018-09-02T04:06:04.237Z,11.40
2018-09-02T04:07:07.694Z,11.40
2018-09-02T04:08:11.667Z,11.40
2018-09-02T04:09:15.358Z,11.50
2018-09-02T04:10:18.929Z,11.50
2018-09-02T04:11:22.468Z,11.60
2018-09-02T04:12:26.090Z,11.50
2018-09-02T04:13:29.600Z,11.50
2018-09-02T04:14:33.045Z,11.60
2018-09-02T04:15:36.653Z,11.50
2018-09-02T04:16:40.407Z,11.50
2018-09-02T04:17:43.913Z,11.60
2018-09-02T04:18:47.383Z,11.50
2018-09-02T04:19:51.428Z,11.50
2018-09-02T04:20:55.858Z,11.50
2018-09-02T04:21:59.363Z,11.50
2018-09-02T04:23:03.817Z,11.50
2018-09-02T04:24:07.372Z,11.50
2018-09-02T04:25:10.828Z,11.60
2018-09-02T04:26:14.397Z,11.60
2018-09-02T04:27:17.934Z,11.60
2018-09-02T04:28:21.410Z,11.50
2018-09-02T04:29:25.738Z,11.50
2018-09-02T04:30:32.961Z,11.50
2018-09-02T04:31:37.089Z,11.50
2018-09-02T04:32:40.826Z,11.50
2018-09-02T04:33:44.351Z,11.50
2018-09-02T04:34:47.817Z,11.40
2018-09-02T04:35:51.329Z,11.40
2018-09-02T04:36:55.429Z,11.40
2018-09-02T04:37:59.038Z,11.40
2018-09-02T04:39:03.904Z,11.40
2018-09-02T04:40:07.551Z,11.40
2018-09-02T04:41:12.903Z,11.40
2018-09-02T04:42:17.086Z,11.40
2018-09-02T04:43:20.624Z,11.40
2018-09-02T04:44:24.186Z,11.40
2018-09-02T04:45:27.977Z,11.50
2018-09-02T04:46:32.269Z,11.50
2018-09-02T04:47:37.348Z,11.50
2018-09-02T04:48:41.109Z,11.50
2018-09-02T04:49:44.642Z,11.50
2018-09-02T04:50:48.166Z,11.50
2018-09-02T04:51:51.683Z,11.50
2018-09-02T04:52:55.922Z,11.60
2018-09-02T04:53:59.634Z,11.60
2018-09-02T04:55:03.790Z,11.60
2018-09-02T04:56:07.285Z,11.60
2018-09-02T04:57:12.525Z,11.60
2018-09-02T04:58:17.091Z,11.60
2018-09-02T04:59:20.600Z,11.60
2018-09-02T05:00:24.344Z,11.60
2018-09-02T05:01:27.850Z,11.70
2018-09-02T05:02:32.236Z,11.70
2018-09-02T05:03:35.712Z,11.70
2018-09-02T05:04:39.590Z,11.80
2018-09-02T05:05:43.099Z,11.80
2018-09-02T05:06:46.597Z,11.90
2018-09-02T05:07:50.253Z,11.90
2018-09-02T05:08:53.915Z,12.00
2018-09-02T05:09:57.765Z,12.00
2018-09-02T05:11:01.813Z,12.10
2018-09-02T05:12:06.093Z,12.30
2018-09-02T05:13:09.774Z,12.50
2018-09-02T05:14:14.699Z,12.70
2018-09-02T05:15:18.493Z,12.80
2018-09-02T05:16:22.429Z,13.00
2018-09-02T05:17:28.182Z,13.20
2018-09-02T05:18:32.474Z,13.40
2018-09-02T05:19:39.328Z,13.60
2018-09-02T05:20:43.023Z,13.80
2018-09-02T05:21:52.539Z,14.10
2018-09-02T05:25:27.213Z,14.40
2018-09-02T05:28:25.337Z,15.00
2018-09-02T05:29:28.910Z,15.30
2018-09-02T05:30:32.743Z,15.40
2018-09-02T05:31:36.261Z,15.60
2018-09-02T05:32:41.680Z,15.70
2018-09-02T05:33:45.410Z,15.80
2018-09-02T05:34:49.635Z,16.00
2018-09-02T05:35:53.539Z,16.00
2018-09-02T05:36:57.244Z,16.20
2018-09-02T05:38:00.807Z,16.30
2018-09-02T05:39:06.791Z,16.50
2018-09-02T05:40:11.832Z,16.70
2018-09-02T05:41:15.868Z,16.90
2018-09-02T05:42:22.078Z,17.20
2018-09-02T05:43:25.677Z,17.30
2018-09-02T05:44:29.214Z,17.50
2018-09-02T05:45:33.298Z,17.60
2018-09-02T05:46:37.303Z,17.60
2018-09-02T05:47:41.739Z,17.70
2018-09-02T05:48:45.351Z,17.90
2018-09-02T05:49:49.483Z,18.00
2018-09-02T05:50:53.087Z,18.00
2018-09-02T05:51:56.815Z,18.00
2018-09-02T05:53:02.352Z,18.20
2018-09-02T05:54:06.252Z,18.20
2018-09-02T05:55:10.317Z,18.30
2018-09-02T05:56:20.431Z,18.30
2018-09-02T05:57:24.614Z,18.40
2018-09-02T05:58:28.281Z,18.50
2018-09-02T05:59:31.803Z,18.60
2018-09-02T06:00:36.055Z,18.70
2018-09-02T06:01:39.805Z,18.80
2018-09-02T06:02:43.811Z,19.00
2018-09-02T06:03:47.334Z,19.10
2018-09-02T06:04:50.905Z,19.20
2018-09-02T06:05:54.991Z,19.30
2018-09-02T06:06:59.026Z,19.30
2018-09-02T06:08:02.726Z,19.50
2018-09-02T06:09:08.022Z,19.50
2018-09-02T06:10:15.075Z,19.60
2018-09-02T06:11:22.707Z,19.60
2018-09-02T06:12:26.283Z,19.80
2018-09-02T06:13:29.791Z,20.00
2018-09-02T06:14:33.725Z,20.10
2018-09-02T06:15:37.278Z,20.30
2018-09-02T06:16:40.989Z,20.60
2018-09-02T06:17:44.907Z,20.80
2018-09-02T06:18:48.593Z,20.70
2018-09-02T06:19:52.148Z,20.60
2018-09-02T06:20:55.756Z,20.70
2018-09-02T06:21:59.398Z,20.70
2018-09-02T06:23:03.016Z,20.90
2018-09-02T06:24:06.945Z,21.00
2018-09-02T06:25:14.031Z,21.20
2018-09-02T06:26:21.207Z,21.30
2018-09-02T06:27:25.043Z,21.40
2018-09-02T06:28:28.773Z,21.60
2018-09-02T06:29:32.508Z,21.70
2018-09-02T06:30:36.431Z,21.80
2018-09-02T06:31:40.592Z,22.00
2018-09-02T06:32:44.427Z,22.30
2018-09-02T06:33:48.078Z,22.50
2018-09-02T06:34:51.883Z,22.30
2018-09-02T06:35:55.520Z,22.30
2018-09-02T06:36:59.052Z,22.40
2018-09-02T06:38:03.178Z,22.50
2018-09-02T06:39:10.207Z,22.40
2018-09-02T06:40:14.237Z,22.40
2018-09-02T06:41:17.941Z,22.40
2018-09-02T06:42:22.522Z,22.30
2018-09-02T06:43:26.210Z,22.30
2018-09-02T06:44:29.839Z,22.40
2018-09-02T06:45:33.517Z,22.40
2018-09-02T06:46:37.090Z,22.40
2018-09-02T06:47:40.720Z,22.50
2018-09-02T06:48:44.706Z,22.60
2018-09-02T06:49:48.516Z,22.80
2018-09-02T06:50:52.354Z,23.10
2018-09-02T06:51:55.993Z,23.20
2018-09-02T06:52:59.980Z,23.20
2018-09-02T06:54:03.678Z,23.20
2018-09-02T06:55:07.263Z,23.00
2018-09-02T06:56:12.254Z,22.90
2018-09-02T06:57:15.845Z,23.20
2018-09-02T06:58:19.554Z,23.50
2018-09-02T06:59:25.731Z,23.60
2018-09-02T07:00:31.361Z,23.80
2018-09-02T07:01:35.694Z,24.00
2018-09-02T07:02:39.504Z,24.20
2018-09-02T07:03:43.440Z,24.30
2018-09-02T07:04:47.719Z,24.40
2018-09-02T07:05:51.719Z,24.50
2018-09-02T07:06:55.406Z,24.40
2018-09-02T07:07:59.244Z,24.40
2018-09-02T07:09:03.138Z,24.70
2018-09-02T07:10:07.343Z,24.70
2018-09-02T07:11:11.232Z,24.50
2018-09-02T07:12:14.793Z,24.30
2018-09-02T07:13:18.534Z,24.00
2018-09-02T07:14:22.166Z,23.60
2018-09-02T07:15:25.894Z,23.70
2018-09-02T07:16:29.575Z,23.80
2018-09-02T07:17:33.281Z,23.70
2018-09-02T07:18:36.936Z,23.60
2018-09-02T07:19:42.473Z,23.70
2018-09-02T07:20:46.103Z,23.50
2018-09-02T07:21:49.747Z,23.20
2018-09-02T07:22:53.438Z,23.10
2018-09-02T07:23:57.115Z,23.20
2018-09-02T07:25:01.135Z,23.40
2018-09-02T07:26:04.841Z,23.50
2018-09-02T07:27:08.515Z,23.80
2018-09-02T07:28:12.630Z,23.90
2018-09-02T07:29:16.196Z,23.90
2018-09-02T07:30:19.812Z,24.00
2018-09-02T07:31:23.403Z,24.00
2018-09-02T07:32:26.950Z,24.00
2018-09-02T07:33:30.555Z,24.00
2018-09-02T07:34:34.745Z,24.10
2018-09-02T07:35:38.368Z,24.30
2018-09-02T07:36:42.142Z,24.50
2018-09-02T07:37:45.767Z,24.50
2018-09-02T07:38:49.390Z,24.50
2018-09-02T07:39:53.036Z,24.30
2018-09-02T07:40:56.649Z,24.40
2018-09-02T07:42:00.236Z,24.60
2018-09-02T07:43:04.171Z,24.50
2018-09-02T07:44:07.812Z,24.70
2018-09-02T07:45:12.473Z,24.80
2018-09-02T07:46:16.159Z,24.70
2018-09-02T07:47:20.767Z,24.80
2018-09-02T07:48:24.383Z,24.80
2018-09-02T07:49:27.965Z,24.90
2018-09-02T07:50:31.603Z,25.00
2018-09-02T07:51:35.211Z,25.10
2018-09-02T07:52:38.833Z,25.10
2018-09-02T07:53:43.126Z,25.00
2018-09-02T07:54:46.849Z,24.90
2018-09-02T07:55:50.514Z,24.80
2018-09-02T07:56:54.203Z,24.80
2018-09-02T07:57:57.792Z,24.80
2018-09-02T07:59:01.368Z,24.80
2018-09-02T08:00:06.630Z,24.90
2018-09-02T08:01:10.372Z,25.00
2018-09-02T08:02:14.170Z,24.80
2018-09-02T08:03:17.784Z,24.80
2018-09-02T08:04:21.404Z,24.90
2018-09-02T08:05:25.074Z,25.10
2018-09-02T08:06:28.692Z,25.20
2018-09-02T08:07:32.308Z,25.40
2018-09-02T08:08:36.098Z,25.30
2018-09-02T08:09:39.716Z,25.40
2018-09-02T08:10:43.298Z,25.60
2018-09-02T08:11:46.878Z,25.60
2018-09-02T08:12:50.796Z,25.60
2018-09-02T08:13:54.281Z,25.40
2018-09-02T08:14:57.992Z,25.30
2018-09-02T08:16:02.238Z,25.40
2018-09-02T08:17:06.000Z,25.50
2018-09-02T08:18:09.675Z,25.80
2018-09-02T08:19:13.384Z,25.90
2018-09-02T08:20:17.062Z,25.80
2018-09-02T08:21:20.706Z,25.60
2018-09-02T08:22:24.405Z,25.60
2018-09-02T08:23:28.085Z,25.50
2018-09-02T08:24:31.722Z,25.30
2018-09-02T08:25:35.292Z,25.30
2018-09-02T08:26:38.992Z,25.30
2018-09-02T08:27:42.613Z,24.90
2018-09-02T08:28:46.438Z,24.80
2018-09-02T08:29:50.023Z,24.90
2018-09-02T08:30:53.667Z,24.60
2018-09-02T08:31:57.523Z,24.80
2018-09-02T08:33:01.187Z,25.10
2018-09-02T08:34:04.832Z,25.10
2018-09-02T08:35:08.471Z,25.20
2018-09-02T08:36:12.478Z,25.30
2018-09-02T08:37:16.147Z,25.50
2018-09-02T08:38:19.764Z,25.70
2018-09-02T08:39:23.394Z,25.80
2018-09-02T08:40:27.051Z,25.60
2018-09-02T08:41:30.665Z,25.60
2018-09-02T08:42:34.455Z,25.80
2018-09-02T08:43:38.195Z,25.90
2018-09-02T08:44:41.922Z,25.70
2018-09-02T08:45:45.597Z,25.50
2018-09-02T08:46:49.167Z,25.50
2018-09-02T08:47:52.742Z,25.40
2018-09-02T08:48:56.369Z,25.30
2018-09-02T08:50:00.031Z,25.10
2018-09-02T08:51:03.844Z,25.00
2018-09-02T08:52:08.110Z,24.90
2018-09-02T08:53:12.037Z,24.90
2018-09-02T08:54:15.666Z,25.00
2018-09-02T08:55:19.336Z,25.10
2018-09-02T08:56:22.978Z,25.10
2018-09-02T08:57:26.606Z,25.10
2018-09-02T08:58:30.250Z,25.20
2018-09-02T08:59:33.914Z,25.30
2018-09-02T09:00:37.699Z,25.20
2018-09-02T09:01:41.317Z,25.00
2018-09-02T09:02:45.264Z,24.90
2018-09-02T09:03:48.962Z,24.90
2018-09-02T09:04:52.629Z,24.90
2018-09-02T09:05:56.236Z,25.00
2018-09-02T09:06:59.848Z,25.10
2018-09-02T09:08:03.458Z,25.10
2018-09-02T09:09:07.752Z,24.90
2018-09-02T09:10:11.406Z,25.10
2018-09-02T09:11:15.133Z,25.20
2018-09-02T09:12:18.718Z,25.00
2018-09-02T09:13:22.421Z,24.90
2018-09-02T09:14:26.452Z,24.90
2018-09-02T09:15:30.173Z,24.70
2018-09-02T09:16:34.066Z,24.80
2018-09-02T09:17:37.756Z,24.70
2018-09-02T09:18:41.340Z,24.80
2018-09-02T09:19:44.987Z,24.70
2018-09-02T09:20:48.785Z,24.50
2018-09-02T09:21:52.553Z,24.40
2018-09-02T09:22:56.231Z,24.30
2018-09-02T09:23:59.873Z,24.10
2018-09-02T09:25:03.753Z,24.00
2018-09-02T09:26:07.508Z,23.90
2018-09-02T09:27:11.621Z,23.80
2018-09-02T09:28:15.274Z,23.90
2018-09-02T09:29:18.817Z,23.90
2018-09-02T09:30:22.458Z,23.70
2018-09-02T09:31:26.086Z,23.60
2018-09-02T09:32:29.686Z,23.50
2018-09-02T09:33:33.349Z,23.50
2018-09-02T09:34:37.255Z,23.30
2018-09-02T09:35:40.942Z,23.30
2018-09-02T09:36:44.498Z,23.20
2018-09-02T09:37:48.081Z,23.10
2018-09-02T09:38:51.749Z,23.00
2018-09-02T09:39:55.518Z,23.10
2018-09-02T09:40:59.134Z,23.00
2018-09-02T09:42:02.836Z,23.20
2018-09-02T09:43:06.586Z,23.10
2018-09-02T09:44:10.272Z,23.10
2018-09-02T09:45:14.204Z,23.10
2018-09-02T09:46:18.099Z,23.20
2018-09-02T09:47:21.717Z,23.20
2018-09-02T09:48:25.356Z,22.90
2018-09-02T09:49:28.948Z,22.70
2018-09-02T09:50:32.706Z,22.70
2018-09-02T09:51:36.318Z,22.60
2018-09-02T09:52:39.900Z,22.60
2018-09-02T09:53:43.744Z,22.60
2018-09-02T09:54:47.669Z,22.60
2018-09-02T09:55:51.298Z,22.60
2018-09-02T09:56:55.202Z,22.60
2018-09-02T09:57:58.999Z,22.70
2018-09-02T09:59:02.608Z,22.60
2018-09-02T10:00:06.216Z,22.60
2018-09-02T10:01:09.959Z,22.60
2018-09-02T10:02:14.311Z,22.50
2018-09-02T10:03:18.476Z,22.50
2018-09-02T10:04:22.051Z,22.40
2018-09-02T10:05:25.740Z,22.30
2018-09-02T10:06:29.282Z,22.20
2018-09-02T10:07:32.972Z,22.30
2018-09-02T10:08:36.749Z,22.20
2018-09-02T10:09:40.355Z,22.20
2018-09-02T10:10:44.047Z,22.30
2018-09-02T10:11:47.702Z,22.40
2018-09-02T10:12:51.258Z,22.50
2018-09-02T10:13:55.424Z,22.50
2018-09-02T10:14:59.100Z,22.50
2018-09-02T10:16:02.762Z,22.60
2018-09-02T10:17:06.402Z,22.70
2018-09-02T10:18:10.351Z,22.70
2018-09-02T10:19:13.952Z,22.60
2018-09-02T10:20:18.182Z,22.50
2018-09-02T10:21:21.807Z,22.50
2018-09-02T10:22:25.395Z,22.50
2018-09-02T10:23:29.045Z,22.30
2018-09-02T10:24:32.667Z,22.10
2018-09-02T10:25:36.366Z,22.20
2018-09-02T10:26:39.997Z,22.10
2018-09-02T10:27:43.701Z,22.00
2018-09-02T10:28:47.469Z,21.90
2018-09-02T10:29:51.518Z,21.80
2018-09-02T10:31:07.857Z,21.80
2018-09-02T10:32:11.662Z,21.70
2018-09-02T10:33:15.474Z,21.70
2018-09-02T10:34:19.118Z,21.70
2018-09-02T10:35:22.679Z,21.70
2018-09-02T10:36:26.532Z,21.80
2018-09-02T10:37:30.429Z,21.90
2018-09-02T10:38:35.157Z,21.90
2018-09-02T10:39:39.016Z,21.80
2018-09-02T10:40:42.630Z,21.70
2018-09-02T10:41:46.350Z,21.70
2018-09-02T10:42:50.553Z,21.70
2018-09-02T10:43:54.348Z,21.60
2018-09-02T10:44:58.097Z,21.60
2018-09-02T10:46:02.527Z,21.60
2018-09-02T10:47:06.159Z,21.60
2018-09-02T10:48:10.742Z,21.70
2018-09-02T10:49:14.485Z,21.70
2018-09-02T10:50:18.037Z,21.90
2018-09-02T10:51:21.643Z,21.90
2018-09-02T10:52:25.365Z,22.10
2018-09-02T10:53:29.521Z,22.10
2018-09-02T10:54:33.299Z,22.10
2018-09-02T10:55:36.909Z,22.00
2018-09-02T10:56:41.402Z,22.10
2018-09-02T10:57:45.098Z,22.00
2018-09-02T10:58:48.780Z,22.00
2018-09-02T10:59:52.737Z,22.10
2018-09-02T11:00:56.766Z,22.00
2018-09-02T11:02:00.362Z,22.00
2018-09-02T11:03:03.983Z,22.00
2018-09-02T11:04:07.730Z,21.90
2018-09-02T11:05:11.618Z,21.80
2018-09-02T11:06:49.176Z,21.80
2018-09-02T11:08:07.270Z,21.70
2018-09-02T11:09:12.348Z,21.60
2018-09-02T11:10:15.964Z,21.60
2018-09-02T11:11:20.049Z,21.70
2018-09-02T11:12:23.665Z,21.70
2018-09-02T11:13:27.359Z,21.70
2018-09-02T11:14:32.052Z,21.70
2018-09-02T11:15:35.832Z,21.70
2018-09-02T11:16:40.144Z,21.70
2018-09-02T11:17:43.764Z,21.70
2018-09-02T11:18:47.242Z,21.80
2018-09-02T11:19:51.138Z,22.00
2018-09-02T11:20:54.787Z,21.90
2018-09-02T11:21:58.315Z,21.80
2018-09-02T11:23:01.940Z,21.80
2018-09-02T11:24:06.479Z,21.70
2018-09-02T11:25:11.516Z,21.70
2018-09-02T11:26:15.156Z,21.60
2018-09-02T11:27:18.966Z,21.70
2018-09-02T11:28:23.217Z,21.70
2018-09-02T11:29:26.981Z,21.80
2018-09-02T11:30:31.221Z,21.80
2018-09-02T11:31:34.895Z,21.80
2018-09-02T11:32:39.557Z,21.80
2018-09-02T11:33:43.231Z,21.80
2018-09-02T11:34:47.328Z,21.90
2018-09-02T11:35:50.977Z,22.00
2018-09-02T11:36:55.790Z,22.00
2018-09-02T11:37:59.540Z,21.90
2018-09-02T11:39:04.815Z,21.80
2018-09-02T11:40:08.632Z,21.80
2018-09-02T11:41:12.718Z,21.80
2018-09-02T11:42:16.284Z,21.70
2018-09-02T11:43:20.777Z,21.70
2018-09-02T11:44:25.256Z,21.70
2018-09-02T11:45:29.193Z,21.70
2018-09-02T11:46:33.323Z,21.70
2018-09-02T11:47:37.227Z,21.70
2018-09-02T11:48:41.875Z,21.70
2018-09-02T11:49:45.636Z,21.70
2018-09-02T11:50:49.525Z,21.70
2018-09-02T11:51:53.239Z,21.70
2018-09-02T11:52:57.858Z,21.70
2018-09-02T11:54:01.431Z,21.80
2018-09-02T11:55:05.631Z,21.90
2018-09-02T11:56:09.972Z,21.90
2018-09-02T11:57:13.656Z,22.00
2018-09-02T11:58:17.751Z,22.00
2018-09-02T11:59:21.398Z,22.00
2018-09-02T12:00:25.607Z,22.00
2018-09-02T12:01:29.185Z,22.00
2018-09-02T12:02:32.839Z,22.00
2018-09-02T12:03:37.079Z,22.00
2018-09-02T12:04:40.799Z,22.00
2018-09-02T12:05:44.609Z,22.00
2018-09-02T12:06:48.266Z,22.00
2018-09-02T12:07:52.354Z,22.00
2018-09-02T12:08:56.370Z,22.00
2018-09-02T12:10:00.132Z,22.00
2018-09-02T12:11:04.331Z,22.00
2018-09-02T12:12:08.030Z,22.00
2018-09-02T12:13:12.009Z,22.00
2018-09-02T12:14:15.933Z,22.00
2018-09-02T12:15:20.244Z,22.10
2018-09-02T12:16:23.816Z,22.10
2018-09-02T12:17:27.419Z,22.20
2018-09-02T12:18:31.135Z,22.20
2018-09-02T12:19:35.165Z,22.20
2018-09-02T12:20:39.952Z,22.20
2018-09-02T12:21:43.787Z,22.20
2018-09-02T12:22:47.303Z,22.10
2018-09-02T12:23:51.051Z,22.10
2018-09-02T12:24:55.079Z,22.10
2018-09-02T12:25:59.316Z,22.00
2018-09-02T12:27:03.383Z,22.10
2018-09-02T12:28:07.173Z,22.10
2018-09-02T12:29:12.331Z,22.20
2018-09-02T12:30:15.869Z,22.10
2018-09-02T12:31:20.228Z,22.10
2018-09-02T12:32:23.886Z,22.10
2018-09-02T12:33:27.852Z,22.20
2018-09-02T12:34:32.396Z,22.20
2018-09-02T12:35:36.057Z,22.20
2018-09-02T12:36:40.478Z,22.20
2018-09-02T12:37:44.061Z,22.20
2018-09-02T12:38:47.639Z,22.20
2018-09-02T12:39:51.146Z,22.20
2018-09-02T12:40:55.200Z,22.20
2018-09-02T12:41:58.823Z,22.20
2018-09-02T12:43:02.484Z,22.20
2018-09-02T12:44:06.629Z,22.20
2018-09-02T12:45:10.229Z,22.20
2018-09-02T12:46:13.839Z,22.10
2018-09-02T12:47:18.180Z,22.10
2018-09-02T12:48:21.842Z,22.10
2018-09-02T12:49:25.386Z,22.10
2018-09-02T12:50:29.008Z,22.10
2018-09-02T12:51:32.724Z,22.10
2018-09-02T12:52:36.252Z,22.20
2018-09-02T12:53:40.420Z,22.20
2018-09-02T12:54:44.515Z,22.20
2018-09-02T12:55:48.256Z,22.20
2018-09-02T12:56:52.502Z,22.20
2018-09-02T12:57:56.066Z,22.20
2018-09-02T12:58:59.613Z,22.10
2018-09-02T13:00:03.381Z,22.20
2018-09-02T13:01:07.017Z,22.20
2018-09-02T13:02:10.735Z,22.30
2018-09-02T13:03:14.945Z,22.30
2018-09-02T13:04:18.487Z,22.40
2018-09-02T13:05:22.287Z,22.30
2018-09-02T13:06:25.918Z,22.30
2018-09-02T13:07:30.483Z,22.40
2018-09-02T13:08:34.195Z,22.40
2018-09-02T13:09:37.738Z,22.40
2018-09-02T13:10:41.395Z,22.40
2018-09-02T13:11:44.979Z,22.40
2018-09-02T13:12:49.211Z,22.50
2018-09-02T13:13:52.871Z,22.60
2018-09-02T13:16:52.445Z,22.40
2018-09-02T13:18:13.234Z,22.40
2018-09-02T13:19:34.130Z,22.40
2018-09-02T13:20:38.555Z,22.40
2018-09-02T13:21:42.386Z,22.40
2018-09-02T13:22:48.111Z,22.40
2018-09-02T13:23:51.670Z,22.30
2018-09-02T13:24:55.651Z,22.30
2018-09-02T13:26:00.187Z,22.40
2018-09-02T13:27:03.848Z,22.40
2018-09-02T13:28:08.569Z,22.50
2018-09-02T13:29:12.347Z,22.50
2018-09-02T13:30:16.467Z,22.50
2018-09-02T13:31:20.932Z,22.60
2018-09-02T13:32:24.649Z,22.60
2018-09-02T13:33:29.476Z,22.60
2018-09-02T13:34:33.724Z,22.60
2018-09-02T13:35:37.263Z,22.60
2018-09-02T13:36:42.088Z,22.60
2018-09-02T13:37:46.307Z,22.60
2018-09-02T13:38:49.780Z,22.60
2018-09-02T13:39:53.348Z,22.70
2018-09-02T13:40:57.634Z,22.60
2018-09-02T13:42:02.267Z,22.60
2018-09-02T13:43:06.715Z,22.70
2018-09-02T13:44:11.696Z,22.70
2018-09-02T13:45:16.256Z,22.70
2018-09-02T13:46:21.211Z,22.70
2018-09-02T13:47:27.576Z,22.70
2018-09-02T13:48:34.313Z,22.70
2018-09-02T13:49:37.976Z,22.70
2018-09-02T13:50:41.988Z,22.70
2018-09-02T13:51:46.141Z,22.70
2018-09-02T13:52:49.665Z,22.70
2018-09-02T13:53:53.185Z,22.70
2018-09-02T13:54:56.816Z,22.70
2018-09-02T13:56:00.373Z,22.70
2018-09-02T13:57:04.645Z,22.70
2018-09-02T13:58:08.839Z,22.70
2018-09-02T13:59:12.721Z,22.70
2018-09-02T14:00:16.254Z,22.80
2018-09-02T14:01:20.611Z,22.80
2018-09-02T14:02:24.671Z,22.80
2018-09-02T14:03:29.702Z,22.80
2018-09-02T14:04:33.981Z,22.80
2018-09-02T14:05:38.899Z,22.90
2018-09-02T14:06:42.602Z,22.90
2018-09-02T14:07:47.069Z,22.90
2018-09-02T14:08:50.805Z,22.90
2018-09-02T14:09:55.751Z,23.00
2018-09-02T14:10:59.303Z,23.00
2018-09-02T14:12:03.001Z,23.00
2018-09-02T14:13:07.984Z,23.10
2018-09-02T14:14:12.170Z,23.10
2018-09-02T14:15:17.296Z,23.20
2018-09-02T14:16:21.620Z,23.20
2018-09-02T14:17:25.172Z,23.20
2018-09-02T14:18:29.712Z,23.10
2018-09-02T14:19:33.276Z,23.10
2018-09-02T14:20:36.989Z,23.00
2018-09-02T14:21:40.703Z,23.10
2018-09-02T14:22:44.450Z,23.00
2018-09-02T14:23:48.724Z,22.90
2018-09-02T14:24:52.995Z,22.90
2018-09-02T14:25:56.622Z,22.90
2018-09-02T14:27:01.222Z,22.90
2018-09-02T14:28:05.260Z,22.80
2018-09-02T14:29:08.757Z,22.80
2018-09-02T14:30:12.965Z,22.80
2018-09-02T14:31:17.202Z,22.80
2018-09-02T14:32:21.286Z,22.80
2018-09-02T14:33:26.472Z,22.80
2018-09-02T14:34:32.013Z,22.80
2018-09-02T14:35:35.547Z,22.80
2018-09-02T14:36:40.247Z,22.80
2018-09-02T14:37:43.776Z,22.80
2018-09-02T14:38:48.134Z,22.80
2018-09-02T14:39:51.675Z,22.80
2018-09-02T14:40:55.487Z,22.80
2018-09-02T14:41:59.378Z,22.80
2018-09-02T14:43:03.786Z,22.80
2018-09-02T14:44:07.408Z,22.80
2018-09-02T14:45:11.045Z,22.80
2018-09-02T14:46:14.673Z,22.90
2018-09-02T14:47:19.752Z,22.90
2018-09-02T14:48:23.892Z,22.90
2018-09-02T14:49:27.462Z,22.90
2018-09-02T14:50:32.186Z,22.80
2018-09-02T14:51:35.755Z,22.80
2018-09-02T14:52:39.497Z,22.80
2018-09-02T14:53:43.299Z,22.90
2018-09-02T14:54:47.278Z,22.90
2018-09-02T14:55:50.912Z,22.80
2018-09-02T14:56:54.941Z,22.90
2018-09-02T14:57:59.471Z,22.90
2018-09-02T14:59:04.136Z,22.90
2018-09-02T15:00:10.673Z,22.90
2018-09-02T15:01:14.696Z,23.00
2018-09-02T15:02:22.074Z,23.00
2018-09-02T15:03:26.465Z,23.00
2018-09-02T15:04:30.463Z,23.00
2018-09-02T15:05:34.478Z,23.10
2018-09-02T15:06:39.600Z,23.10
2018-09-02T15:07:43.738Z,23.10
2018-09-02T15:08:48.073Z,23.10
2018-09-02T15:09:51.548Z,23.10
2018-09-02T15:10:55.996Z,23.20
2018-09-02T15:12:00.196Z,23.30
2018-09-02T15:13:04.593Z,23.40
2018-09-02T15:14:08.686Z,23.40
2018-09-02T15:15:14.440Z,23.50
2018-09-02T15:16:19.746Z,23.60
2018-09-02T15:17:24.223Z,23.60
2018-09-02T15:18:28.513Z,23.70
2018-09-02T15:19:32.853Z,23.90
2018-09-02T15:20:39.355Z,24.00
2018-09-02T15:21:44.030Z,24.20
2018-09-02T15:22:48.633Z,24.20
2018-09-02T15:23:53.612Z,24.30
2018-09-02T15:24:57.891Z,24.40
2018-09-02T15:26:02.614Z,24.40
2018-09-02T15:27:06.903Z,24.40
2018-09-02T15:28:10.741Z,24.50
2018-09-02T15:29:15.245Z,24.40
2018-09-02T15:30:19.091Z,24.40
2018-09-02T15:31:23.180Z,24.40
2018-09-02T15:32:27.403Z,24.40
2018-09-02T15:33:31.256Z,24.40
2018-09-02T15:34:35.589Z,24.40
2018-09-02T15:35:40.871Z,24.40
2018-09-02T15:36:45.336Z,24.20
2018-09-02T15:37:49.346Z,24.20
2018-09-02T15:38:52.950Z,24.10
2018-09-02T15:39:56.965Z,24.00
2018-09-02T15:41:03.646Z,24.10
2018-09-02T15:42:08.409Z,24.10
2018-09-02T15:43:13.733Z,24.10
2018-09-02T15:44:17.949Z,24.00
2018-09-02T15:45:22.940Z,24.10
2018-09-02T15:46:27.603Z,24.00
2018-09-02T15:47:31.183Z,24.00
2018-09-02T15:48:35.795Z,24.00
2018-09-02T15:49:41.103Z,23.90
2018-09-02T15:50:45.291Z,23.80
2018-09-02T15:51:48.946Z,23.70
2018-09-02T15:52:54.201Z,23.60
2018-09-02T15:53:57.781Z,23.50
2018-09-02T15:55:02.962Z,23.40
2018-09-02T15:56:06.901Z,23.30
2018-09-02T15:57:11.812Z,23.30
2018-09-02T15:58:16.085Z,23.30
2018-09-02T15:59:20.215Z,23.30
2018-09-02T16:00:24.169Z,23.30
2018-09-02T16:01:29.353Z,23.40
2018-09-02T16:02:33.045Z,23.40
2018-09-02T16:03:36.672Z,23.40
2018-09-02T16:04:40.966Z,23.40
2018-09-02T16:05:45.326Z,23.40
2018-09-02T16:06:49.217Z,23.40
2018-09-02T16:07:55.665Z,23.40
2018-09-02T16:09:00.244Z,23.50
2018-09-02T16:10:04.315Z,23.40
2018-09-02T16:11:08.997Z,23.40
2018-09-02T16:12:13.996Z,23.30
2018-09-02T16:13:18.617Z,23.30
2018-09-02T16:14:22.630Z,23.30
2018-09-02T16:15:27.474Z,23.30
2018-09-02T16:16:32.258Z,23.30
2018-09-02T16:17:36.349Z,23.20
2018-09-02T16:18:41.197Z,23.20
2018-09-02T16:19:44.948Z,23.20
2018-09-02T16:20:48.729Z,23.20
2018-09-02T16:21:52.445Z,23.10
2018-09-02T16:23:00.474Z,23.10
2018-09-02T16:24:04.898Z,23.20