createdAt,value
2022-09-10T00:00:56.326Z,91.63
2022-09-10T00:05:57.884Z,92.72
2022-09-10T00:11:05.215Z,92.81
2022-09-10T00:16:10.131Z,92.82
2022-09-10T00:21:15.047Z,93.30
2022-09-10T00:26:28.681Z,93.25
2022-09-10T00:31:32.271Z,92.22
2022-09-10T00:36:39.705Z,92.53
2022-09-10T00:41:43.969Z,92.32
2022-09-10T00:46:51.662Z,91.90
2022-09-10T00:51:53.916Z,91.76
2022-09-10T00:57:01.380Z,92.01
2022-09-10T01:02:03.981Z,91.59
2022-09-10T01:07:09.845Z,91.09
2022-09-10T01:12:53.601Z,91.05
2022-09-10T01:18:22.768Z,91.02
2022-09-10T01:23:54.529Z,91.35
2022-09-10T01:29:02.135Z,91.08
2022-09-10T01:34:16.868Z,91.10
2022-09-10T01:39:22.125Z,91.24
2022-09-10T01:44:44.513Z,90.99
2022-09-10T01:50:04.006Z,90.83
2022-09-10T01:55:08.907Z,90.92
2022-09-10T02:00:19.000Z,91.01
2022-09-10T02:05:23.670Z,90.87
2022-09-10T02:10:30.141Z,90.98
2022-09-10T02:15:33.218Z,91.06
2022-09-10T02:20:48.865Z,90.87
2022-09-10T02:25:50.616Z,90.97
2022-09-10T02:30:52.885Z,90.97
2022-09-10T02:35:55.148Z,90.91
2022-09-10T02:40:59.616Z,90.84
2022-09-10T02:46:02.420Z,91.48
2022-09-10T02:51:04.732Z,91.14
2022-09-10T02:56:08.806Z,91.74
2022-09-10T03:01:14.928Z,91.75
2022-09-10T03:06:18.733Z,91.63
2022-09-10T03:11:24.086Z,91.04
2022-09-10T03:16:26.988Z,91.52
2022-09-10T03:21:30.139Z,91.21
2022-09-10T03:26:33.261Z,91.19
2022-09-10T03:31:36.079Z,90.92
2022-09-10T03:36:38.082Z,91.18
2022-09-10T03:41:42.705Z,91.09
2022-09-10T03:46:45.573Z,91.17
2022-09-10T03:51:49.333Z,91.17
2022-09-10T03:56:51.772Z,90.96
2022-09-10T04:01:53.351Z,91.39
2022-09-10T04:06:55.445Z,91.40
2022-09-10T04:11:57.266Z,91.16
2022-09-10T04:17:02.265Z,91.27
2022-09-10T04:22:05.743Z,90.75
2022-09-10T04:27:07.785Z,90.94
2022-09-10T04:32:09.690Z,90.83
2022-09-10T04:37:12.721Z,91.08
2022-09-10T04:42:20.263Z,91.03
2022-09-10T04:47:23.344Z,91.55
2022-09-10T04:52:25.156Z,91.64
2022-09-10T04:57:27.980Z,91.77
2022-09-10T05:02:29.786Z,91.62
2022-09-10T05:07:31.574Z,91.80
2022-09-10T05:12:33.234Z,92.16
2022-09-10T05:17:35.033Z,92.38
2022-09-10T05:22:40.454Z,92.35
2022-09-10T05:27:43.021Z,92.27
2022-09-10T05:32:53.488Z,91.99
2022-09-10T05:38:00.969Z,91.39
2022-09-10T05:43:05.922Z,91.32
2022-09-10T05:48:07.809Z,91.17
2022-09-10T05:53:10.021Z,91.36
2022-09-10T05:58:13.627Z,91.11
2022-09-10T06:03:16.991Z,91.23
2022-09-10T06:08:22.733Z,90.90
2022-09-10T06:13:26.476Z,90.81
2022-09-10T06:18:29.942Z,90.26
2022-09-10T06:23:33.022Z,90.06
2022-09-10T06:28:35.274Z,88.86
2022-09-10T06:33:37.508Z,88.46
2022-09-10T06:38:41.086Z,88.00
2022-09-10T06:43:46.775Z,88.09
2022-09-10T06:49:18.793Z,87.22
2022-09-10T06:54:22.816Z,85.48
2022-09-10T06:59:24.857Z,85.88
2022-09-10T07:04:26.707Z,84.31
2022-09-10T07:09:32.167Z,84.48
2022-09-10T07:14:35.750Z,82.97
2022-09-10T07:19:41.261Z,82.04
2022-09-10T07:24:55.258Z,81.14
2022-09-10T07:30:06.266Z,81.24
2022-09-10T07:35:07.993Z,80.70
2022-09-10T07:40:10.248Z,79.22
2022-09-10T07:45:16.244Z,78.05
2022-09-10T07:50:19.313Z,77.36
2022-09-10T07:55:25.953Z,77.72
2022-09-10T08:00:28.218Z,77.92
2022-09-10T08:05:37.256Z,77.42
2022-09-10T08:10:39.180Z,77.39
2022-09-10T08:15:44.008Z,76.57
2022-09-10T08:20:53.274Z,76.03
2022-09-10T08:25:55.188Z,74.58
2022-09-10T08:31:02.027Z,76.00
2022-09-10T08:36:11.982Z,74.88
2022-09-10T08:41:38.405Z,73.53
2022-09-10T08:46:57.815Z,73.59
2022-09-10T08:52:11.324Z,73.39
2022-09-10T08:57:26.310Z,72.20
2022-09-10T09:02:48.464Z,71.75
2022-09-10T09:07:53.271Z,71.81
2022-09-10T09:12:58.121Z,71.31
2022-09-10T09:18:21.108Z,70.50
2022-09-10T09:24:13.132Z,70.15
2022-09-10T09:29:36.118Z,70.59
2022-09-10T09:34:43.941Z,70.57
2022-09-10T09:40:06.207Z,70.08
2022-09-10T09:45:34.987Z,70.76
2022-09-10T09:50:41.769Z,71.47
2022-09-10T09:55:47.232Z,71.06
2022-09-10T10:00:50.001Z,71.12
2022-09-10T10:06:01.675Z,71.14
2022-09-10T10:11:04.858Z,70.12
2022-09-10T10:16:23.188Z,68.79
2022-09-10T10:21:31.956Z,67.31
2022-09-10T10:26:35.638Z,68.73
2022-09-10T10:31:40.596Z,67.93
2022-09-10T10:36:53.492Z,65.59
2022-09-10T10:42:04.399Z,66.26
2022-09-10T10:47:43.228Z,64.63
2022-09-10T10:53:02.274Z,65.52
2022-09-10T10:58:37.576Z,64.28
2022-09-10T11:03:44.921Z,65.33
2022-09-10T11:09:24.524Z,63.20
2022-09-10T11:14:48.800Z,63.68
2022-09-10T11:20:27.937Z,64.15
2022-09-10T11:26:15.682Z,63.85
2022-09-10T11:31:40.559Z,63.74
2022-09-10T11:36:55.926Z,64.56
2022-09-10T11:41:59.009Z,61.43
2022-09-10T11:47:09.091Z,61.31
2022-09-10T11:52:12.197Z,61.56
2022-09-10T11:57:48.293Z,60.03
2022-09-10T12:03:27.144Z,60.46
2022-09-10T12:08:48.450Z,62.08
2022-09-10T12:13:50.803Z,62.07
2022-09-10T12:18:56.096Z,63.76
2022-09-10T12:23:59.912Z,65.17
2022-09-10T12:29:03.287Z,66.54
2022-09-10T12:34:15.032Z,67.10
2022-09-10T12:39:25.344Z,64.62
2022-09-10T12:44:36.487Z,65.96
2022-09-10T12:49:53.056Z,65.38
2022-09-10T12:55:15.117Z,66.29
2022-09-10T13:00:22.213Z,64.52
2022-09-10T13:05:45.096Z,63.30
2022-09-10T13:11:06.475Z,62.86
2022-09-10T13:16:15.741Z,62.82
2022-09-10T13:21:23.854Z,62.30
2022-09-10T13:26:28.605Z,62.63
2022-09-10T13:31:38.433Z,63.19
2022-09-10T13:37:11.277Z,61.62
2022-09-10T13:42:35.434Z,61.64
2022-09-10T13:47:47.516Z,62.04
2022-09-10T13:52:53.263Z,61.56
2022-09-10T13:58:00.584Z,60.52
2022-09-10T14:03:02.381Z,60.86
2022-09-10T14:08:27.280Z,59.26
2022-09-10T14:13:56.074Z,59.81
2022-09-10T14:19:02.024Z,60.30
2022-09-10T14:24:04.070Z,60.53
2022-09-10T14:29:24.852Z,59.10
2022-09-10T14:34:34.906Z,61.99
2022-09-10T14:39:44.434Z,63.03
2022-09-10T14:44:47.265Z,63.64
2022-09-10T14:49:48.965Z,63.04
2022-09-10T14:54:51.184Z,63.53
2022-09-10T14:59:57.231Z,65.18
2022-09-10T15:04:59.250Z,67.63
2022-09-10T15:10:01.706Z,70.69
2022-09-10T15:15:04.204Z,71.82
2022-09-10T15:20:06.774Z,72.90
2022-09-10T15:25:28.237Z,73.81
2022-09-10T15:30:29.996Z,74.57
2022-09-10T15:35:31.756Z,74.75
2022-09-10T15:55:25.034Z,76.90
2022-09-10T16:00:26.846Z,77.77
2022-09-10T16:05:30.782Z,77.76
2022-09-10T16:10:33.340Z,77.68
2022-09-10T16:15:36.010Z,77.96
2022-09-10T16:20:37.852Z,77.57
2022-09-10T16:25:39.444Z,78.13
2022-09-10T16:30:41.592Z,78.54
2022-09-10T16:35:43.427Z,77.61
2022-09-10T16:40:45.780Z,77.15
2022-09-10T16:45:50.897Z,77.29
2022-09-10T16:50:52.481Z,77.32
2022-09-10T16:56:00.860Z,77.10
2022-09-10T17:01:04.811Z,77.17
2022-09-10T17:06:06.599Z,77.12
2022-09-10T17:11:08.854Z,76.79
2022-09-10T17:16:30.538Z,76.34
2022-09-10T17:21:34.533Z,75.26
2022-09-10T17:26:38.055Z,75.45
2022-09-10T17:31:41.087Z,75.42
2022-09-10T17:36:45.651Z,75.47
2022-09-10T17:41:48.397Z,74.92
2022-09-10T17:46:50.343Z,73.96
2022-09-10T17:51:52.407Z,72.95
2022-09-10T17:56:54.529Z,72.24
2022-09-10T18:01:58.002Z,72.44
2022-09-10T18:07:01.132Z,72.50
2022-09-10T18:12:04.464Z,72.22
2022-09-10T18:17:06.056Z,72.22
2022-09-10T18:22:07.868Z,72.97
2022-09-10T18:27:09.894Z,72.92
2022-09-10T18:32:15.077Z,73.11
2022-09-10T18:37:17.302Z,73.59
2022-09-10T18:42:19.329Z,73.46
2022-09-10T18:47:40.986Z,73.32
2022-09-10T18:52:43.300Z,73.81
2022-09-10T18:57:45.212Z,73.61
2022-09-10T19:02:47.405Z,73.82
2022-09-10T19:07:49.077Z,73.78
2022-09-10T19:12:51.812Z,74.09
2022-09-10T19:17:53.905Z,74.29
2022-09-10T19:22:55.677Z,74.59
2022-09-10T19:27:57.292Z,74.97
2022-09-10T19:32:59.048Z,75.15
2022-09-10T19:38:11.919Z,74.92
2022-09-10T19:43:22.711Z,75.70
2022-09-10T19:48:24.459Z,75.38
2022-09-10T19:53:26.270Z,75.55
2022-09-10T19:58:28.181Z,76.10
2022-09-10T20:03:29.814Z,76.08
2022-09-10T20:08:35.608Z,76.08
2022-09-10T20:13:37.825Z,76.43
2022-09-10T20:18:39.934Z,76.28
2022-09-10T20:23:43.443Z,76.44
2022-09-10T20:28:45.427Z,76.63
2022-09-10T20:33:47.112Z,76.49
2022-09-10T20:38:49.557Z,76.85
2022-09-10T20:43:52.906Z,77.26
2022-09-10T20:48:55.427Z,77.04
2022-09-10T20:53:57.773Z,77.54
2022-09-10T20:58:59.968Z,77.32
2022-09-10T21:04:04.096Z,77.68
2022-09-10T21:09:06.233Z,77.68
2022-09-10T21:14:08.797Z,77.68
2022-09-10T21:19:16.161Z,77.60
2022-09-10T21:24:22.396Z,78.08
2022-09-10T21:29:24.038Z,77.61
2022-09-10T21:34:25.640Z,77.85
2022-09-10T21:39:27.441Z,77.98
2022-09-10T21:44:29.341Z,78.16
2022-09-10T21:49:31.111Z,77.68
2022-09-10T21:54:32.954Z,78.07
2022-09-10T21:59:34.733Z,78.02
2022-09-10T22:04:36.597Z,78.35
2022-09-10T22:09:38.137Z,78.17
2022-09-10T22:14:39.890Z,78.17
2022-09-10T22:19:41.455Z,78.41
2022-09-10T22:24:43.048Z,78.63
2022-09-10T22:29:45.368Z,78.75
2022-09-10T22:34:48.988Z,78.89
2022-09-10T22:39:50.595Z,78.84
2022-09-10T22:44:52.560Z,78.73
2022-09-10T22:49:54.261Z,79.16
2022-09-10T22:54:56.121Z,79.16
2022-09-10T22:59:58.037Z,79.04
2022-09-10T23:05:00.018Z,78.93
2022-09-10T23:10:02.390Z,79.47
2022-09-10T23:15:04.750Z,78.61
2022-09-10T23:20:07.344Z,79.14
2022-09-10T23:25:09.673Z,79.35
2022-09-10T23:30:12.130Z,79.64
2022-09-10T23:35:14.092Z,79.28
2022-09-10T23:40:15.905Z,79.60
2022-09-10T23:45:17.807Z,79.67
2022-09-10T23:50:19.705Z,79.31
2022-09-10T23:55:21.312Z,79.56
