createdAt,value
2019-05-20T00:01:32.234Z,89.11
2019-05-20T00:04:02.328Z,89.41
2019-05-20T00:06:32.392Z,89.12
2019-05-20T00:09:02.536Z,89.38
2019-05-20T00:11:32.565Z,89.40
2019-05-20T00:14:02.653Z,89.20
2019-05-20T00:16:32.731Z,89.33
2019-05-20T00:19:02.856Z,89.69
2019-05-20T00:21:32.941Z,89.74
2019-05-20T00:24:03.114Z,89.38
2019-05-20T00:26:33.186Z,89.49
2019-05-20T00:29:03.282Z,89.50
2019-05-20T00:31:33.350Z,89.55
2019-05-20T00:34:03.436Z,90.21
2019-05-20T00:36:33.640Z,90.60
2019-05-20T00:39:20.365Z,90.76
2019-05-20T00:41:50.685Z,90.62
2019-05-20T00:44:20.802Z,90.62
2019-05-20T00:46:50.892Z,90.87
2019-05-20T00:49:20.979Z,91.06
2019-05-20T00:51:51.059Z,91.24
2019-05-20T00:54:21.123Z,90.93
2019-05-20T00:56:53.355Z,90.84
2019-05-20T00:59:23.463Z,91.20
2019-05-20T01:01:53.577Z,91.12
2019-05-20T01:04:23.753Z,90.93
2019-05-20T01:06:53.853Z,90.89
2019-05-20T01:09:23.939Z,90.91
2019-05-20T01:11:54.003Z,90.93
2019-05-20T01:14:24.122Z,90.94
2019-05-20T01:16:54.169Z,90.74
2019-05-20T01:19:24.264Z,90.68
2019-05-20T01:21:54.370Z,90.57
2019-05-20T01:24:24.450Z,90.14
2019-05-20T01:26:54.542Z,90.39
2019-05-20T01:29:24.647Z,90.56
2019-05-20T01:31:54.733Z,90.28
2019-05-20T01:34:24.808Z,90.45
2019-05-20T01:36:54.908Z,90.73
2019-05-20T01:39:25.002Z,90.71
2019-05-20T01:41:55.128Z,90.70
2019-05-20T01:44:25.222Z,90.77
2019-05-20T01:46:55.324Z,90.98
2019-05-20T01:49:25.410Z,91.02
2019-05-20T01:51:55.609Z,91.01
2019-05-20T01:54:25.687Z,90.92
2019-05-20T01:56:55.768Z,91.09
2019-05-20T01:59:25.880Z,91.00
2019-05-20T02:01:55.963Z,91.10
2019-05-20T02:04:26.057Z,91.44
2019-05-20T02:06:56.124Z,91.40
2019-05-20T02:09:26.213Z,91.68
2019-05-20T02:11:56.290Z,91.81
2019-05-20T02:14:28.608Z,91.95
2019-05-20T02:17:17.737Z,91.86
2019-05-20T02:19:47.833Z,91.58
2019-05-20T02:22:17.917Z,91.88
2019-05-20T02:24:48.015Z,91.75
2019-05-20T02:27:18.099Z,91.78
2019-05-20T02:29:48.220Z,92.16
2019-05-20T02:32:18.295Z,91.98
2019-05-20T02:34:48.397Z,91.78
2019-05-20T02:37:18.514Z,91.81
2019-05-20T02:39:48.605Z,91.62
2019-05-20T02:42:18.702Z,91.62
2019-05-20T02:44:48.794Z,91.66
2019-05-20T02:47:18.912Z,91.66
2019-05-20T02:49:49.044Z,91.76
2019-05-20T02:52:19.097Z,92.17
2019-05-20T02:54:49.482Z,91.82
2019-05-20T02:57:19.552Z,91.72
2019-05-20T02:59:49.651Z,91.75
2019-05-20T03:02:19.729Z,91.76
2019-05-20T03:04:49.794Z,91.63
2019-05-20T03:07:19.874Z,91.71
2019-05-20T03:09:49.925Z,91.90
2019-05-20T03:12:20.061Z,91.93
2019-05-20T03:14:50.132Z,91.84
2019-05-20T03:17:20.241Z,92.00
2019-05-20T03:19:50.350Z,91.81
2019-05-20T03:22:20.446Z,91.72
2019-05-20T03:24:50.509Z,91.50
2019-05-20T03:27:20.588Z,92.04
2019-05-20T03:29:50.671Z,92.19
2019-05-20T03:32:20.797Z,92.31
2019-05-20T03:34:58.481Z,92.19
2019-05-20T03:37:22.767Z,92.11
2019-05-20T03:39:52.831Z,91.99
2019-05-20T03:42:22.914Z,91.92
2019-05-20T03:44:53.057Z,92.25
2019-05-20T03:47:23.146Z,92.21
2019-05-20T03:49:53.229Z,91.95
2019-05-20T03:52:23.326Z,92.16
2019-05-20T03:54:53.433Z,92.14
2019-05-20T03:57:23.498Z,92.10
2019-05-20T03:59:53.587Z,91.70
2019-05-20T04:02:26.100Z,91.59
2019-05-20T04:05:01.969Z,91.69
2019-05-20T04:07:28.012Z,91.64
2019-05-20T04:09:58.239Z,91.63
2019-05-20T04:12:28.346Z,91.64
2019-05-20T04:14:58.452Z,91.39
2019-05-20T04:17:28.529Z,91.42
2019-05-20T04:19:58.758Z,91.35
2019-05-20T04:22:28.875Z,91.26
2019-05-20T04:24:59.369Z,91.63
2019-05-20T04:27:29.954Z,91.34
2019-05-20T04:30:00.031Z,91.26
2019-05-20T04:32:30.143Z,91.23
2019-05-20T04:35:00.207Z,91.06
2019-05-20T04:37:30.311Z,91.27
2019-05-20T04:40:00.398Z,91.20
2019-05-20T04:42:30.473Z,90.94
2019-05-20T04:45:00.561Z,90.77
2019-05-20T04:47:30.686Z,90.70
2019-05-20T04:50:00.762Z,90.26
2019-05-20T04:52:30.855Z,90.38
2019-05-20T04:55:00.921Z,90.16
2019-05-20T04:57:31.060Z,90.55
2019-05-20T05:00:01.159Z,91.04
2019-05-20T05:02:31.258Z,91.24
2019-05-20T05:05:01.319Z,91.08
2019-05-20T05:07:31.423Z,90.99
2019-05-20T05:10:01.504Z,90.83
2019-05-20T05:12:31.611Z,90.63
2019-05-20T05:15:01.882Z,90.30
2019-05-20T05:17:32.227Z,90.20
2019-05-20T05:20:02.299Z,90.11
2019-05-20T05:22:32.551Z,90.15
2019-05-20T05:25:02.683Z,90.07
2019-05-20T05:27:32.723Z,90.02
2019-05-20T05:30:02.802Z,89.69
2019-05-20T05:32:42.230Z,89.68
2019-05-20T05:35:16.160Z,89.83
2019-05-20T05:37:46.475Z,89.54
2019-05-20T05:40:18.209Z,89.22
2019-05-20T05:42:48.400Z,89.18
2019-05-20T05:45:22.602Z,89.09
2019-05-20T05:47:52.731Z,88.98
2019-05-20T05:50:22.820Z,88.89
2019-05-20T05:52:52.889Z,88.73
2019-05-20T05:55:22.975Z,88.72
2019-05-20T05:57:53.076Z,88.14
2019-05-20T06:00:23.388Z,88.30
2019-05-20T06:02:53.578Z,88.57
2019-05-20T06:05:25.166Z,88.57
2019-05-20T06:07:55.221Z,87.60
2019-05-20T06:10:25.432Z,87.43
2019-05-20T06:12:55.541Z,86.83
2019-05-20T06:15:26.913Z,86.49
2019-05-20T06:17:57.005Z,86.72
2019-05-20T06:20:27.120Z,86.71
2019-05-20T06:22:57.230Z,86.63
2019-05-20T06:25:27.364Z,87.36
2019-05-20T06:27:57.472Z,87.35
2019-05-20T06:30:39.523Z,87.34
2019-05-20T06:33:09.798Z,87.68
2019-05-20T06:35:39.891Z,88.29
2019-05-20T06:38:21.763Z,87.54
2019-05-20T06:40:51.849Z,87.63
2019-05-20T06:43:21.941Z,87.25
2019-05-20T06:45:52.049Z,87.19
2019-05-20T06:48:22.118Z,87.14
2019-05-20T06:50:52.215Z,86.71
2019-05-20T06:53:22.273Z,86.34
2019-05-20T06:55:52.341Z,86.26
2019-05-20T06:58:22.445Z,86.25
2019-05-20T07:00:52.567Z,86.18
2019-05-20T07:03:22.627Z,86.45
2019-05-20T07:05:52.847Z,86.11
2019-05-20T07:08:22.942Z,86.19
2019-05-20T07:10:53.017Z,85.72
2019-05-20T07:13:23.101Z,84.90
2019-05-20T07:15:53.237Z,85.17
2019-05-20T07:18:23.257Z,84.93
2019-05-20T07:20:53.359Z,84.64
2019-05-20T07:23:23.456Z,83.88
2019-05-20T07:25:53.546Z,83.37
2019-05-20T07:28:23.753Z,83.04
2019-05-20T07:30:53.821Z,83.12
2019-05-20T07:33:23.923Z,82.80
2019-05-20T07:35:54.025Z,82.37
2019-05-20T07:38:24.113Z,81.77
2019-05-20T07:40:54.188Z,82.06
2019-05-20T07:43:24.344Z,81.84
2019-05-20T07:45:54.605Z,81.92
2019-05-20T07:48:25.225Z,82.70
2019-05-20T07:50:55.639Z,83.36
2019-05-20T07:53:26.222Z,82.85
2019-05-20T07:56:09.292Z,82.89
2019-05-20T07:58:42.148Z,81.94
2019-05-20T08:01:12.373Z,81.74
2019-05-20T08:03:42.423Z,81.25
2019-05-20T08:06:12.542Z,80.40
2019-05-20T08:08:42.651Z,80.75
2019-05-20T08:11:12.756Z,80.02
2019-05-20T08:13:42.831Z,79.59
2019-05-20T08:16:12.921Z,80.63
2019-05-20T08:18:43.004Z,80.18
2019-05-20T08:21:13.125Z,79.91
2019-05-20T08:23:43.241Z,79.21
2019-05-20T08:26:13.320Z,78.27
2019-05-20T08:28:43.395Z,77.94
2019-05-20T08:31:13.501Z,78.79
2019-05-20T08:33:43.580Z,78.59
2019-05-20T08:36:13.824Z,78.43
2019-05-20T08:38:43.942Z,78.32
2019-05-20T08:41:14.094Z,78.57
2019-05-20T08:43:44.163Z,78.72
2019-05-20T08:46:14.295Z,78.54
2019-05-20T08:48:44.445Z,78.42
2019-05-20T08:51:14.520Z,77.99
2019-05-20T08:53:44.624Z,77.33
2019-05-20T08:56:14.738Z,76.85
2019-05-20T08:58:44.822Z,77.50
2019-05-20T09:01:14.928Z,77.50
2019-05-20T09:03:44.988Z,77.54
2019-05-20T09:06:19.783Z,77.58
2019-05-20T09:08:47.007Z,77.30
2019-05-20T09:11:17.088Z,76.82
2019-05-20T09:13:47.211Z,77.35
2019-05-20T09:16:17.308Z,76.92
2019-05-20T09:18:47.421Z,76.90
2019-05-20T09:21:17.543Z,75.61
2019-05-20T09:23:47.614Z,74.23
2019-05-20T09:26:17.761Z,73.99
2019-05-20T09:28:47.837Z,74.83
2019-05-20T09:31:18.690Z,75.60
2019-05-20T09:33:49.188Z,75.24
2019-05-20T09:36:19.250Z,74.77
2019-05-20T09:38:49.374Z,74.25
2019-05-20T09:41:19.467Z,73.24
2019-05-20T09:43:49.564Z,73.40
2019-05-20T09:46:19.686Z,72.07
2019-05-20T09:48:49.841Z,72.20
2019-05-20T09:51:20.002Z,72.00
2019-05-20T09:53:50.179Z,72.14
2019-05-20T09:56:20.263Z,73.17
2019-05-20T09:58:50.417Z,72.78
2019-05-20T10:01:20.551Z,73.41
2019-05-20T10:03:50.663Z,73.71
2019-05-20T10:06:20.731Z,72.88
2019-05-20T10:08:50.821Z,71.94
2019-05-20T10:11:20.870Z,70.67
2019-05-20T10:13:50.948Z,71.49
2019-05-20T10:16:21.015Z,71.91
2019-05-20T10:18:55.013Z,73.22
2019-05-20T10:21:23.086Z,72.64
2019-05-20T10:23:53.182Z,71.17
2019-05-20T10:26:23.278Z,71.69
2019-05-20T10:28:53.394Z,71.77
2019-05-20T10:31:23.498Z,72.53
2019-05-20T10:33:53.565Z,72.98
2019-05-20T10:36:23.709Z,73.44
2019-05-20T10:38:59.004Z,72.89
2019-05-20T10:41:25.569Z,73.51
2019-05-20T10:43:55.639Z,72.08
2019-05-20T10:46:25.733Z,72.28
2019-05-20T10:48:55.814Z,71.28
2019-05-20T10:51:25.913Z,71.51
2019-05-20T10:53:55.995Z,71.06
2019-05-20T10:56:26.065Z,69.80
2019-05-20T10:58:56.157Z,70.75
2019-05-20T11:01:26.230Z,69.63
2019-05-20T11:03:56.357Z,70.79
2019-05-20T11:06:26.468Z,71.19
2019-05-20T11:08:56.601Z,70.65
2019-05-20T11:11:26.676Z,70.59
2019-05-20T11:13:57.017Z,71.40
2019-05-20T11:16:27.163Z,70.94
2019-05-20T11:18:57.275Z,69.56
2019-05-20T11:21:27.341Z,68.76
2019-05-20T11:23:57.483Z,68.18
2019-05-20T11:26:27.565Z,69.60
2019-05-20T11:28:57.681Z,68.76
2019-05-20T11:31:27.968Z,67.49
2019-05-20T11:33:58.204Z,67.47
2019-05-20T11:36:28.269Z,67.17
2019-05-20T11:38:58.548Z,67.54
2019-05-20T11:41:52.325Z,66.76
2019-05-20T11:44:00.461Z,65.63
2019-05-20T11:46:30.830Z,66.02
2019-05-20T11:49:01.074Z,65.02
2019-05-20T11:51:31.161Z,66.70
2019-05-20T11:54:01.217Z,65.28
2019-05-20T11:56:31.366Z,66.20
2019-05-20T11:59:01.520Z,67.63
2019-05-20T12:01:31.625Z,67.06
2019-05-20T12:04:01.697Z,67.85
2019-05-20T12:06:31.804Z,65.23
2019-05-20T12:09:01.874Z,66.03
2019-05-20T12:11:31.990Z,67.13
2019-05-20T12:14:02.077Z,65.30
2019-05-20T12:16:32.292Z,65.66
2019-05-20T12:19:02.370Z,64.99
2019-05-20T12:21:32.471Z,63.87
2019-05-20T12:24:02.575Z,62.56
2019-05-20T12:26:32.701Z,61.49
2019-05-20T12:29:02.786Z,62.03
2019-05-20T12:31:32.911Z,61.98
2019-05-20T12:34:03.021Z,61.88
2019-05-20T12:36:33.143Z,61.55
2019-05-20T12:39:04.870Z,61.84
2019-05-20T12:41:35.009Z,62.41
2019-05-20T12:44:12.154Z,62.55
2019-05-20T12:46:37.078Z,61.99
2019-05-20T12:49:07.283Z,61.46
2019-05-20T12:51:37.524Z,60.29
2019-05-20T12:54:07.584Z,60.46
2019-05-20T12:56:37.707Z,61.46
2019-05-20T12:59:07.784Z,60.44
2019-05-20T13:01:37.856Z,60.68
2019-05-20T13:04:08.176Z,58.60
2019-05-20T13:06:38.320Z,60.01
2019-05-20T13:09:08.438Z,59.10
2019-05-20T13:11:38.545Z,60.16
2019-05-20T13:14:08.677Z,58.74
2019-05-20T13:16:38.768Z,57.92
2019-05-20T13:19:08.897Z,60.86
2019-05-20T13:21:39.000Z,60.41
2019-05-20T13:24:09.147Z,61.28
2019-05-20T13:26:39.204Z,61.58
2019-05-20T13:29:09.300Z,61.05
2019-05-20T13:31:39.367Z,59.65
2019-05-20T13:34:09.472Z,58.84
2019-05-20T13:36:39.750Z,58.63
2019-05-20T13:39:09.896Z,59.08
2019-05-20T13:41:40.843Z,59.60
2019-05-20T13:44:10.956Z,59.31
2019-05-20T13:46:41.030Z,58.06
2019-05-20T13:49:11.167Z,56.07
2019-05-20T13:51:41.334Z,56.01
2019-05-20T13:54:12.098Z,56.03
2019-05-20T13:56:42.296Z,54.84
2019-05-20T13:59:12.406Z,54.22
2019-05-20T14:01:42.511Z,54.55
2019-05-20T14:04:12.698Z,52.70
2019-05-20T14:06:42.776Z,53.46
2019-05-20T14:09:12.920Z,52.98
2019-05-20T14:11:43.013Z,56.75
2019-05-20T14:14:14.373Z,55.89
2019-05-20T14:16:44.583Z,55.03
2019-05-20T14:19:14.714Z,52.80
2019-05-20T14:21:44.814Z,52.53
2019-05-20T14:24:14.896Z,52.84
2019-05-20T14:26:45.077Z,51.58
2019-05-20T14:29:15.171Z,53.67
2019-05-20T14:31:45.292Z,53.67
2019-05-20T14:34:15.418Z,52.04
2019-05-20T14:36:45.590Z,51.76
2019-05-20T14:39:15.719Z,52.30
2019-05-20T14:41:45.746Z,55.23
2019-05-20T14:44:15.845Z,52.38
2019-05-20T14:46:45.931Z,51.77
2019-05-20T14:49:16.035Z,50.35
2019-05-20T14:51:46.196Z,51.02
2019-05-20T14:54:16.241Z,50.36
2019-05-20T14:56:46.342Z,52.76
2019-05-20T14:59:16.405Z,52.12
2019-05-20T15:01:46.517Z,53.27
2019-05-20T15:04:16.604Z,56.14
2019-05-20T15:06:46.709Z,56.46
2019-05-20T15:09:18.965Z,56.83
2019-05-20T15:11:49.047Z,57.07
2019-05-20T15:14:19.142Z,57.96
2019-05-20T15:16:49.235Z,60.11
2019-05-20T15:19:19.315Z,61.20
2019-05-20T15:21:49.420Z,61.19
2019-05-20T15:24:19.487Z,62.06
2019-05-20T15:26:49.649Z,62.06
2019-05-20T15:29:28.053Z,61.71
2019-05-20T15:31:51.623Z,61.70
2019-05-20T15:34:21.704Z,62.82
2019-05-20T15:36:51.852Z,62.48
2019-05-20T15:39:21.958Z,62.56
2019-05-20T15:41:52.100Z,62.94
2019-05-20T15:44:22.154Z,63.69
2019-05-20T15:46:52.281Z,63.11
2019-05-20T15:49:22.383Z,63.28
2019-05-20T15:51:52.737Z,63.29
2019-05-20T15:54:22.820Z,62.05
2019-05-20T15:56:52.948Z,62.44
2019-05-20T15:59:23.021Z,60.93
2019-05-20T16:01:53.122Z,61.01
2019-05-20T16:04:23.285Z,60.65
2019-05-20T16:06:53.701Z,62.49
2019-05-20T16:09:24.141Z,62.73
2019-05-20T16:11:54.444Z,63.06
2019-05-20T16:14:24.576Z,62.97
2019-05-20T16:16:54.689Z,63.01
2019-05-20T16:19:24.823Z,62.36
2019-05-20T16:21:55.302Z,62.46
2019-05-20T16:24:25.483Z,62.52
2019-05-20T16:26:55.574Z,62.61
2019-05-20T16:29:25.791Z,62.81
2019-05-20T16:31:55.907Z,62.08
2019-05-20T16:34:26.021Z,62.28
2019-05-20T16:36:57.101Z,61.89
2019-05-20T16:39:30.633Z,63.02
2019-05-20T16:42:00.480Z,63.31
2019-05-20T16:44:31.177Z,63.17
2019-05-20T16:47:01.774Z,63.83
2019-05-20T16:49:32.082Z,64.09
2019-05-20T16:52:02.803Z,64.47
2019-05-20T16:54:33.913Z,64.49
2019-05-20T16:57:04.237Z,64.46
2019-05-20T16:59:34.426Z,64.78
2019-05-20T17:02:04.628Z,64.77
2019-05-20T17:04:34.725Z,65.23
2019-05-20T17:07:04.807Z,64.76
2019-05-20T17:09:35.481Z,65.42
2019-05-20T17:12:05.829Z,65.88
2019-05-20T17:14:36.149Z,65.83
2019-05-20T17:17:09.891Z,65.12
2019-05-20T17:19:40.028Z,65.48
2019-05-20T17:22:10.845Z,64.81
2019-05-20T17:24:40.951Z,64.69
2019-05-20T17:27:11.222Z,64.96
2019-05-20T17:29:41.550Z,65.27
2019-05-20T17:32:11.729Z,64.94
2019-05-20T17:34:41.924Z,65.27
2019-05-20T17:37:12.089Z,65.40
2019-05-20T17:39:42.205Z,65.32
2019-05-20T17:42:12.367Z,65.21
2019-05-20T17:44:42.507Z,65.39
2019-05-20T17:47:12.613Z,65.78
2019-05-20T17:49:42.835Z,65.92
2019-05-20T17:52:13.597Z,65.76
2019-05-20T17:54:43.705Z,66.04
2019-05-20T17:57:13.838Z,66.25
2019-05-20T17:59:43.930Z,66.25
2019-05-20T18:02:14.041Z,66.14
2019-05-20T18:04:44.166Z,66.43
2019-05-20T18:07:14.389Z,66.47
2019-05-20T18:09:48.468Z,66.66
2019-05-20T18:12:18.777Z,66.87
2019-05-20T18:14:52.591Z,67.39
2019-05-20T18:17:22.832Z,67.17
2019-05-20T18:19:53.169Z,67.80
2019-05-20T18:22:23.497Z,68.01
2019-05-20T18:24:53.620Z,68.15
2019-05-20T18:27:23.726Z,68.68
2019-05-20T18:29:53.878Z,69.37
2019-05-20T18:32:24.052Z,69.35
2019-05-20T18:38:09.744Z,69.53
2019-05-20T18:40:40.089Z,70.21
2019-05-20T18:43:10.219Z,70.23
2019-05-20T18:45:40.556Z,70.40
2019-05-20T18:48:10.718Z,70.57
2019-05-20T18:50:40.815Z,70.71
2019-05-20T18:53:10.954Z,71.20
2019-05-20T18:55:41.090Z,71.37
2019-05-20T18:58:11.223Z,71.37
2019-05-20T19:00:41.477Z,71.72
2019-05-20T19:03:11.707Z,71.73
2019-05-20T19:05:42.153Z,72.28
2019-05-20T19:08:12.770Z,73.00
2019-05-20T19:10:43.017Z,72.96
2019-05-20T19:13:13.249Z,73.20
2019-05-20T19:15:43.381Z,73.65
2019-05-20T19:18:13.626Z,73.98
2019-05-20T19:20:43.767Z,74.01
2019-05-20T19:23:14.110Z,74.11
2019-05-20T19:25:44.289Z,74.45
2019-05-20T19:28:14.632Z,74.49
2019-05-20T19:30:45.105Z,74.67
2019-05-20T19:33:15.484Z,74.70
2019-05-20T19:35:45.611Z,74.75
2019-05-20T19:38:15.765Z,74.42
2019-05-20T19:40:45.946Z,74.43
2019-05-20T19:43:16.080Z,74.33
2019-05-20T19:45:46.241Z,74.87
2019-05-20T19:48:16.437Z,74.21
2019-05-20T19:50:46.537Z,74.48
2019-05-20T19:53:16.720Z,74.09
2019-05-20T19:55:46.851Z,74.57
2019-05-20T19:58:17.005Z,74.60
2019-05-20T20:00:47.157Z,74.96
2019-05-20T20:03:17.654Z,75.28
2019-05-20T20:05:47.948Z,75.34
2019-05-20T20:08:18.077Z,75.08
2019-05-20T20:10:48.164Z,75.33
2019-05-20T20:13:18.309Z,75.26
2019-05-20T20:15:48.477Z,75.12
2019-05-20T20:18:18.543Z,74.87
2019-05-20T20:20:51.866Z,74.90
2019-05-20T20:23:22.611Z,74.97
2019-05-20T20:25:52.712Z,74.96
2019-05-20T20:28:22.949Z,74.92
2019-05-20T20:30:53.084Z,74.57
2019-05-20T20:33:54.672Z,74.87
2019-05-20T20:36:24.963Z,74.59
2019-05-20T20:38:55.179Z,75.09
2019-05-20T20:41:25.341Z,74.96
2019-05-20T20:44:01.014Z,75.84
2019-05-20T20:46:31.086Z,75.81
2019-05-20T20:49:01.309Z,75.75
2019-05-20T20:51:31.540Z,75.80
2019-05-20T20:54:02.279Z,75.27
2019-05-20T20:56:34.316Z,75.14
2019-05-20T20:59:04.311Z,74.94
2019-05-20T21:01:38.969Z,75.06
2019-05-20T21:04:09.125Z,75.20
2019-05-20T21:06:39.300Z,75.13
2019-05-20T21:09:09.419Z,75.19
2019-05-20T21:11:39.505Z,75.07
2019-05-20T21:14:09.677Z,75.08
2019-05-20T21:16:39.775Z,75.33
2019-05-20T21:19:09.935Z,75.53
2019-05-20T21:21:39.991Z,75.51
2019-05-20T21:24:10.106Z,75.21
2019-05-20T21:26:40.194Z,75.52
2019-05-20T21:29:10.346Z,75.29
2019-05-20T21:31:40.486Z,75.79
2019-05-20T21:34:10.675Z,75.70
2019-05-20T21:36:47.660Z,75.62
2019-05-20T21:39:12.633Z,76.01
2019-05-20T21:41:42.728Z,76.09
2019-05-20T21:44:12.814Z,75.84
2019-05-20T21:46:42.905Z,75.67
2019-05-20T21:49:13.000Z,76.26
2019-05-20T21:51:43.081Z,76.11
2019-05-20T21:54:13.179Z,76.15
2019-05-20T21:56:43.243Z,76.09
2019-05-20T21:59:13.341Z,76.18
2019-05-20T22:01:43.526Z,76.17
2019-05-20T22:04:13.632Z,75.99
2019-05-20T22:06:43.807Z,76.50
2019-05-20T22:09:13.911Z,76.98
2019-05-20T22:11:43.980Z,77.16
2019-05-20T22:14:14.102Z,77.41
2019-05-20T22:16:44.166Z,77.02
2019-05-20T22:19:14.267Z,77.32
2019-05-20T22:21:56.635Z,76.73
2019-05-20T22:24:27.314Z,76.83
2019-05-20T22:26:57.410Z,76.96
2019-05-20T22:29:27.514Z,76.30
2019-05-20T22:31:57.610Z,76.31
2019-05-20T22:34:27.720Z,75.56
2019-05-20T22:36:57.860Z,75.58
2019-05-20T22:39:27.968Z,74.81
2019-05-20T22:41:59.302Z,74.57
2019-05-20T22:44:29.353Z,74.83
2019-05-20T22:46:59.448Z,74.37
2019-05-20T22:49:29.563Z,74.00
2019-05-20T22:51:59.629Z,73.99
2019-05-20T22:54:29.715Z,74.17
2019-05-20T22:56:59.780Z,73.89
2019-05-20T22:59:29.891Z,73.83
2019-05-20T23:01:59.942Z,73.50
2019-05-20T23:04:30.056Z,73.31
2019-05-20T23:07:00.152Z,73.52
2019-05-20T23:09:30.322Z,75.33
2019-05-20T23:12:00.474Z,75.53
2019-05-20T23:14:30.549Z,75.80
2019-05-20T23:17:00.661Z,76.51
2019-05-20T23:19:30.740Z,77.39
2019-05-20T23:22:00.823Z,76.39
2019-05-20T23:24:30.907Z,77.11
2019-05-20T23:27:00.979Z,76.02
2019-05-20T23:29:31.061Z,76.55
2019-05-20T23:32:01.150Z,75.87
2019-05-20T23:34:31.397Z,76.26
2019-05-20T23:37:01.474Z,75.41
2019-05-20T23:39:31.627Z,75.23
2019-05-20T23:42:01.700Z,74.89
2019-05-20T23:44:31.821Z,74.70
2019-05-20T23:47:01.936Z,75.28
2019-05-20T23:49:32.033Z,74.35
2019-05-20T23:52:02.105Z,75.31
2019-05-20T23:54:32.200Z,75.70
2019-05-20T23:57:02.279Z,75.13
2019-05-20T23:59:32.479Z,75.95
