createdAt,value
2018-09-14T00:00:11.388Z,101899.07
2018-09-14T00:02:39.125Z,101899.25
2018-09-14T00:05:07.467Z,101898.59
2018-09-14T00:07:36.367Z,101899.95
2018-09-14T00:10:05.389Z,101900.78
2018-09-14T00:12:33.700Z,101902.98
2018-09-14T00:15:02.599Z,101898.03
2018-09-14T00:17:30.933Z,101893.58
2018-09-14T00:19:59.238Z,101896.98
2018-09-14T00:22:27.558Z,101897.27
2018-09-14T00:24:55.878Z,101897.27
2018-09-14T00:27:23.614Z,101901.41
2018-09-14T00:29:52.511Z,101897.77
2018-09-14T00:32:20.830Z,101900.29
2018-09-14T00:34:48.569Z,101899.39
2018-09-14T00:37:17.471Z,101897.66
2018-09-14T00:39:45.802Z,101897.74
2018-09-14T00:42:14.116Z,101898.02
2018-09-14T00:44:42.443Z,101901.14
2018-09-14T00:47:10.170Z,101901.77
2018-09-14T00:49:39.065Z,101902.41
2018-09-14T00:52:07.380Z,101902.31
2018-09-14T00:54:35.117Z,101899.48
2018-09-14T00:57:04.024Z,101903.77
2018-09-14T00:59:32.355Z,101903.73
2018-09-14T01:02:00.677Z,101901.46
2018-09-14T01:04:28.993Z,101905.52
2018-09-14T01:06:56.725Z,101903.86
2018-09-14T01:09:25.621Z,101904.64
2018-09-14T01:11:53.349Z,101904.36
2018-09-14T01:14:22.240Z,101904.55
2018-09-14T01:16:50.556Z,101901.68
2018-09-14T01:19:18.291Z,101907.06
2018-09-14T01:21:47.193Z,101905.11
2018-09-14T01:24:14.928Z,101905.07
2018-09-14T01:26:43.244Z,101906.97
2018-09-14T01:29:12.146Z,101905.51
2018-09-14T01:31:40.471Z,101904.31
2018-09-14T01:34:08.788Z,101905.81
2018-09-14T01:36:37.109Z,101900.39
2018-09-14T01:39:05.418Z,101900.98
2018-09-14T01:41:33.744Z,101905.32
2018-09-14T01:44:01.477Z,101903.07
2018-09-14T01:46:30.385Z,101898.33
2018-09-14T01:48:58.707Z,101898.22
2018-09-14T01:51:26.449Z,101898.00
2018-09-14T01:53:54.781Z,101896.89
2018-09-14T01:56:23.693Z,101900.03
2018-09-14T01:58:51.438Z,101893.56
2018-09-14T02:01:20.340Z,101893.11
2018-09-14T02:03:48.078Z,101893.27
2018-09-14T02:06:16.397Z,101893.75
2018-09-14T02:08:45.305Z,101896.24
2018-09-14T02:11:13.036Z,101891.05
2018-09-14T02:13:41.348Z,101898.28
2018-09-14T02:16:09.664Z,101897.92
2018-09-14T02:18:38.554Z,101899.98
2018-09-14T02:21:06.298Z,101900.00
2018-09-14T02:23:35.208Z,101895.00
2018-09-14T02:26:03.537Z,101895.77
2018-09-14T02:28:31.859Z,101900.95
2018-09-14T02:31:00.179Z,101896.92
2018-09-14T02:33:27.937Z,101898.84
2018-09-14T02:35:56.866Z,101901.13
2018-09-14T02:38:25.188Z,101903.45
2018-09-14T02:40:53.513Z,101900.70
2018-09-14T02:43:21.254Z,101904.89
2018-09-14T02:45:50.155Z,101902.50
2018-09-14T02:48:18.476Z,101902.31
2018-09-14T02:50:46.209Z,101902.31
2018-09-14T02:53:14.534Z,101897.91
2018-09-14T02:55:42.853Z,101907.44
2018-09-14T02:58:11.177Z,101907.45
2018-09-14T03:00:39.498Z,101904.09
2018-09-14T03:03:08.396Z,101910.09
2018-09-14T03:05:36.714Z,101907.70
2018-09-14T03:08:05.028Z,101910.82
2018-09-14T03:10:33.342Z,101907.56
2018-09-14T03:13:01.084Z,101907.56
2018-09-14T03:15:29.813Z,101905.05
2018-09-14T03:17:58.306Z,101905.31
2018-09-14T03:20:26.628Z,101904.27
2018-09-14T03:22:54.396Z,101903.98
2018-09-14T03:25:23.310Z,101902.17
2018-09-14T03:27:51.046Z,101903.27
2018-09-14T03:30:19.378Z,101900.34
2018-09-14T03:32:47.694Z,101897.00
2018-09-14T03:35:16.592Z,101894.80
2018-09-14T03:37:44.901Z,101895.34
2018-09-14T03:40:12.646Z,101897.73
2018-09-14T03:42:40.971Z,101898.92
2018-09-14T03:45:09.895Z,101900.71
2018-09-14T03:47:38.217Z,101902.59
2018-09-14T03:50:06.550Z,101902.77
2018-09-14T03:52:34.896Z,101899.44
2018-09-14T03:55:02.659Z,101902.98
2018-09-14T03:57:30.964Z,101905.02
2018-09-14T03:59:59.877Z,101902.60
2018-09-14T04:02:27.623Z,101905.16
2018-09-14T04:04:56.526Z,101903.44
2018-09-14T04:07:24.863Z,101895.52
2018-09-14T04:09:53.185Z,101895.20
2018-09-14T04:12:20.932Z,101899.91
2018-09-14T04:14:49.825Z,101899.05
2018-09-14T04:17:18.141Z,101899.40
2018-09-14T04:19:46.477Z,101898.43
2018-09-14T04:22:14.795Z,101898.83
2018-09-14T04:24:43.121Z,101903.32
2018-09-14T04:27:10.860Z,101904.77
2018-09-14T04:29:39.176Z,101901.84
2018-09-14T04:32:08.096Z,101901.20
2018-09-14T04:34:35.831Z,101901.52
2018-09-14T04:37:04.765Z,101897.94
2018-09-14T04:39:33.075Z,101901.47
2018-09-14T04:42:00.837Z,101900.33
2018-09-14T04:44:29.170Z,101900.92
2018-09-14T04:46:58.067Z,101902.21
2018-09-14T04:49:25.813Z,101903.56
2018-09-14T04:51:54.720Z,101905.19
2018-09-14T04:54:23.052Z,101903.52
2018-09-14T04:56:51.386Z,101905.80
2018-09-14T04:59:19.794Z,101909.44
2018-09-14T05:01:48.088Z,101905.03
2018-09-14T05:04:16.436Z,101901.09
2018-09-14T05:06:44.185Z,101908.83
2018-09-14T05:09:13.101Z,101914.83
2018-09-14T05:11:41.432Z,101912.73
2018-09-14T05:14:09.829Z,101912.24
2018-09-14T05:16:38.133Z,101911.46
2018-09-14T05:19:06.464Z,101914.75
2018-09-14T05:21:34.816Z,101919.40
2018-09-14T05:24:02.568Z,101921.72
2018-09-14T05:26:30.922Z,101916.78
2018-09-14T05:28:59.823Z,101919.88
2018-09-14T05:31:27.578Z,101921.09
2018-09-14T05:33:55.904Z,101924.83
2018-09-14T05:36:24.215Z,101928.19
2018-09-14T05:38:52.536Z,101928.70
2018-09-14T05:41:21.472Z,101937.15
2018-09-14T05:43:49.311Z,101940.84
2018-09-14T05:46:17.625Z,101934.19
2018-09-14T05:48:46.667Z,101938.99
2018-09-14T05:51:14.183Z,101940.56
2018-09-14T05:53:54.723Z,101941.05
2018-09-14T05:56:23.039Z,101940.30
2018-09-14T05:58:50.785Z,101940.48
2018-09-14T06:01:19.115Z,101944.33
2018-09-14T06:03:47.443Z,101937.00
2018-09-14T06:06:16.339Z,101936.70
2018-09-14T06:08:44.089Z,101939.86
2018-09-14T06:11:13.048Z,101937.55
2018-09-14T06:13:41.394Z,101934.81
2018-09-14T06:16:09.155Z,101937.79
2018-09-14T06:18:38.054Z,101937.28
2018-09-14T06:21:06.399Z,101934.98
2018-09-14T06:23:34.147Z,101941.08
2018-09-14T06:26:03.053Z,101938.62
2018-09-14T06:28:31.415Z,101939.24
2018-09-14T06:30:59.755Z,101941.81
2018-09-14T06:33:27.505Z,101941.84
2018-09-14T06:35:57.042Z,101937.75
2018-09-14T06:38:24.792Z,101943.09
2018-09-14T06:40:53.119Z,101943.92
2018-09-14T06:43:20.884Z,101947.45
2018-09-14T06:45:49.809Z,101950.54
2018-09-14T06:48:17.550Z,101948.59
2018-09-14T06:50:45.880Z,101946.70
2018-09-14T06:53:14.798Z,101952.27
2018-09-14T06:55:43.127Z,101954.78
2018-09-14T06:58:11.114Z,101952.50
2018-09-14T07:00:40.475Z,101954.83
2018-09-14T07:03:08.798Z,101956.47
2018-09-14T07:05:37.116Z,101960.80
2018-09-14T07:08:05.441Z,101957.11
2018-09-14T07:10:33.201Z,101956.70
2018-09-14T07:13:01.572Z,101959.31
2018-09-14T07:15:30.435Z,101960.05
2018-09-14T07:17:58.761Z,101957.27
2018-09-14T07:20:27.087Z,101958.05
2018-09-14T07:22:55.416Z,101960.81
2018-09-14T07:25:23.765Z,101961.55
2018-09-14T07:27:52.101Z,101961.89
2018-09-14T07:30:19.816Z,101962.39
2018-09-14T07:32:49.502Z,101966.02
2018-09-14T07:35:16.519Z,101961.34
2018-09-14T07:37:45.411Z,101958.59
2018-09-14T07:40:13.789Z,101960.10
2018-09-14T07:42:42.145Z,101959.52
2018-09-14T07:45:10.458Z,101962.34
2018-09-14T07:47:38.781Z,101962.63
2018-09-14T07:50:07.110Z,101959.72
2018-09-14T07:52:34.849Z,101957.58
2018-09-14T07:55:03.758Z,101958.31
2018-09-14T07:57:32.088Z,101955.75
2018-09-14T08:00:00.401Z,101957.97
2018-09-14T08:02:28.733Z,101955.69
2018-09-14T08:04:57.763Z,101958.84
2018-09-14T08:07:25.409Z,101961.00
2018-09-14T08:09:53.730Z,101958.98
2018-09-14T08:12:22.141Z,101960.41
2018-09-14T08:14:50.492Z,101953.10
2018-09-14T08:17:18.841Z,101952.83
2018-09-14T08:19:47.849Z,101947.36
2018-09-14T08:22:16.227Z,101954.88
2018-09-14T08:24:44.914Z,101955.05
2018-09-14T08:27:13.334Z,101953.18
2018-09-14T08:29:41.667Z,101950.39
2018-09-14T08:32:10.025Z,101949.50
2018-09-14T08:34:38.973Z,101956.17
2018-09-14T08:37:07.294Z,101945.70
2018-09-14T08:39:35.618Z,101952.88
2018-09-14T08:42:03.964Z,101956.14
2018-09-14T08:44:32.290Z,101954.56
2018-09-14T08:47:00.610Z,101957.44
2018-09-14T08:49:28.932Z,101951.80
2018-09-14T08:51:57.248Z,101956.30
2018-09-14T08:54:25.561Z,101957.84
2018-09-14T08:56:53.876Z,101960.16
2018-09-14T08:59:21.626Z,101961.64
2018-09-14T09:01:50.528Z,101961.42
2018-09-14T09:04:18.914Z,101961.50
2018-09-14T09:06:47.244Z,101964.33
2018-09-14T09:09:15.053Z,101961.95
2018-09-14T09:11:43.933Z,101963.17
2018-09-14T09:14:12.305Z,101964.33
2018-09-14T09:16:40.627Z,101962.42
2018-09-14T09:19:09.651Z,101962.07
2018-09-14T09:21:37.956Z,101961.30
2018-09-14T09:24:06.304Z,101961.69
2018-09-14T09:26:34.628Z,101956.89
2018-09-14T09:29:02.979Z,101953.94
2018-09-14T09:31:31.352Z,101959.79
2018-09-14T09:33:59.665Z,101955.92
2018-09-14T09:36:27.406Z,101958.44
2018-09-14T09:38:55.735Z,101957.74
2018-09-14T09:41:24.056Z,101961.52
2018-09-14T09:43:52.517Z,101959.55
2018-09-14T09:46:21.375Z,101947.39
2018-09-14T09:48:49.725Z,101963.53
2018-09-14T09:51:18.103Z,101952.39
2018-09-14T09:53:46.391Z,101953.03
2018-09-14T09:56:14.138Z,101952.56
2018-09-14T09:58:43.179Z,101955.61
2018-09-14T10:01:11.492Z,101958.87
2018-09-14T10:03:39.860Z,101957.05
2018-09-14T10:06:07.566Z,101953.70
2018-09-14T10:08:36.483Z,101955.59
2018-09-14T10:11:04.233Z,101954.75
2018-09-14T10:13:33.132Z,101953.98
2018-09-14T10:16:01.451Z,101944.35
2018-09-14T10:18:29.190Z,101946.11
2018-09-14T10:20:58.123Z,101941.96
2018-09-14T10:23:26.422Z,101944.30
2018-09-14T10:25:54.749Z,101946.17
2018-09-14T10:28:23.068Z,101952.64
2018-09-14T10:30:51.391Z,101949.98
2018-09-14T10:33:20.227Z,101950.26
2018-09-14T10:35:49.282Z,101949.19
2018-09-14T10:38:17.626Z,101939.56
2018-09-14T10:40:45.365Z,101947.86
2018-09-14T10:43:14.263Z,101942.96
2018-09-14T10:45:42.622Z,101946.59
2018-09-14T10:48:10.965Z,101948.77
2018-09-14T10:50:39.309Z,101942.42
2018-09-14T10:53:07.659Z,101939.02
2018-09-14T10:55:35.994Z,101935.37
2018-09-14T10:58:04.316Z,101932.09
2018-09-14T11:03:31.297Z,101930.70
2018-09-14T11:05:59.049Z,101929.55
2018-09-14T11:08:27.370Z,101929.18
2018-09-14T11:10:56.289Z,101935.06
2018-09-14T11:13:24.640Z,101935.66
2018-09-14T11:15:52.950Z,101937.27
2018-09-14T11:21:09.661Z,101928.74
2018-09-14T11:23:37.985Z,101940.80
2018-09-14T11:26:06.307Z,101931.53
2018-09-14T11:28:34.642Z,101932.06
2018-09-14T11:31:22.098Z,101925.16
2018-09-14T11:33:50.399Z,101928.37
2018-09-14T11:36:19.006Z,101926.10
2018-09-14T11:38:47.435Z,101924.53
2018-09-14T11:41:15.136Z,101923.52
2018-09-14T11:43:43.459Z,101922.54
2018-09-14T11:46:12.416Z,101922.42
2018-09-14T11:48:40.877Z,101922.81
2018-09-14T11:51:08.617Z,101924.92
2018-09-14T11:53:37.557Z,101919.06
2018-09-14T11:56:06.010Z,101922.84
2018-09-14T11:58:34.369Z,101918.83
2018-09-14T12:01:02.714Z,101915.88
2018-09-14T12:03:31.055Z,101912.33
2018-09-14T12:05:59.424Z,101915.42
2018-09-14T12:08:27.194Z,101905.64
2018-09-14T12:10:56.116Z,101909.94
2018-09-14T12:13:24.428Z,101906.88
2018-09-14T12:15:52.740Z,101911.45
2018-09-14T12:18:20.476Z,101903.30
2018-09-14T12:20:48.806Z,101908.13
2018-09-14T12:23:17.709Z,101903.72
2018-09-14T12:25:46.030Z,101909.74
2018-09-14T12:28:14.363Z,101901.69
2018-09-14T12:30:42.667Z,101902.80
2018-09-14T12:33:10.402Z,101896.08
2018-09-14T12:35:38.778Z,101896.41
2018-09-14T12:38:07.627Z,101892.09
2018-09-14T12:40:35.376Z,101888.33
2018-09-14T12:43:04.308Z,101893.20
2018-09-14T12:45:32.054Z,101890.03
2018-09-14T12:48:00.957Z,101886.58
2018-09-14T12:50:29.296Z,101888.71
2018-09-14T12:52:57.680Z,101882.86
2018-09-14T12:55:26.032Z,101886.30
2018-09-14T12:57:54.394Z,101883.06
2018-09-14T13:00:22.727Z,101882.14
2018-09-14T13:02:51.023Z,101877.59
2018-09-14T13:05:19.401Z,101878.31
2018-09-14T13:07:47.786Z,101882.31
2018-09-14T13:10:15.531Z,101884.02
2018-09-14T13:12:44.423Z,101880.52
2018-09-14T13:15:12.760Z,101885.98
2018-09-14T13:17:41.108Z,101881.28
2018-09-14T13:20:09.926Z,101880.73
2018-09-14T13:22:39.567Z,101879.41
2018-09-14T13:25:07.561Z,101874.64
2018-09-14T13:27:36.458Z,101874.45
2018-09-14T13:30:04.803Z,101876.70
2018-09-14T13:32:32.550Z,101877.45
2018-09-14T13:35:01.478Z,101874.64
2018-09-14T13:37:29.226Z,101871.67
2018-09-14T13:39:58.158Z,101865.98
2018-09-14T13:42:26.644Z,101868.99
2018-09-14T13:44:55.025Z,101872.36
2018-09-14T13:47:24.543Z,101870.83
2018-09-14T13:49:52.179Z,101871.42
2018-09-14T13:52:20.500Z,101871.80
2018-09-14T13:54:48.864Z,101869.69
2018-09-14T13:57:18.176Z,101873.03
2018-09-14T13:59:45.717Z,101868.69
2018-09-14T14:02:18.214Z,101868.97
2018-09-14T14:07:36.136Z,101864.25
2018-09-14T14:12:53.475Z,101864.91
2018-09-14T14:15:40.273Z,101863.17
2018-09-14T14:18:07.754Z,101857.86
2018-09-14T14:20:37.042Z,101858.13
2018-09-14T14:23:20.181Z,101856.65
2018-09-14T14:25:48.613Z,101862.06
2018-09-14T14:31:07.841Z,101860.66
2018-09-14T14:33:36.974Z,101859.71
2018-09-14T14:36:07.410Z,101860.47
2018-09-14T14:41:36.301Z,101852.75
2018-09-14T14:46:51.442Z,101856.95
2018-09-14T14:49:20.413Z,101857.81
2018-09-14T14:51:48.707Z,101860.13
2018-09-14T14:54:19.064Z,101859.36
2018-09-14T14:56:47.127Z,101859.03
2018-09-14T14:59:14.905Z,101855.91
2018-09-14T15:01:43.866Z,101856.66
2018-09-14T15:04:12.482Z,101857.08
2018-09-14T15:06:41.141Z,101856.82
2018-09-14T15:09:10.051Z,101853.89
2018-09-14T15:11:37.827Z,101853.59
2018-09-14T15:14:05.557Z,101850.20
2018-09-14T15:16:34.473Z,101854.85
2018-09-14T15:19:03.092Z,101854.62
2018-09-14T15:21:32.250Z,101850.31
2018-09-14T15:24:00.629Z,101852.28
2018-09-14T15:26:29.600Z,101854.41
2018-09-14T15:28:57.501Z,101857.86
2018-09-14T15:31:25.832Z,101854.30
2018-09-14T15:33:54.234Z,101849.08
2018-09-14T15:36:21.978Z,101850.48
2018-09-14T15:38:50.889Z,101852.30
2018-09-14T15:41:19.513Z,101852.77
2018-09-14T15:43:47.303Z,101851.44
2018-09-14T15:46:16.289Z,101851.41
2018-09-14T15:48:44.685Z,101853.84
2018-09-14T15:51:13.132Z,101857.92
2018-09-14T15:53:41.763Z,101864.61
2018-09-14T15:56:10.011Z,101868.63
2018-09-14T15:58:38.849Z,101866.23
2018-09-14T16:01:07.819Z,101864.41
2018-09-14T16:03:36.310Z,101868.37
2018-09-14T16:06:04.583Z,101867.98
2018-09-14T16:08:32.944Z,101864.33
2018-09-14T16:11:00.770Z,101865.36
2018-09-14T16:13:29.248Z,101859.09
2018-09-14T16:15:58.157Z,101864.41
2018-09-14T16:18:26.538Z,101863.28
2018-09-14T16:20:54.896Z,101863.09
2018-09-14T16:23:23.489Z,101859.53
2018-09-14T16:25:51.595Z,101861.27
2018-09-14T16:28:19.944Z,101858.84
2018-09-14T16:30:48.306Z,101857.59
2018-09-14T16:33:16.645Z,101861.78
2018-09-14T16:35:44.968Z,101860.16
2018-09-14T16:38:12.766Z,101861.13
2018-09-14T16:40:41.674Z,101860.86
2018-09-14T16:43:10.004Z,101862.78
2018-09-14T16:45:37.813Z,101860.27
2018-09-14T16:48:06.732Z,101860.95
2018-09-14T16:50:35.079Z,101859.82
2018-09-14T16:53:03.383Z,101860.57
2018-09-14T16:55:31.722Z,101861.13
2018-09-14T16:58:01.307Z,101867.14
2018-09-14T17:00:30.110Z,101860.44
2018-09-14T17:02:58.452Z,101863.03
2018-09-14T17:05:31.397Z,101859.25
2018-09-14T17:07:59.596Z,101858.40
2018-09-14T17:10:28.252Z,101856.87
2018-09-14T17:12:56.587Z,101858.82
2018-09-14T17:15:25.737Z,101861.55
2018-09-14T17:17:54.863Z,101859.61
2018-09-14T17:20:24.088Z,101861.52
2018-09-14T17:22:52.440Z,101862.99
2018-09-14T17:25:20.613Z,101863.80
2018-09-14T17:27:48.382Z,101865.78
2018-09-14T17:30:17.330Z,101865.16
2018-09-14T17:32:45.104Z,101867.36
2018-09-14T17:35:14.571Z,101865.21
2018-09-14T17:37:42.713Z,101869.12
2018-09-14T17:40:11.065Z,101868.88
2018-09-14T17:42:39.427Z,101867.92
2018-09-14T17:45:07.783Z,101871.51
2018-09-14T17:47:36.170Z,101874.04
2018-09-14T17:50:04.623Z,101875.45
2018-09-14T17:52:33.075Z,101872.57
2018-09-14T17:55:01.442Z,101872.20
2018-09-14T17:57:29.837Z,101872.28
2018-09-14T17:59:58.281Z,101867.13
2018-09-14T18:02:26.651Z,101867.40
2018-09-14T18:04:55.011Z,101868.59
2018-09-14T18:07:23.989Z,101866.59
2018-09-14T18:09:52.293Z,101871.28
2018-09-14T18:12:20.748Z,101870.91
2018-09-14T18:14:49.145Z,101867.95
2018-09-14T18:17:17.534Z,101867.11
2018-09-14T18:19:45.882Z,101867.83
2018-09-14T18:22:14.362Z,101871.30
2018-09-14T18:24:42.657Z,101864.30
2018-09-14T18:27:11.075Z,101863.92
2018-09-14T18:29:39.425Z,101864.04
2018-09-14T18:32:07.766Z,101865.98
2018-09-14T18:34:36.107Z,101865.13
2018-09-14T18:37:04.511Z,101857.83
2018-09-14T18:39:32.352Z,101859.36
2018-09-14T18:42:01.320Z,101855.78
2018-09-14T18:44:30.273Z,101850.89
2018-09-14T18:46:57.838Z,101849.80
2018-09-14T18:49:26.171Z,101849.03
2018-09-14T18:51:56.539Z,101850.10
2018-09-14T18:54:23.889Z,101849.81
2018-09-14T18:56:52.300Z,101849.07
2018-09-14T18:59:20.763Z,101844.41
2018-09-14T19:01:49.117Z,101843.14
2018-09-14T19:04:18.332Z,101843.57
2018-09-14T19:06:46.149Z,101842.56
2018-09-14T19:09:15.183Z,101848.14
2018-09-14T19:11:42.933Z,101851.57
2018-09-14T19:14:12.135Z,101855.12
2018-09-14T19:16:40.478Z,101852.76
2018-09-14T19:19:09.190Z,101857.72
2018-09-14T19:21:37.239Z,101848.86
2018-09-14T19:24:05.599Z,101854.47
2018-09-14T19:26:33.360Z,101853.84
2018-09-14T19:29:02.281Z,101851.59
2018-09-14T19:31:30.046Z,101850.58
2018-09-14T19:33:58.979Z,101855.42
2018-09-14T19:36:26.744Z,101853.50
2018-09-14T19:38:57.131Z,101855.64
2018-09-14T19:41:24.048Z,101851.35
2018-09-14T19:43:52.391Z,101851.85
2018-09-14T19:46:20.821Z,101845.85
2018-09-14T19:48:49.181Z,101845.52
2018-09-14T19:51:25.254Z,101845.14
2018-09-14T19:53:53.255Z,101841.06
2018-09-14T19:56:22.966Z,101844.75
2018-09-14T19:58:51.594Z,101840.67
2018-09-14T20:04:18.630Z,101840.03
2018-09-14T20:06:46.968Z,101842.02
2018-09-14T20:09:15.312Z,101842.35
2018-09-14T20:11:43.781Z,101830.83
2018-09-14T20:14:12.080Z,101829.83
2018-09-14T20:16:40.419Z,101831.16
2018-09-14T20:19:08.772Z,101831.42
2018-09-14T20:21:37.146Z,101833.03
2018-09-14T20:24:04.890Z,101830.06
2018-09-14T20:26:33.796Z,101834.55
2018-09-14T20:29:02.136Z,101836.38
2018-09-14T20:31:30.454Z,101832.89
2018-09-14T20:33:58.790Z,101832.77
2018-09-14T20:36:28.006Z,101827.39
2018-09-14T20:38:56.351Z,101823.28
2018-09-14T20:41:25.289Z,101823.87
2018-09-14T20:43:53.643Z,101818.23
2018-09-14T20:46:22.836Z,101819.17
2018-09-14T20:48:52.229Z,101820.63
2018-09-14T20:51:20.678Z,101819.80
2018-09-14T20:53:49.267Z,101822.72
2018-09-14T20:56:17.748Z,101822.49
2018-09-14T20:58:46.112Z,101826.50
2018-09-14T21:01:14.586Z,101820.25
2018-09-14T21:03:42.880Z,101824.74
2018-09-14T21:06:11.264Z,101819.55
2018-09-14T21:08:39.616Z,101822.68
2018-09-14T21:11:07.970Z,101820.61
2018-09-14T21:13:36.271Z,101817.64
2018-09-14T21:16:04.604Z,101816.33
2018-09-14T21:18:32.930Z,101818.73
2018-09-14T21:21:01.059Z,101814.06
2018-09-14T21:23:29.033Z,101816.70
2018-09-14T21:25:57.428Z,101815.30
2018-09-14T21:28:25.679Z,101809.11
2018-09-14T21:30:54.616Z,101806.71
2018-09-14T21:33:22.953Z,101802.00
2018-09-14T21:35:51.283Z,101800.27
2018-09-14T21:38:19.601Z,101800.35
2018-09-14T21:40:47.923Z,101799.06
2018-09-14T21:43:16.256Z,101799.60
2018-09-14T21:45:44.577Z,101801.73
2018-09-14T21:48:12.336Z,101797.91
2018-09-14T21:50:41.230Z,101793.55
2018-09-14T21:53:09.562Z,101792.87
2018-09-14T21:55:37.886Z,101789.86
2018-09-14T21:58:05.666Z,101794.78
2018-09-14T22:00:33.990Z,101790.37
2018-09-14T22:03:03.101Z,101787.94
2018-09-14T22:05:32.019Z,101786.68
2018-09-14T22:08:00.359Z,101792.45
2018-09-14T22:10:28.675Z,101794.92
2018-09-14T22:12:57.024Z,101796.55
2018-09-14T22:15:25.351Z,101796.25
2018-09-14T22:17:53.669Z,101790.72
2018-09-14T22:20:21.427Z,101790.87
2018-09-14T22:22:49.758Z,101795.70
2018-09-14T22:25:18.664Z,101790.47
2018-09-14T22:27:47.062Z,101788.86
2018-09-14T22:30:14.760Z,101781.73
2018-09-14T22:32:43.664Z,101778.64
2018-09-14T22:35:12.003Z,101782.36
2018-09-14T22:37:40.319Z,101789.18
2018-09-14T22:40:08.085Z,101779.98
2018-09-14T22:42:36.986Z,101780.83
2018-09-14T22:45:05.315Z,101779.31
2018-09-14T22:47:33.640Z,101780.06
2018-09-14T22:50:02.194Z,101780.17
2018-09-14T22:52:29.738Z,101774.27
2018-09-14T22:54:58.646Z,101774.99
2018-09-14T22:57:26.381Z,101769.86
2018-09-14T22:59:55.296Z,101767.17
2018-09-14T23:02:23.053Z,101763.45
2018-09-14T23:04:51.954Z,101762.00
2018-09-14T23:07:20.288Z,101757.58
2018-09-14T23:09:48.619Z,101756.84
2018-09-14T23:12:16.966Z,101755.02
2018-09-14T23:14:44.707Z,101754.00
2018-09-14T23:17:13.044Z,101753.76
2018-09-14T23:19:42.007Z,101750.38
2018-09-14T23:22:10.294Z,101747.03
2018-09-14T23:24:38.631Z,101745.91
2018-09-14T23:27:06.965Z,101748.30
2018-09-14T23:29:35.292Z,101743.33
2018-09-14T23:32:03.040Z,101743.62
2018-09-14T23:34:31.386Z,101741.04
2018-09-14T23:37:00.307Z,101745.77
2018-09-14T23:39:28.049Z,101743.61
2018-09-14T23:41:56.968Z,101737.03
2018-09-14T23:44:25.302Z,101735.70
2018-09-14T23:46:53.647Z,101729.84
2018-09-14T23:49:21.404Z,101726.78
2018-09-14T23:51:50.321Z,101726.70
2018-09-14T23:54:18.674Z,101728.42
2018-09-14T23:56:47.001Z,101726.91
2018-09-14T23:59:15.327Z,101723.52
