createdAt,value
2017-09-23T00:00:04.035Z,14.00
2017-09-23T00:01:06.594Z,13.90
2017-09-23T00:02:09.192Z,14.00
2017-09-23T00:03:11.966Z,14.00
2017-09-23T00:04:14.487Z,14.00
2017-09-23T00:05:17.771Z,14.00
2017-09-23T00:06:21.068Z,13.90
2017-09-23T00:07:23.563Z,13.90
2017-09-23T00:08:26.069Z,13.90
2017-09-23T00:09:29.328Z,13.90
2017-09-23T00:10:31.820Z,13.90
2017-09-23T00:11:35.142Z,13.90
2017-09-23T00:12:37.670Z,13.90
2017-09-23T00:13:40.184Z,13.90
2017-09-23T00:14:42.698Z,13.90
2017-09-23T00:15:45.231Z,13.90
2017-09-23T00:16:47.739Z,13.90
2017-09-23T00:17:51.075Z,13.80
2017-09-23T00:18:53.615Z,13.80
2017-09-23T00:19:56.110Z,13.80
2017-09-23T00:20:58.608Z,13.80
2017-09-23T00:22:01.135Z,13.80
2017-09-23T00:23:03.702Z,13.80
2017-09-23T00:24:06.331Z,13.80
2017-09-23T00:25:09.621Z,13.90
2017-09-23T00:26:12.879Z,13.90
2017-09-23T00:27:15.488Z,13.90
2017-09-23T00:28:18.869Z,13.90
2017-09-23T00:29:21.588Z,13.90
2017-09-23T00:30:24.108Z,13.90
2017-09-23T00:31:26.696Z,13.90
2017-09-23T00:32:29.194Z,13.90
2017-09-23T00:33:31.687Z,13.80
2017-09-23T00:34:34.935Z,13.80
2017-09-23T00:35:37.454Z,13.80
2017-09-23T00:36:39.976Z,13.80
2017-09-23T00:37:42.585Z,13.80
2017-09-23T00:38:45.060Z,13.80
2017-09-23T00:39:47.615Z,13.80
2017-09-23T00:40:50.125Z,13.80
2017-09-23T00:41:52.616Z,13.70
2017-09-23T00:42:55.870Z,13.70
2017-09-23T00:43:58.445Z,13.70
2017-09-23T00:45:00.944Z,13.70
2017-09-23T00:46:04.201Z,13.60
2017-09-23T00:47:06.862Z,13.60
2017-09-23T00:48:09.342Z,13.60
2017-09-23T00:49:11.832Z,13.60
2017-09-23T00:50:15.077Z,13.60
2017-09-23T00:51:18.106Z,13.60
2017-09-23T00:52:20.627Z,13.60
2017-09-23T00:53:23.122Z,13.60
2017-09-23T00:54:26.388Z,13.60
2017-09-23T00:55:28.900Z,13.60
2017-09-23T00:56:31.411Z,13.60
2017-09-23T00:57:33.903Z,13.60
2017-09-23T00:58:37.151Z,13.60
2017-09-23T00:59:39.661Z,13.60
2017-09-23T01:00:42.143Z,13.50
2017-09-23T01:01:44.641Z,13.50
2017-09-23T01:02:48.325Z,13.50
2017-09-23T01:03:50.810Z,13.50
2017-09-23T01:04:53.530Z,13.50
2017-09-23T01:05:56.091Z,13.50
2017-09-23T01:06:58.586Z,13.40
2017-09-23T01:08:01.123Z,13.40
2017-09-23T01:09:03.608Z,13.40
2017-09-23T01:10:06.123Z,13.30
2017-09-23T01:11:08.723Z,13.30
2017-09-23T01:12:11.223Z,13.30
2017-09-23T01:13:13.854Z,13.20
2017-09-23T01:14:16.365Z,13.20
2017-09-23T01:15:18.881Z,13.20
2017-09-23T01:16:21.371Z,13.20
2017-09-23T01:17:23.859Z,13.20
2017-09-23T01:18:26.550Z,13.20
2017-09-23T01:19:29.053Z,13.20
2017-09-23T01:20:31.577Z,13.20
2017-09-23T01:21:34.190Z,13.20
2017-09-23T01:22:36.703Z,13.20
2017-09-23T01:23:39.208Z,13.20
2017-09-23T01:24:42.501Z,13.20
2017-09-23T01:25:45.065Z,13.20
2017-09-23T01:26:47.637Z,13.20
2017-09-23T01:27:50.151Z,13.20
2017-09-23T01:28:52.647Z,13.20
2017-09-23T01:29:56.407Z,13.20
2017-09-23T01:30:59.035Z,13.20
2017-09-23T01:32:01.565Z,13.20
2017-09-23T01:33:04.233Z,13.20
2017-09-23T01:34:06.719Z,13.20
2017-09-23T01:35:09.999Z,13.20
2017-09-23T01:36:13.281Z,13.20
2017-09-23T01:37:16.588Z,13.20
2017-09-23T01:38:19.288Z,13.20
2017-09-23T01:39:21.777Z,13.20
2017-09-23T01:40:24.277Z,13.20
2017-09-23T01:41:26.785Z,13.20
2017-09-23T01:42:29.278Z,13.10
2017-09-23T01:43:31.782Z,13.10
2017-09-23T01:44:34.272Z,13.10
2017-09-23T01:45:36.757Z,13.10
2017-09-23T01:46:39.237Z,13.10
2017-09-23T01:47:41.773Z,13.10
2017-09-23T01:48:44.535Z,13.10
2017-09-23T01:49:47.078Z,13.10
2017-09-23T01:50:49.579Z,13.10
2017-09-23T01:51:52.111Z,13.10
2017-09-23T01:52:55.716Z,13.10
2017-09-23T01:53:58.319Z,13.10
2017-09-23T01:55:00.825Z,13.10
2017-09-23T01:56:03.330Z,13.10
2017-09-23T01:57:05.807Z,13.10
2017-09-23T01:58:08.374Z,13.10
2017-09-23T01:59:10.883Z,13.10
2017-09-23T02:00:13.393Z,13.10
2017-09-23T02:01:16.137Z,13.10
2017-09-23T02:02:18.916Z,13.10
2017-09-23T02:03:21.425Z,13.10
2017-09-23T02:04:24.040Z,13.10
2017-09-23T02:05:26.547Z,13.20
2017-09-23T02:06:29.047Z,13.20
2017-09-23T02:07:32.298Z,13.20
2017-09-23T02:08:34.818Z,13.20
2017-09-23T02:09:37.308Z,13.20
2017-09-23T02:10:39.796Z,13.20
2017-09-23T02:11:42.304Z,13.20
2017-09-23T02:12:44.804Z,13.20
2017-09-23T02:13:47.291Z,13.30
2017-09-23T02:14:49.794Z,13.30
2017-09-23T02:15:53.094Z,13.30
2017-09-23T02:16:55.665Z,13.30
2017-09-23T02:17:58.143Z,13.30
2017-09-23T02:19:00.651Z,13.40
2017-09-23T02:20:03.143Z,13.40
2017-09-23T02:21:06.419Z,13.30
2017-09-23T02:22:09.684Z,13.40
2017-09-23T02:23:12.164Z,13.30
2017-09-23T02:24:15.415Z,13.40
2017-09-23T02:25:17.899Z,13.30
2017-09-23T02:26:20.404Z,13.30
2017-09-23T02:27:22.907Z,13.30
2017-09-23T02:28:25.393Z,13.30
2017-09-23T02:29:27.883Z,13.40
2017-09-23T02:30:31.146Z,13.30
2017-09-23T02:31:34.423Z,13.40
2017-09-23T02:32:36.905Z,13.40
2017-09-23T02:33:40.168Z,13.40
2017-09-23T02:34:42.659Z,13.40
2017-09-23T02:35:45.940Z,13.40
2017-09-23T02:36:49.206Z,13.40
2017-09-23T02:37:51.704Z,13.40
2017-09-23T02:38:55.105Z,13.40
2017-09-23T02:39:57.620Z,13.40
2017-09-23T02:41:00.139Z,13.40
2017-09-23T02:42:02.703Z,13.40
2017-09-23T02:43:05.188Z,13.40
2017-09-23T02:44:07.684Z,13.40
2017-09-23T02:45:10.772Z,13.40
2017-09-23T02:46:13.268Z,13.40
2017-09-23T02:47:15.764Z,13.40
2017-09-23T02:48:18.255Z,13.40
2017-09-23T02:49:20.751Z,13.40
2017-09-23T02:50:24.138Z,13.40
2017-09-23T02:51:27.404Z,13.40
2017-09-23T02:52:29.955Z,13.40
2017-09-23T02:53:32.730Z,13.40
2017-09-23T02:54:35.244Z,13.40
2017-09-23T02:55:37.868Z,13.50
2017-09-23T02:56:40.361Z,13.50
2017-09-23T02:57:43.674Z,13.50
2017-09-23T02:58:46.294Z,13.50
2017-09-23T02:59:48.786Z,13.50
2017-09-23T03:00:51.428Z,13.50
2017-09-23T03:01:54.695Z,13.50
2017-09-23T03:02:57.174Z,13.50
2017-09-23T03:03:59.666Z,13.60
2017-09-23T03:05:02.915Z,13.60
2017-09-23T03:06:05.426Z,13.60
2017-09-23T03:07:08.026Z,13.60
2017-09-23T03:08:10.521Z,13.60
2017-09-23T03:09:13.851Z,13.60
2017-09-23T03:10:16.335Z,13.60
2017-09-23T03:11:18.828Z,13.60
2017-09-23T03:12:21.499Z,13.60
2017-09-23T03:13:24.109Z,13.60
2017-09-23T03:14:26.602Z,13.60
2017-09-23T03:15:29.141Z,13.70
2017-09-23T03:16:31.727Z,13.70
2017-09-23T03:17:34.360Z,13.70
2017-09-23T03:18:37.865Z,13.70
2017-09-23T03:19:40.361Z,13.70
2017-09-23T03:20:42.845Z,13.70
2017-09-23T03:21:45.401Z,13.80
2017-09-23T03:22:47.918Z,13.70
2017-09-23T03:23:51.867Z,13.80
2017-09-23T03:24:54.351Z,13.70
2017-09-23T03:25:56.836Z,13.70
2017-09-23T03:27:00.142Z,13.70
2017-09-23T03:28:02.763Z,13.70
2017-09-23T03:29:05.245Z,13.80
2017-09-23T03:30:08.509Z,13.80
2017-09-23T03:31:12.505Z,13.80
2017-09-23T03:32:14.985Z,13.70
2017-09-23T03:33:17.520Z,13.80
2017-09-23T03:34:20.154Z,13.80
2017-09-23T03:35:22.635Z,13.80
2017-09-23T03:36:25.188Z,13.80
2017-09-23T03:37:27.668Z,13.80
2017-09-23T03:38:30.182Z,13.90
2017-09-23T03:39:32.682Z,13.90
2017-09-23T03:40:35.287Z,13.90
2017-09-23T03:41:37.823Z,13.90
2017-09-23T03:42:40.490Z,14.00
2017-09-23T03:43:43.017Z,13.90
2017-09-23T03:44:45.725Z,13.90
2017-09-23T03:45:48.235Z,13.80
2017-09-23T03:46:50.719Z,13.80
2017-09-23T03:47:53.371Z,13.80
2017-09-23T03:48:55.848Z,13.70
2017-09-23T03:49:58.329Z,13.70
2017-09-23T03:51:01.637Z,13.70
2017-09-23T03:52:04.128Z,13.70
2017-09-23T03:53:06.621Z,13.60
2017-09-23T03:54:09.221Z,13.70
2017-09-23T03:55:12.454Z,13.70
2017-09-23T03:56:14.982Z,13.60
2017-09-23T03:57:17.455Z,13.60
2017-09-23T03:58:19.953Z,13.60
2017-09-23T03:59:22.431Z,13.60
2017-09-23T04:00:24.992Z,13.60
2017-09-23T04:01:27.718Z,13.60
2017-09-23T04:02:30.207Z,13.60
2017-09-23T04:03:32.700Z,13.60
2017-09-23T04:04:35.351Z,13.60
2017-09-23T04:05:37.851Z,13.50
2017-09-23T04:06:41.115Z,13.50
2017-09-23T04:07:43.731Z,13.40
2017-09-23T04:08:46.271Z,13.40
2017-09-23T04:09:49.531Z,13.30
2017-09-23T04:10:52.676Z,13.30
2017-09-23T04:11:55.176Z,13.30
2017-09-23T04:12:57.667Z,13.30
2017-09-23T04:14:00.911Z,13.30
2017-09-23T04:15:03.394Z,13.30
2017-09-23T04:16:05.898Z,13.30
2017-09-23T04:17:08.393Z,13.30
2017-09-23T04:18:10.912Z,13.30
2017-09-23T04:19:14.170Z,13.30
2017-09-23T04:20:16.656Z,13.30
2017-09-23T04:21:19.157Z,13.30
2017-09-23T04:22:21.649Z,13.30
2017-09-23T04:23:24.673Z,13.30
2017-09-23T04:24:27.915Z,13.30
2017-09-23T04:25:30.497Z,13.20
2017-09-23T04:26:33.751Z,13.30
2017-09-23T04:27:36.238Z,13.20
2017-09-23T04:28:38.757Z,13.30
2017-09-23T04:29:41.241Z,13.30
2017-09-23T04:30:43.730Z,13.30
2017-09-23T04:31:46.224Z,13.30
2017-09-23T04:32:49.541Z,13.30
2017-09-23T04:33:52.047Z,13.20
2017-09-23T04:34:54.533Z,13.30
2017-09-23T04:35:57.785Z,13.30
2017-09-23T04:37:00.786Z,13.30
2017-09-23T04:38:03.279Z,13.30
2017-09-23T04:39:06.631Z,13.40
2017-09-23T04:40:09.126Z,13.30
2017-09-23T04:41:12.399Z,13.40
2017-09-23T04:42:15.676Z,13.30
2017-09-23T04:43:18.182Z,13.30
2017-09-23T04:44:20.744Z,13.30
2017-09-23T04:45:23.254Z,13.30
2017-09-23T04:46:25.758Z,13.30
2017-09-23T04:47:29.018Z,13.20
2017-09-23T04:48:31.529Z,13.20
2017-09-23T04:49:33.999Z,13.20
2017-09-23T04:50:36.510Z,13.20
2017-09-23T04:51:40.512Z,13.20
2017-09-23T04:52:43.713Z,13.20
2017-09-23T04:53:46.986Z,13.30
2017-09-23T04:54:49.515Z,13.30
2017-09-23T04:55:52.009Z,13.30
2017-09-23T04:56:55.263Z,13.30
2017-09-23T04:57:57.779Z,13.30
2017-09-23T04:59:01.031Z,13.50
2017-09-23T05:00:03.521Z,13.40
2017-09-23T05:01:06.791Z,13.50
2017-09-23T05:02:09.482Z,13.50
2017-09-23T05:03:12.746Z,13.50
2017-09-23T05:04:15.250Z,13.40
2017-09-23T05:05:17.720Z,13.50
2017-09-23T05:06:20.263Z,13.50
2017-09-23T05:07:22.772Z,13.50
2017-09-23T05:08:25.267Z,13.50
2017-09-23T05:09:27.852Z,13.50
2017-09-23T05:10:31.117Z,13.50
2017-09-23T05:11:35.164Z,13.50
2017-09-23T05:12:37.732Z,13.50
2017-09-23T05:13:40.208Z,13.50
2017-09-23T05:14:42.771Z,13.50
2017-09-23T05:15:45.330Z,13.50
2017-09-23T05:16:47.834Z,13.50
2017-09-23T05:17:50.355Z,13.50
2017-09-23T05:18:52.847Z,13.50
2017-09-23T05:19:55.803Z,13.50
2017-09-23T05:20:58.335Z,13.60
2017-09-23T05:22:00.847Z,13.60
2017-09-23T05:23:03.365Z,13.60
2017-09-23T05:24:06.071Z,13.60
2017-09-23T05:25:08.639Z,13.60
2017-09-23T05:26:11.287Z,13.60
2017-09-23T05:27:14.690Z,13.60
2017-09-23T05:28:17.343Z,13.60
2017-09-23T05:29:20.600Z,13.60
2017-09-23T05:30:23.109Z,13.70
2017-09-23T05:31:25.591Z,13.60
2017-09-23T05:32:29.164Z,13.50
2017-09-23T05:33:31.647Z,13.50
2017-09-23T05:34:34.795Z,13.50
2017-09-23T05:35:38.055Z,13.50
2017-09-23T05:36:40.553Z,13.50
2017-09-23T05:37:43.058Z,13.40
2017-09-23T05:38:45.544Z,13.40
2017-09-23T05:39:48.043Z,13.30
2017-09-23T05:40:51.339Z,13.30
2017-09-23T05:41:53.847Z,13.30
2017-09-23T05:42:56.343Z,13.30
2017-09-23T05:43:59.605Z,13.30
2017-09-23T05:45:02.084Z,13.30
2017-09-23T05:46:05.352Z,13.40
2017-09-23T05:47:09.384Z,13.40
2017-09-23T05:48:12.715Z,13.40
2017-09-23T05:49:15.285Z,13.40
2017-09-23T05:50:17.783Z,13.40
2017-09-23T05:51:20.294Z,13.50
2017-09-23T05:52:22.831Z,13.40
2017-09-23T05:53:26.104Z,13.40
2017-09-23T05:54:29.369Z,13.50
2017-09-23T05:55:31.877Z,13.40
2017-09-23T05:56:34.356Z,13.40
2017-09-23T05:57:36.875Z,13.40
2017-09-23T05:58:39.376Z,13.50
2017-09-23T05:59:41.904Z,13.50
2017-09-23T06:00:44.396Z,13.40
2017-09-23T06:01:47.692Z,13.40
2017-09-23T06:02:50.208Z,13.40
2017-09-23T06:03:53.488Z,13.50
2017-09-23T06:04:55.978Z,13.50
2017-09-23T06:05:59.244Z,13.50
2017-09-23T06:07:01.726Z,13.50
2017-09-23T06:08:05.027Z,13.50
2017-09-23T06:09:08.323Z,13.60
2017-09-23T06:10:11.453Z,13.50
2017-09-23T06:11:13.951Z,13.60
2017-09-23T06:12:17.869Z,13.60
2017-09-23T06:13:20.371Z,13.60
2017-09-23T06:14:22.867Z,13.60
2017-09-23T06:15:26.285Z,13.70
2017-09-23T06:16:28.960Z,13.70
2017-09-23T06:17:32.083Z,13.60
2017-09-23T06:18:34.571Z,13.50
2017-09-23T06:19:37.904Z,13.70
2017-09-23T06:20:40.405Z,13.70
2017-09-23T06:21:42.928Z,13.70
2017-09-23T06:22:46.725Z,13.80
2017-09-23T06:23:49.289Z,13.80
2017-09-23T06:24:51.849Z,13.80
2017-09-23T06:25:54.320Z,13.90
2017-09-23T06:26:56.877Z,13.90
2017-09-23T06:27:59.361Z,13.90
2017-09-23T06:29:02.202Z,13.90
2017-09-23T06:30:04.784Z,13.90
2017-09-23T06:31:07.276Z,13.90
2017-09-23T06:32:09.907Z,14.00
2017-09-23T06:33:12.390Z,14.00
2017-09-23T06:34:14.893Z,14.00
2017-09-23T06:35:17.412Z,14.00
2017-09-23T06:36:19.918Z,14.10
2017-09-23T06:37:22.423Z,14.10
2017-09-23T06:38:25.903Z,14.10
2017-09-23T06:39:29.476Z,14.30
2017-09-23T06:40:31.973Z,14.30
2017-09-23T06:41:35.255Z,14.40
2017-09-23T06:42:38.558Z,14.50
2017-09-23T06:43:41.125Z,14.50
2017-09-23T06:44:43.613Z,14.60
2017-09-23T06:45:46.187Z,14.50
2017-09-23T06:46:48.727Z,14.40
2017-09-23T06:47:51.212Z,14.40
2017-09-23T06:48:53.758Z,14.30
2017-09-23T06:49:56.516Z,14.40
2017-09-23T06:50:59.098Z,14.30
2017-09-23T06:52:01.588Z,14.40
2017-09-23T06:53:04.095Z,14.40
2017-09-23T06:54:07.377Z,14.50
2017-09-23T06:55:09.883Z,14.50
2017-09-23T06:56:12.418Z,14.40
2017-09-23T06:57:15.725Z,14.50
2017-09-23T06:58:18.267Z,14.50
2017-09-23T06:59:21.553Z,14.30
2017-09-23T07:00:24.823Z,14.30
2017-09-23T07:01:27.345Z,14.30
2017-09-23T07:02:29.856Z,14.30
2017-09-23T07:03:32.355Z,14.20
2017-09-23T07:04:34.972Z,14.30
2017-09-23T07:05:37.471Z,14.40
2017-09-23T07:06:40.794Z,14.40
2017-09-23T07:07:43.344Z,14.40
2017-09-23T07:08:46.115Z,14.50
2017-09-23T07:09:48.652Z,14.60
2017-09-23T07:10:53.050Z,14.70
2017-09-23T07:11:55.665Z,14.70
2017-09-23T07:12:58.291Z,14.70
2017-09-23T07:14:00.804Z,14.90
2017-09-23T07:15:03.324Z,14.90
2017-09-23T07:16:06.747Z,15.10
2017-09-23T07:17:09.379Z,15.00
2017-09-23T07:18:12.672Z,15.10
2017-09-23T07:19:16.048Z,15.10
2017-09-23T07:20:19.323Z,15.20
2017-09-23T07:21:21.998Z,15.20
2017-09-23T07:22:24.546Z,15.30
2017-09-23T07:23:27.083Z,15.30
2017-09-23T07:24:29.595Z,15.30
2017-09-23T07:25:32.901Z,15.30
2017-09-23T07:26:37.213Z,15.40
2017-09-23T07:27:40.763Z,15.50
2017-09-23T07:28:44.686Z,15.50
2017-09-23T07:29:49.437Z,15.50
2017-09-23T07:30:51.956Z,15.50
2017-09-23T07:31:55.960Z,15.30
2017-09-23T07:32:58.448Z,15.30
2017-09-23T07:34:01.822Z,15.20
2017-09-23T07:35:04.520Z,15.20
2017-09-23T07:36:07.168Z,15.20
2017-09-23T07:37:10.480Z,15.20
2017-09-23T07:38:14.151Z,15.20
2017-09-23T07:39:17.450Z,14.90
2017-09-23T07:40:20.100Z,14.90
2017-09-23T07:41:23.445Z,14.90
2017-09-23T07:42:25.971Z,14.90
2017-09-23T07:43:28.458Z,14.80
2017-09-23T07:44:31.594Z,14.80
2017-09-23T07:45:35.010Z,14.80
2017-09-23T07:46:37.677Z,14.80
2017-09-23T07:47:40.244Z,14.80
2017-09-23T07:48:42.906Z,14.80
2017-09-23T07:49:45.427Z,14.80
2017-09-23T07:50:48.138Z,14.70
2017-09-23T07:51:50.637Z,14.60
2017-09-23T07:52:53.138Z,14.60
2017-09-23T07:53:56.426Z,14.60
2017-09-23T07:54:59.687Z,14.60
2017-09-23T07:56:02.973Z,14.70
2017-09-23T07:57:05.521Z,14.70
2017-09-23T07:58:08.024Z,14.80
2017-09-23T07:59:11.323Z,14.90
2017-09-23T08:00:14.621Z,15.00
2017-09-23T08:01:17.291Z,15.00
2017-09-23T08:02:20.336Z,15.10
2017-09-23T08:03:22.996Z,15.20
2017-09-23T08:04:25.504Z,15.30
2017-09-23T08:05:28.993Z,15.40
2017-09-23T08:06:31.487Z,15.30
2017-09-23T08:07:34.630Z,15.30
2017-09-23T08:08:37.152Z,15.40
2017-09-23T08:09:39.783Z,15.60
2017-09-23T08:10:42.293Z,15.70
2017-09-23T08:11:44.957Z,15.80
2017-09-23T08:12:47.477Z,15.90
2017-09-23T08:13:49.999Z,15.90
2017-09-23T08:14:52.498Z,15.90
2017-09-23T08:15:56.063Z,15.90
2017-09-23T08:16:58.555Z,16.10
2017-09-23T08:18:01.056Z,16.30
2017-09-23T08:19:04.302Z,16.30
2017-09-23T08:20:06.884Z,16.40
2017-09-23T08:21:16.106Z,16.60
2017-09-23T08:22:18.628Z,16.80
2017-09-23T08:23:21.911Z,17.60
2017-09-23T08:24:24.563Z,17.60
2017-09-23T08:25:28.570Z,18.10
2017-09-23T08:26:31.044Z,18.10
2017-09-23T08:27:33.560Z,18.00
2017-09-23T08:28:36.077Z,18.00
2017-09-23T08:29:39.387Z,18.00
2017-09-23T08:30:42.638Z,18.00
2017-09-23T08:31:45.129Z,17.90
2017-09-23T08:32:48.379Z,17.90
2017-09-23T08:33:50.907Z,17.90
2017-09-23T08:34:53.424Z,18.20
2017-09-23T08:35:56.340Z,18.30
2017-09-23T08:36:58.847Z,18.70
2017-09-23T08:38:01.363Z,18.90
2017-09-23T08:39:03.833Z,18.70
2017-09-23T08:40:07.216Z,19.00
2017-09-23T08:41:09.733Z,19.00
2017-09-23T08:42:12.237Z,19.40
2017-09-23T08:43:15.019Z,20.80
2017-09-23T08:44:17.635Z,21.80
2017-09-23T08:45:20.116Z,21.70
2017-09-23T08:46:23.394Z,22.70
2017-09-23T08:47:26.720Z,21.50
2017-09-23T08:48:29.215Z,21.40
2017-09-23T08:49:31.704Z,20.90
2017-09-23T08:50:34.316Z,20.20
2017-09-23T08:51:36.835Z,19.40
2017-09-23T08:52:39.342Z,18.90
2017-09-23T08:53:41.827Z,18.40
2017-09-23T08:54:44.314Z,17.90
2017-09-23T08:55:46.873Z,17.60
2017-09-23T08:56:49.414Z,17.40
2017-09-23T08:57:51.909Z,17.30
2017-09-23T08:58:54.399Z,17.20
2017-09-23T08:59:56.934Z,16.90
2017-09-23T09:00:59.491Z,16.90
2017-09-23T09:02:01.994Z,16.20
2017-09-23T09:03:05.996Z,16.10
2017-09-23T09:04:08.518Z,16.20
2017-09-23T09:05:11.075Z,16.20
2017-09-23T09:06:14.124Z,16.30
2017-09-23T09:07:17.399Z,16.60
2017-09-23T09:08:20.005Z,16.60
2017-09-23T09:09:22.487Z,16.60
2017-09-23T09:10:24.992Z,16.40
2017-09-23T09:11:28.358Z,16.20
2017-09-23T09:12:30.970Z,16.10
2017-09-23T09:13:34.374Z,16.40
2017-09-23T09:14:36.887Z,16.40
2017-09-23T09:15:39.510Z,16.70
2017-09-23T09:16:41.994Z,16.50
2017-09-23T09:17:44.502Z,16.60
2017-09-23T09:18:47.012Z,16.60
2017-09-23T09:19:50.261Z,16.60
2017-09-23T09:20:53.931Z,16.70
2017-09-23T09:21:57.249Z,16.80
2017-09-23T09:23:00.514Z,16.70
2017-09-23T09:24:03.022Z,16.70
2017-09-23T09:25:05.520Z,16.70
2017-09-23T09:26:08.054Z,16.80
2017-09-23T09:27:11.730Z,16.80
2017-09-23T09:28:15.874Z,16.70
2017-09-23T09:29:18.417Z,16.50
2017-09-23T09:30:25.364Z,16.40
2017-09-23T09:31:28.736Z,16.60
2017-09-23T09:32:32.919Z,16.80
2017-09-23T09:33:35.501Z,16.80
2017-09-23T09:34:38.100Z,17.00
2017-09-23T09:35:41.615Z,17.20
2017-09-23T09:36:44.115Z,17.30
2017-09-23T09:37:46.724Z,17.40
2017-09-23T09:38:49.241Z,17.40
2017-09-23T09:39:51.731Z,17.50
2017-09-23T09:40:54.990Z,17.70
2017-09-23T09:41:57.558Z,17.70
2017-09-23T09:43:00.099Z,17.90
2017-09-23T09:44:02.640Z,17.60
2017-09-23T09:45:05.174Z,17.70
2017-09-23T09:46:07.834Z,17.90
2017-09-23T09:47:10.417Z,18.20
2017-09-23T09:48:13.737Z,18.70
2017-09-23T09:49:16.453Z,18.70
2017-09-23T09:50:18.956Z,18.70
2017-09-23T09:51:21.491Z,19.00
2017-09-23T09:52:24.184Z,19.00
2017-09-23T09:53:27.599Z,19.60
2017-09-23T09:54:31.251Z,19.60
2017-09-23T09:55:33.805Z,19.50
2017-09-23T09:56:37.195Z,20.00
2017-09-23T09:57:39.683Z,19.90
2017-09-23T09:58:42.483Z,20.20
2017-09-23T09:59:45.006Z,19.80
2017-09-23T10:00:48.447Z,19.70
2017-09-23T10:01:50.953Z,19.70
2017-09-23T10:02:54.262Z,19.40
2017-09-23T10:03:56.756Z,19.40
2017-09-23T10:04:59.245Z,19.00
2017-09-23T10:06:01.755Z,19.10
2017-09-23T10:07:05.011Z,19.00
2017-09-23T10:08:07.541Z,18.90
2017-09-23T10:09:10.036Z,18.90
2017-09-23T10:10:12.517Z,18.50
2017-09-23T10:11:15.827Z,18.70
2017-09-23T10:12:18.325Z,18.70
2017-09-23T10:14:52.468Z,18.40
2017-09-23T10:15:54.948Z,18.30
2017-09-23T10:16:58.135Z,18.60
2017-09-23T10:18:01.408Z,18.60
2017-09-23T10:19:04.687Z,18.70
2017-09-23T10:20:07.196Z,18.70
2017-09-23T10:21:09.683Z,18.50
2017-09-23T10:22:12.209Z,18.40
2017-09-23T10:23:14.698Z,18.30
2017-09-23T10:24:17.189Z,18.70
2017-09-23T10:25:19.736Z,18.80
2017-09-23T10:26:22.239Z,18.80
2017-09-23T10:27:24.746Z,18.90
2017-09-23T10:28:27.478Z,18.40
2017-09-23T10:29:30.085Z,18.40
2017-09-23T10:30:32.594Z,18.70
2017-09-23T10:31:35.088Z,18.90
2017-09-23T10:32:38.366Z,18.70
2017-09-23T10:33:40.884Z,18.70
2017-09-23T10:34:43.402Z,18.30
2017-09-23T10:35:46.662Z,18.20
2017-09-23T10:36:49.155Z,18.10
2017-09-23T10:37:52.423Z,18.40
2017-09-23T10:38:54.899Z,18.40
2017-09-23T10:39:58.249Z,18.70
2017-09-23T10:41:00.777Z,18.70
2017-09-23T10:42:03.346Z,18.90
2017-09-23T10:43:05.865Z,19.20
2017-09-23T10:44:08.419Z,18.80
2017-09-23T10:45:10.943Z,18.70
2017-09-23T10:46:14.028Z,18.80
2017-09-23T10:47:16.602Z,19.00
2017-09-23T10:48:19.123Z,18.80
2017-09-23T10:49:22.369Z,19.00
2017-09-23T10:50:24.870Z,19.00
2017-09-23T10:51:28.184Z,19.50
2017-09-23T10:52:30.700Z,19.40
2017-09-23T10:53:33.195Z,19.50
2017-09-23T10:54:36.867Z,19.50
2017-09-23T10:55:39.475Z,19.60
2017-09-23T10:56:42.156Z,19.70
2017-09-23T10:57:44.633Z,19.80
2017-09-23T10:58:47.284Z,19.80
2017-09-23T10:59:49.780Z,19.60
2017-09-23T11:00:52.283Z,19.30
2017-09-23T11:01:55.551Z,19.40
2017-09-23T11:02:59.216Z,19.30
2017-09-23T11:04:01.942Z,19.30
2017-09-23T11:05:05.517Z,18.90
2017-09-23T11:06:08.796Z,19.00
2017-09-23T11:07:11.302Z,18.90
2017-09-23T11:08:13.812Z,18.90
2017-09-23T11:09:17.475Z,18.70
2017-09-23T11:10:20.177Z,18.50
2017-09-23T11:11:22.723Z,18.60
2017-09-23T11:12:25.212Z,19.00
2017-09-23T11:13:27.778Z,18.90
2017-09-23T11:14:30.327Z,19.10
2017-09-23T11:15:32.846Z,18.80
2017-09-23T11:16:35.629Z,19.00
2017-09-23T11:17:38.297Z,19.30
2017-09-23T11:18:40.930Z,19.40
2017-09-23T11:19:43.445Z,19.20
2017-09-23T11:20:46.060Z,19.30
2017-09-23T11:21:48.542Z,19.40
2017-09-23T11:22:51.888Z,19.20
2017-09-23T11:23:54.431Z,19.20
2017-09-23T11:24:57.031Z,19.40
2017-09-23T11:25:59.567Z,19.40
2017-09-23T11:27:02.154Z,19.40
2017-09-23T11:28:04.644Z,19.40
2017-09-23T11:29:07.167Z,19.30
2017-09-23T11:30:09.728Z,19.40
2017-09-23T11:31:12.434Z,19.50
2017-09-23T11:32:14.948Z,19.60
2017-09-23T11:33:17.557Z,19.60
2017-09-23T11:34:20.183Z,19.70
2017-09-23T11:35:22.808Z,19.80
2017-09-23T11:36:25.309Z,19.90
2017-09-23T11:37:27.951Z,20.10
2017-09-23T11:38:30.489Z,20.00
2017-09-23T11:39:33.003Z,20.10
2017-09-23T11:40:35.510Z,20.20
2017-09-23T11:41:38.111Z,20.40
2017-09-23T11:42:40.619Z,20.60
2017-09-23T11:43:43.273Z,20.30
2017-09-23T11:44:45.785Z,20.10
2017-09-23T11:45:48.373Z,20.50
2017-09-23T11:46:50.860Z,20.60
2017-09-23T11:47:54.161Z,21.40
2017-09-23T11:48:56.726Z,21.40
2017-09-23T11:49:59.247Z,21.70
2017-09-23T11:51:01.742Z,21.70
2017-09-23T11:52:05.036Z,21.90
2017-09-23T11:53:07.554Z,21.90
2017-09-23T11:54:10.080Z,22.00
2017-09-23T11:55:12.583Z,22.00
2017-09-23T11:56:15.091Z,21.60
2017-09-23T11:57:18.356Z,21.40
2017-09-23T11:58:20.859Z,21.40
2017-09-23T11:59:23.355Z,20.90
2017-09-23T12:00:25.843Z,21.00
2017-09-23T12:01:28.462Z,20.90
2017-09-23T12:02:30.973Z,20.70
2017-09-23T12:03:33.495Z,20.40
2017-09-23T12:04:35.973Z,20.40
2017-09-23T12:05:38.483Z,20.30
2017-09-23T12:06:41.783Z,20.10
2017-09-23T12:07:45.065Z,20.10
2017-09-23T12:08:48.375Z,20.20
2017-09-23T12:09:50.877Z,20.20
2017-09-23T12:10:53.391Z,20.20
2017-09-23T12:11:56.656Z,20.10
2017-09-23T12:12:59.180Z,20.10
2017-09-23T12:14:01.794Z,19.90
2017-09-23T12:15:04.425Z,19.80
2017-09-23T12:16:07.462Z,19.90
2017-09-23T12:17:10.151Z,19.80
2017-09-23T12:18:13.494Z,19.90
2017-09-23T12:19:16.751Z,19.80
2017-09-23T12:20:19.250Z,19.80
2017-09-23T12:21:22.749Z,19.60
2017-09-23T12:22:26.060Z,19.60
2017-09-23T12:23:28.667Z,19.60
2017-09-23T12:24:31.387Z,19.50
2017-09-23T12:25:33.871Z,19.50
2017-09-23T12:26:36.525Z,19.40
2017-09-23T12:27:39.029Z,19.20
2017-09-23T12:28:41.655Z,19.00
2017-09-23T12:29:44.144Z,19.20
2017-09-23T12:30:47.533Z,19.20
2017-09-23T12:31:50.101Z,19.30
2017-09-23T12:32:52.777Z,19.40
2017-09-23T12:33:55.363Z,19.60
2017-09-23T12:34:57.878Z,19.70
2017-09-23T12:36:00.396Z,19.80
2017-09-23T12:37:03.018Z,20.00
2017-09-23T12:38:05.492Z,20.10
2017-09-23T12:39:07.977Z,20.20
2017-09-23T12:40:10.469Z,20.30
2017-09-23T12:41:13.888Z,20.60
2017-09-23T12:42:16.385Z,20.60
2017-09-23T12:43:18.875Z,20.80
2017-09-23T12:44:21.400Z,20.80
2017-09-23T12:45:23.896Z,20.80
2017-09-23T12:46:26.379Z,20.90
2017-09-23T12:47:29.664Z,21.00
2017-09-23T12:48:32.936Z,21.10
2017-09-23T12:49:35.452Z,21.10
2017-09-23T12:50:38.149Z,21.20
2017-09-23T12:51:40.693Z,21.30
2017-09-23T12:52:43.191Z,21.40
2017-09-23T12:53:45.755Z,21.50
2017-09-23T12:54:49.363Z,21.50
2017-09-23T12:55:51.919Z,21.20
2017-09-23T12:56:55.194Z,21.20
2017-09-23T12:57:57.701Z,21.30
2017-09-23T12:59:00.987Z,21.30
2017-09-23T13:00:04.262Z,21.30
2017-09-23T13:01:07.523Z,21.40
2017-09-23T13:02:10.097Z,21.40
2017-09-23T13:03:12.715Z,21.40
2017-09-23T13:04:15.198Z,21.40
2017-09-23T13:05:17.714Z,21.30
2017-09-23T13:06:20.980Z,21.30
2017-09-23T13:07:23.465Z,21.30
2017-09-23T13:08:26.735Z,21.10
2017-09-23T13:09:30.016Z,20.90
2017-09-23T13:10:32.553Z,20.90
2017-09-23T13:11:35.776Z,21.00
2017-09-23T13:12:39.257Z,21.20
2017-09-23T13:13:42.539Z,21.30
2017-09-23T13:14:45.054Z,21.30
2017-09-23T13:15:47.608Z,21.30
2017-09-23T13:16:50.114Z,21.30
2017-09-23T13:17:52.626Z,21.00
2017-09-23T13:18:55.130Z,21.20
2017-09-23T13:19:57.647Z,21.50
2017-09-23T13:21:00.987Z,21.50
2017-09-23T13:22:03.471Z,21.50
2017-09-23T13:23:07.479Z,21.40
2017-09-23T13:24:09.972Z,21.50
2017-09-23T13:25:12.512Z,21.50
2017-09-23T13:26:15.130Z,21.60
2017-09-23T13:27:17.622Z,21.50
2017-09-23T13:28:20.159Z,21.40
2017-09-23T13:29:22.649Z,21.50