createdAt,value
2022-09-01T00:02:08.425Z,25.00
2022-09-01T00:04:13.526Z,25.00
2022-09-01T00:06:22.375Z,24.90
2022-09-01T00:08:24.611Z,25.50
2022-09-01T00:10:26.512Z,24.90
2022-09-01T00:12:29.534Z,25.00
2022-09-01T00:14:35.649Z,25.00
2022-09-01T00:16:39.265Z,25.00
2022-09-01T00:18:51.957Z,25.00
2022-09-01T00:20:55.860Z,25.00
2022-09-01T00:22:57.866Z,25.10
2022-09-01T00:25:01.201Z,25.10
2022-09-01T00:27:03.472Z,25.10
2022-09-01T00:29:05.769Z,25.10
2022-09-01T00:31:08.748Z,25.10
2022-09-01T00:33:10.915Z,25.10
2022-09-01T00:35:16.425Z,25.10
2022-09-01T00:37:18.133Z,25.00
2022-09-01T00:39:19.946Z,25.10
2022-09-01T00:41:25.357Z,25.10
2022-09-01T00:43:47.265Z,25.20
2022-09-01T00:45:52.078Z,25.20
2022-09-01T00:47:53.933Z,25.20
2022-09-01T00:49:55.912Z,25.20
2022-09-01T00:52:28.779Z,25.20
2022-09-01T00:54:36.231Z,25.20
2022-09-01T00:56:40.844Z,25.20
2022-09-01T00:58:48.661Z,25.20
2022-09-01T01:00:52.660Z,25.20
2022-09-01T01:02:56.665Z,25.20
2022-09-01T01:04:59.588Z,25.20
2022-09-01T01:07:03.124Z,25.20
2022-09-01T01:09:05.534Z,25.20
2022-09-01T01:11:17.854Z,25.30
2022-09-01T01:13:21.005Z,25.30
2022-09-01T01:15:22.956Z,25.40
2022-09-01T01:17:25.182Z,25.40
2022-09-01T01:19:48.146Z,25.40
2022-09-01T01:22:10.163Z,25.60
2022-09-01T01:24:23.116Z,25.40
2022-09-01T01:26:25.681Z,25.70
2022-09-01T01:28:39.094Z,25.60
2022-09-01T01:30:53.106Z,25.60
2022-09-01T01:35:26.616Z,25.70
2022-09-01T01:37:28.373Z,25.60
2022-09-01T01:39:30.179Z,25.50
2022-09-01T01:41:33.417Z,26.10
2022-09-01T01:43:35.299Z,25.50
2022-09-01T01:45:37.329Z,25.50
2022-09-01T01:47:39.782Z,25.60
2022-09-01T01:49:45.365Z,25.70
2022-09-01T01:51:49.403Z,25.70
2022-09-01T01:53:52.861Z,25.80
2022-09-01T01:55:57.074Z,25.80
2022-09-01T01:58:00.794Z,25.90
2022-09-01T02:00:03.810Z,25.80
2022-09-01T02:02:14.110Z,25.90
2022-09-01T02:04:17.108Z,25.90
2022-09-01T02:06:24.857Z,25.90
2022-09-01T02:08:29.290Z,25.80
2022-09-01T02:10:44.070Z,25.90
2022-09-01T02:12:46.304Z,25.90
2022-09-01T02:14:48.567Z,25.90
2022-09-01T02:16:53.128Z,25.90
2022-09-01T02:18:55.588Z,25.90
2022-09-01T02:20:58.860Z,26.00
2022-09-01T02:23:09.237Z,26.00
2022-09-01T02:25:12.360Z,26.00
2022-09-01T02:27:15.762Z,26.10
2022-09-01T02:29:24.003Z,26.10
2022-09-01T02:31:28.374Z,26.10
2022-09-01T02:33:33.064Z,26.10
2022-09-01T02:35:37.759Z,26.00
2022-09-01T02:37:39.676Z,26.00
2022-09-01T02:39:42.890Z,26.00
2022-09-01T02:41:44.787Z,26.00
2022-09-01T02:43:46.840Z,26.00
2022-09-01T02:45:57.480Z,26.10
2022-09-01T02:48:02.810Z,26.20
2022-09-01T02:50:05.019Z,26.30
2022-09-01T02:52:06.848Z,26.20
2022-09-01T02:54:08.871Z,26.10
2022-09-01T02:56:14.480Z,26.20
2022-09-01T02:58:20.727Z,26.20
2022-09-01T03:00:33.326Z,26.30
2022-09-01T03:02:35.916Z,26.40
2022-09-01T03:04:38.845Z,26.30
2022-09-01T03:06:41.044Z,26.50
2022-09-01T03:08:43.648Z,26.40
2022-09-01T03:10:47.392Z,26.50
2022-09-01T03:12:49.168Z,26.50
2022-09-01T03:14:50.974Z,26.50
2022-09-01T03:16:53.234Z,26.60
2022-09-01T03:18:55.261Z,26.60
2022-09-01T03:20:57.655Z,26.60
2022-09-01T03:23:08.105Z,26.60
2022-09-01T03:25:10.064Z,26.80
2022-09-01T03:27:12.413Z,26.70
2022-09-01T03:29:15.363Z,26.70
2022-09-01T03:31:19.530Z,26.70
2022-09-01T03:33:25.086Z,26.70
2022-09-01T03:35:28.549Z,26.70
2022-09-01T03:37:30.602Z,26.80
2022-09-01T03:39:33.394Z,26.90
2022-09-01T03:41:36.955Z,26.90
2022-09-01T03:43:38.845Z,27.00
2022-09-01T03:45:48.209Z,27.00
2022-09-01T03:47:50.511Z,27.10
2022-09-01T03:49:52.427Z,27.00
2022-09-01T03:51:54.522Z,27.10
2022-09-01T03:53:57.339Z,27.10
2022-09-01T03:56:04.253Z,27.00
2022-09-01T03:58:10.129Z,27.00
2022-09-01T04:00:20.376Z,27.10
2022-09-01T04:02:23.140Z,27.10
2022-09-01T04:04:27.256Z,27.10
2022-09-01T04:06:30.484Z,27.10
2022-09-01T04:08:33.178Z,27.00
2022-09-01T04:10:38.527Z,27.10
2022-09-01T04:12:40.699Z,27.10
2022-09-01T04:14:42.527Z,27.20
2022-09-01T04:17:03.617Z,27.20
2022-09-01T04:19:16.025Z,27.20
2022-09-01T04:21:20.230Z,27.20
2022-09-01T04:23:39.235Z,27.40
2022-09-01T04:25:49.146Z,27.40
2022-09-01T04:27:57.283Z,27.40
2022-09-01T04:30:01.420Z,27.60
2022-09-01T04:32:09.816Z,27.40
2022-09-01T04:34:14.201Z,27.50
2022-09-01T04:36:23.902Z,27.60
2022-09-01T04:38:29.611Z,27.80
2022-09-01T04:40:31.551Z,27.80
2022-09-01T04:42:33.957Z,27.70
2022-09-01T04:44:39.536Z,27.80
2022-09-01T04:46:46.299Z,27.90
2022-09-01T04:48:51.887Z,28.00
2022-09-01T04:50:59.251Z,28.00
2022-09-01T04:53:05.949Z,28.00
2022-09-01T04:55:17.706Z,28.00
2022-09-01T04:57:21.522Z,28.00
2022-09-01T04:59:24.711Z,28.10
2022-09-01T05:01:30.268Z,28.20
2022-09-01T05:03:32.151Z,28.30
2022-09-01T05:05:44.785Z,28.30
2022-09-01T05:07:47.049Z,28.50
2022-09-01T05:09:49.214Z,28.50
2022-09-01T05:12:22.971Z,28.60
2022-09-01T05:14:25.617Z,28.70
2022-09-01T05:16:27.982Z,28.80
2022-09-01T05:18:31.717Z,28.80
2022-09-01T05:20:33.424Z,28.80
2022-09-01T05:22:35.631Z,28.90
2022-09-01T05:24:42.190Z,28.80
2022-09-01T05:26:47.324Z,28.80
2022-09-01T05:28:56.016Z,28.90
2022-09-01T05:31:03.370Z,28.90
2022-09-01T05:33:12.423Z,29.10
2022-09-01T05:35:14.581Z,29.20
2022-09-01T05:37:16.494Z,29.20
2022-09-01T05:39:18.479Z,29.20
2022-09-01T05:41:21.010Z,29.30
2022-09-01T05:43:23.400Z,29.30
2022-09-01T05:45:26.513Z,29.40
2022-09-01T05:47:28.923Z,29.40
2022-09-01T05:49:33.073Z,29.50
2022-09-01T05:51:45.401Z,29.50
2022-09-01T05:53:51.464Z,29.50
2022-09-01T05:55:56.934Z,29.60
2022-09-01T05:57:58.903Z,29.60
2022-09-01T06:00:02.741Z,29.50
2022-09-01T06:02:15.133Z,29.50
2022-09-01T06:04:17.072Z,29.60
2022-09-01T06:06:23.093Z,29.50
2022-09-01T06:08:29.058Z,29.40
2022-09-01T06:10:32.118Z,29.50
2022-09-01T06:12:34.377Z,29.40
2022-09-01T06:14:36.332Z,29.40
2022-09-01T06:16:38.665Z,29.30
2022-09-01T06:18:41.054Z,29.30
2022-09-01T06:20:46.395Z,29.20
2022-09-01T06:22:48.869Z,29.20
2022-09-01T06:24:57.924Z,29.10
2022-09-01T06:27:07.449Z,29.10
2022-09-01T06:29:15.263Z,29.00
2022-09-01T06:31:25.004Z,28.80
2022-09-01T06:33:27.039Z,28.70
2022-09-01T06:35:29.888Z,28.70
2022-09-01T06:37:32.932Z,28.50
2022-09-01T06:39:36.863Z,28.40
2022-09-01T06:41:39.473Z,28.30
2022-09-01T06:43:47.643Z,28.20
2022-09-01T06:45:55.464Z,28.00
2022-09-01T06:48:01.325Z,28.00
2022-09-01T06:50:08.536Z,27.80
2022-09-01T06:52:11.866Z,27.80
2022-09-01T06:54:14.943Z,27.90
2022-09-01T06:56:18.713Z,27.70
2022-09-01T06:58:21.446Z,27.70
2022-09-01T07:00:26.691Z,27.60
2022-09-01T07:02:30.244Z,27.50
2022-09-01T07:04:56.370Z,27.60
2022-09-01T07:07:53.102Z,27.30
2022-09-01T07:09:50.133Z,27.20
2022-09-01T07:12:29.954Z,27.20
2022-09-01T07:14:32.927Z,27.10
2022-09-01T07:16:51.067Z,27.10
2022-09-01T07:18:59.022Z,27.10
2022-09-01T07:21:36.123Z,26.90
2022-09-01T07:23:46.232Z,26.80
2022-09-01T07:26:04.259Z,26.40
2022-09-01T07:28:15.957Z,26.40
2022-09-01T07:30:24.250Z,26.10
2022-09-01T07:34:52.114Z,26.70
2022-09-01T07:44:50.326Z,26.50
2022-09-01T07:47:20.317Z,26.30
2022-09-01T07:49:34.734Z,25.90
2022-09-01T07:51:48.045Z,25.80
2022-09-01T07:53:50.672Z,25.70
2022-09-01T07:55:55.479Z,25.40
2022-09-01T07:57:58.560Z,25.50
2022-09-01T08:00:00.834Z,25.50
2022-09-01T08:02:20.706Z,25.50
2022-09-01T08:04:23.757Z,25.50
2022-09-01T08:06:28.129Z,25.60
2022-09-01T08:08:30.993Z,25.40
2022-09-01T08:10:36.858Z,25.40
2022-09-01T08:12:39.573Z,25.30
2022-09-01T08:14:42.281Z,24.90
2022-09-01T08:16:52.435Z,25.00
2022-09-01T08:18:55.735Z,24.90
2022-09-01T08:21:11.720Z,24.50
2022-09-01T08:23:34.246Z,24.10
2022-09-01T08:25:37.844Z,24.00
2022-09-01T08:27:40.167Z,24.00
2022-09-01T08:29:42.296Z,23.70
2022-09-01T08:31:46.340Z,23.60
2022-09-01T08:33:50.818Z,23.60
2022-09-01T08:35:54.041Z,23.50
2022-09-01T08:37:58.016Z,23.50
2022-09-01T08:40:03.718Z,23.30
2022-09-01T08:42:12.194Z,23.00
2022-09-01T08:44:46.044Z,22.90
2022-09-01T08:46:49.963Z,22.80
2022-09-01T08:52:03.342Z,22.90
2022-09-01T08:54:58.634Z,22.70
2022-09-01T08:57:25.246Z,22.60
2022-09-01T08:59:48.397Z,22.80
2022-09-01T09:02:05.330Z,22.30
2022-09-01T09:04:14.818Z,22.30
2022-09-01T09:06:41.390Z,22.40
2022-09-01T09:08:48.755Z,22.30
2022-09-01T09:11:08.772Z,21.90
2022-09-01T09:13:30.937Z,21.90
2022-09-01T09:15:50.805Z,21.60
2022-09-01T09:18:35.985Z,21.50
2022-09-01T09:20:38.267Z,21.50
2022-09-01T09:22:44.923Z,21.50
2022-09-01T09:25:00.162Z,21.40
2022-09-01T09:27:02.253Z,21.40
2022-09-01T09:29:04.822Z,21.10
2022-09-01T09:31:25.870Z,20.90
2022-09-01T09:33:51.380Z,21.20
2022-09-01T09:35:57.405Z,20.90
2022-09-01T09:40:25.031Z,21.70
2022-09-01T09:41:17.904Z,21.10
2022-09-01T09:43:25.472Z,21.10
2022-09-01T09:45:34.446Z,21.00
2022-09-01T09:47:44.392Z,20.60
2022-09-01T09:49:48.867Z,20.80
2022-09-01T09:51:54.044Z,20.70
2022-09-01T09:54:13.330Z,20.80
2022-09-01T09:56:24.823Z,20.60
2022-09-01T09:58:35.318Z,20.40
2022-09-01T10:00:37.517Z,20.00
2022-09-01T10:02:43.954Z,20.20
2022-09-01T10:04:45.867Z,20.20
2022-09-01T10:06:47.759Z,19.80
2022-09-01T10:08:50.017Z,19.90
2022-09-01T10:10:57.365Z,20.10
2022-09-01T10:13:02.226Z,20.10
2022-09-01T10:15:13.673Z,19.90
2022-09-01T10:17:20.499Z,19.40
2022-09-01T10:19:22.896Z,19.50
2022-09-01T10:21:34.099Z,19.80
2022-09-01T10:23:38.823Z,19.40
2022-09-01T10:26:39.342Z,19.10
2022-09-01T10:29:01.326Z,19.20
2022-09-01T10:31:04.297Z,19.40
2022-09-01T10:33:19.088Z,19.00
2022-09-01T10:35:25.956Z,18.80
2022-09-01T10:37:30.198Z,18.10
2022-09-01T10:39:36.792Z,18.10
2022-09-01T10:41:42.494Z,17.80
2022-09-01T10:43:49.516Z,17.70
2022-09-01T10:45:57.676Z,17.40
2022-09-01T10:48:35.957Z,17.30
2022-09-01T10:50:53.043Z,17.60
2022-09-01T10:53:00.817Z,17.50
2022-09-01T10:55:06.490Z,17.80
2022-09-01T10:57:31.514Z,17.90
2022-09-01T10:59:55.488Z,18.00
2022-09-01T11:02:22.886Z,17.50
2022-09-01T11:04:21.111Z,17.00
2022-09-01T11:06:41.668Z,17.10
2022-09-01T11:08:50.882Z,17.50
2022-09-01T11:11:16.501Z,17.70
2022-09-01T11:13:36.668Z,17.70
2022-09-01T11:15:45.665Z,17.60
2022-09-01T11:17:52.876Z,17.00
2022-09-01T11:19:59.627Z,16.70
2022-09-01T11:22:17.726Z,16.40
2022-09-01T11:24:39.476Z,16.90
2022-09-01T11:26:47.761Z,16.80
2022-09-01T11:28:49.577Z,16.50
2022-09-01T11:31:10.994Z,16.70
2022-09-01T11:33:48.025Z,16.30
2022-09-01T11:36:01.259Z,15.90
2022-09-01T11:38:07.767Z,15.70
2022-09-01T11:40:10.441Z,16.00
2022-09-01T11:42:34.647Z,16.00
2022-09-01T11:44:51.773Z,16.10
2022-09-01T11:46:59.525Z,15.30
2022-09-01T11:49:08.763Z,15.20
2022-09-01T11:51:14.746Z,14.80
2022-09-01T11:53:23.191Z,15.20
2022-09-01T11:55:46.565Z,14.50
2022-09-01T11:57:48.377Z,14.40
2022-09-01T11:59:50.958Z,14.00
2022-09-01T12:01:58.397Z,13.60
2022-09-01T12:04:23.557Z,13.50
2022-09-01T12:06:32.097Z,14.00
2022-09-01T12:08:37.284Z,13.90
2022-09-01T12:10:40.360Z,14.20
2022-09-01T12:12:42.138Z,14.50
2022-09-01T12:15:05.190Z,14.20
2022-09-01T12:17:07.716Z,14.30
2022-09-01T12:19:24.044Z,15.20
2022-09-01T12:21:33.301Z,14.20
2022-09-01T12:23:43.040Z,14.20
2022-09-01T12:25:46.007Z,14.00
2022-09-01T12:27:48.050Z,14.10
2022-09-01T12:29:51.342Z,14.00
2022-09-01T12:31:54.288Z,14.00
2022-09-01T12:33:56.633Z,13.50
2022-09-01T12:36:25.444Z,13.50
2022-09-01T12:38:30.172Z,13.60
2022-09-01T12:40:38.133Z,13.90
2022-09-01T12:42:49.881Z,13.50
2022-09-01T12:44:56.089Z,13.50
2022-09-01T12:47:04.092Z,13.50
2022-09-01T12:49:35.211Z,13.80
2022-09-01T12:51:37.619Z,14.00
2022-09-01T12:53:50.496Z,13.60
2022-09-01T12:56:02.788Z,13.90
2022-09-01T12:58:09.880Z,13.80
2022-09-01T13:00:12.271Z,13.80
2022-09-01T13:02:28.126Z,13.20
2022-09-01T13:04:32.727Z,13.10
2022-09-01T13:06:34.460Z,12.50
2022-09-01T13:08:37.804Z,12.70
2022-09-01T13:10:43.472Z,12.70
2022-09-01T13:12:45.717Z,12.70
2022-09-01T13:14:47.624Z,12.60
2022-09-01T13:16:49.698Z,12.70
2022-09-01T13:21:14.135Z,12.50
2022-09-01T13:23:17.168Z,13.30
2022-09-01T13:25:21.376Z,13.60
2022-09-01T13:27:23.361Z,13.60
2022-09-01T13:29:25.455Z,13.40
2022-09-01T13:31:30.072Z,13.50
2022-09-01T13:34:09.420Z,12.90
2022-09-01T13:35:56.483Z,12.40
2022-09-01T13:37:58.405Z,12.80
2022-09-01T13:40:01.677Z,12.60
2022-09-01T13:42:06.487Z,12.60
2022-09-01T13:44:11.021Z,12.20
2022-09-01T13:46:12.934Z,12.00
2022-09-01T13:48:16.435Z,11.50
2022-09-01T13:50:23.909Z,11.50
2022-09-01T13:52:26.505Z,11.30
2022-09-01T13:54:28.364Z,11.70
2022-09-01T13:56:30.160Z,12.20
2022-09-01T13:58:34.421Z,12.00
2022-09-01T14:00:40.282Z,11.50
2022-09-01T14:02:50.158Z,11.30
2022-09-01T14:04:52.510Z,11.70
2022-09-01T14:07:01.424Z,11.50
2022-09-01T14:09:03.921Z,11.60
2022-09-01T14:11:06.917Z,11.20
2022-09-01T14:13:10.551Z,11.40
2022-09-01T14:15:17.222Z,11.30
2022-09-01T14:17:19.714Z,11.20
2022-09-01T14:19:21.531Z,11.50
2022-09-01T14:21:27.930Z,11.50
2022-09-01T14:23:29.810Z,11.80
2022-09-01T14:25:33.400Z,11.60
2022-09-01T14:27:35.325Z,11.80
2022-09-01T14:31:38.722Z,11.40
2022-09-01T14:33:40.927Z,11.50
2022-09-01T14:35:47.069Z,11.60
2022-09-01T14:37:48.826Z,11.50
2022-09-01T14:39:57.457Z,10.90
2022-09-01T14:41:59.250Z,11.10
2022-09-01T14:44:03.947Z,11.10
2022-09-01T14:46:10.820Z,11.30
2022-09-01T14:48:15.363Z,11.50
2022-09-01T14:50:21.924Z,11.40
2022-09-01T14:52:24.904Z,11.50
2022-09-01T14:54:26.954Z,11.50
2022-09-01T14:56:28.673Z,11.60
2022-09-01T14:58:30.744Z,11.80
2022-09-01T15:00:36.090Z,11.50
2022-09-01T15:02:39.912Z,11.70
2022-09-01T15:04:42.430Z,11.70
2022-09-01T15:06:44.374Z,11.90
2022-09-01T15:08:47.167Z,11.70
2022-09-01T15:10:49.145Z,11.80
2022-09-01T15:12:50.932Z,11.50
2022-09-01T15:14:52.698Z,11.90
2022-09-01T15:16:54.830Z,11.80
2022-09-01T15:18:56.670Z,11.70
2022-09-01T15:20:58.391Z,11.50
2022-09-01T15:23:01.447Z,11.50
2022-09-01T15:25:03.390Z,11.60
2022-09-01T15:27:06.722Z,11.70
2022-09-01T15:29:11.912Z,11.90
2022-09-01T15:31:15.028Z,11.90
2022-09-01T15:33:18.487Z,11.80
2022-09-01T15:35:21.471Z,11.80
2022-09-01T15:37:23.420Z,11.90
2022-09-01T15:39:25.188Z,12.20
2022-09-01T15:41:36.482Z,12.10
2022-09-01T15:43:38.226Z,12.20
2022-09-01T15:45:40.445Z,12.30
2022-09-01T15:47:45.610Z,12.40
2022-09-01T15:49:47.769Z,12.60
2022-09-01T15:51:50.610Z,12.60
2022-09-01T15:53:55.922Z,12.90
2022-09-01T15:55:59.668Z,13.00
2022-09-01T15:58:01.370Z,13.00
2022-09-01T16:00:05.659Z,13.00
2022-09-01T16:02:15.224Z,13.00
2022-09-01T16:04:20.782Z,13.00
2022-09-01T16:06:26.380Z,12.90
2022-09-01T16:08:29.037Z,12.90
2022-09-01T16:10:33.718Z,12.90
2022-09-01T16:12:43.915Z,12.90
2022-09-01T16:14:45.743Z,13.10
2022-09-01T16:17:15.282Z,13.20
2022-09-01T16:19:23.203Z,13.40
2022-09-01T16:21:43.311Z,13.30
2022-09-01T16:23:49.168Z,13.10
2022-09-01T16:25:53.612Z,12.90
2022-09-01T16:27:56.299Z,13.10
2022-09-01T16:30:07.977Z,13.10
2022-09-01T16:32:09.916Z,13.20
2022-09-01T16:34:19.198Z,13.20
2022-09-01T16:39:18.804Z,13.50
2022-09-01T16:43:15.434Z,13.60
2022-09-01T16:44:45.413Z,13.60
2022-09-01T16:47:02.350Z,13.60
2022-09-01T16:49:33.140Z,13.80
2022-09-01T16:51:48.155Z,13.70
2022-09-01T16:54:14.573Z,13.80
2022-09-01T16:56:30.054Z,13.90
2022-09-01T16:58:59.195Z,14.00
2022-09-01T17:01:14.370Z,14.20
2022-09-01T17:03:20.661Z,14.20
2022-09-01T17:05:31.089Z,14.30
2022-09-01T17:07:47.122Z,14.30
2022-09-01T17:10:16.586Z,14.40
2022-09-01T17:12:48.994Z,14.50
2022-09-01T17:14:59.472Z,14.50
2022-09-01T17:17:10.668Z,14.60
2022-09-01T17:19:18.858Z,14.70
2022-09-01T17:21:40.066Z,14.70
2022-09-01T17:24:00.603Z,14.70
2022-09-01T17:26:13.353Z,14.70
2022-09-01T17:28:22.992Z,14.80
2022-09-01T17:30:25.145Z,14.80
2022-09-01T17:32:48.368Z,15.00
2022-09-01T17:34:55.751Z,15.00
2022-09-01T17:37:40.009Z,15.00
2022-09-01T17:40:20.172Z,15.00
2022-09-01T17:42:43.286Z,15.10
2022-09-01T17:45:03.047Z,15.20
2022-09-01T17:47:38.079Z,15.30
2022-09-01T17:49:55.787Z,15.10
2022-09-01T17:52:14.822Z,15.30
2022-09-01T17:54:34.600Z,15.30
2022-09-01T17:56:46.049Z,15.40
2022-09-01T17:58:53.741Z,15.40
2022-09-01T18:01:04.796Z,15.50
2022-09-01T18:03:37.553Z,15.60
2022-09-01T18:05:48.145Z,15.60
2022-09-01T18:08:18.874Z,15.70
2022-09-01T18:10:29.574Z,15.70
2022-09-01T18:12:35.753Z,15.80
2022-09-01T18:14:59.475Z,15.80
2022-09-01T18:17:22.157Z,15.80
2022-09-01T18:19:28.885Z,15.90
2022-09-01T18:21:36.477Z,16.00
2022-09-01T18:23:42.373Z,16.00
2022-09-01T18:25:59.248Z,16.10
2022-09-01T18:28:01.098Z,16.20
2022-09-01T18:30:03.856Z,16.10
2022-09-01T18:32:34.871Z,16.10
2022-09-01T18:35:07.972Z,16.30
2022-09-01T18:37:31.288Z,16.30
2022-09-01T18:40:15.107Z,16.40
2022-09-01T18:42:22.929Z,16.40
2022-09-01T18:44:34.737Z,16.40
2022-09-01T18:47:09.859Z,16.50
2022-09-01T18:49:11.598Z,16.40
2022-09-01T18:51:40.269Z,16.60
2022-09-01T18:54:02.857Z,16.60
2022-09-01T18:56:37.417Z,16.70
2022-09-01T18:59:06.969Z,16.60
2022-09-01T19:01:23.507Z,16.90
2022-09-01T19:03:32.422Z,16.90
2022-09-01T19:06:13.042Z,16.90
2022-09-01T19:08:28.839Z,17.10
2022-09-01T19:10:52.954Z,17.10
2022-09-01T19:13:28.064Z,17.20
2022-09-01T19:15:33.785Z,17.20
2022-09-01T19:18:00.333Z,17.20
2022-09-01T19:20:08.746Z,17.40
2022-09-01T19:22:18.812Z,17.30
2022-09-01T19:24:44.143Z,17.50
2022-09-01T19:26:52.228Z,17.60
2022-09-01T19:29:02.269Z,17.60
2022-09-01T19:31:27.159Z,17.50
2022-09-01T19:33:38.196Z,17.60
2022-09-01T19:35:43.535Z,17.70
2022-09-01T19:37:50.566Z,17.80
2022-09-01T19:39:54.375Z,17.90
2022-09-01T19:42:28.084Z,17.80
2022-09-01T19:44:51.281Z,17.90
2022-09-01T19:47:21.939Z,18.00
2022-09-01T19:49:51.427Z,18.10
2022-09-01T19:52:17.843Z,18.10
2022-09-01T19:54:59.714Z,18.20
2022-09-01T19:57:23.467Z,18.20
2022-09-01T19:59:54.227Z,18.30
2022-09-01T20:02:00.579Z,18.50
2022-09-01T20:04:14.918Z,18.50
2022-09-01T20:06:39.366Z,18.60
2022-09-01T20:09:01.579Z,18.60
2022-09-01T20:11:18.921Z,18.80
2022-09-01T20:13:58.039Z,18.70
2022-09-01T20:16:24.519Z,18.90
2022-09-01T20:18:33.931Z,18.90
2022-09-01T20:20:45.061Z,18.90
2022-09-01T20:23:05.589Z,19.00
2022-09-01T20:25:14.871Z,19.10
2022-09-01T20:27:38.257Z,19.20
2022-09-01T20:29:49.662Z,19.20
2022-09-01T20:31:56.724Z,19.20
2022-09-01T20:34:07.896Z,19.10
2022-09-01T20:36:28.227Z,19.10
2022-09-01T20:39:15.889Z,19.10
2022-09-01T20:41:29.113Z,19.00
2022-09-01T20:43:41.239Z,19.00
2022-09-01T20:45:43.005Z,19.00
2022-09-01T20:47:55.008Z,18.90
2022-09-01T20:50:01.799Z,18.90
2022-09-01T20:53:02.786Z,18.90
2022-09-01T20:55:14.674Z,18.90
2022-09-01T20:57:25.288Z,18.90
2022-09-01T20:59:35.961Z,18.90
2022-09-01T21:01:54.138Z,18.90
2022-09-01T21:04:30.181Z,19.10
2022-09-01T21:06:57.750Z,19.10
2022-09-01T21:09:03.461Z,19.10
2022-09-01T21:11:19.398Z,19.30
2022-09-01T21:13:54.228Z,19.20
2022-09-01T21:16:40.667Z,19.30
2022-09-01T21:18:56.522Z,19.20
2022-09-01T21:21:27.462Z,19.40
2022-09-01T21:23:30.315Z,19.40
2022-09-01T21:25:32.043Z,19.40
2022-09-01T21:28:04.524Z,19.40
2022-09-01T21:30:09.973Z,19.40
2022-09-01T21:32:15.897Z,19.50
2022-09-01T21:34:17.745Z,19.40
2022-09-01T21:36:19.495Z,19.50
2022-09-01T21:38:21.831Z,19.60
2022-09-01T21:40:25.309Z,19.70
2022-09-01T21:42:35.993Z,19.70
2022-09-01T21:44:39.622Z,19.70
2022-09-01T21:46:41.678Z,19.70
2022-09-01T21:48:43.541Z,19.70
2022-09-01T21:50:45.900Z,19.70
2022-09-01T21:52:48.249Z,19.70
2022-09-01T21:54:50.121Z,19.70
2022-09-01T21:56:53.304Z,19.70
2022-09-01T21:58:58.008Z,19.80
2022-09-01T22:01:01.633Z,19.70
2022-09-01T22:03:04.076Z,19.80
2022-09-01T22:05:06.456Z,19.70
2022-09-01T22:07:15.237Z,19.80
2022-09-01T22:09:20.726Z,19.90
2022-09-01T22:11:23.582Z,19.80
2022-09-01T22:13:25.710Z,19.80
2022-09-01T22:15:27.796Z,19.80
2022-09-01T22:17:31.471Z,19.80
2022-09-01T22:19:35.083Z,19.80
2022-09-01T22:21:37.692Z,19.80
2022-09-01T22:23:40.264Z,19.80
2022-09-01T22:25:45.065Z,19.80
2022-09-01T22:27:47.484Z,19.80
2022-09-01T22:29:49.629Z,20.00
2022-09-01T22:31:52.196Z,20.00
2022-09-01T22:33:54.920Z,19.90
2022-09-01T22:35:56.641Z,20.00
2022-09-01T22:38:21.176Z,19.90
2022-09-01T22:40:23.032Z,19.90
2022-09-01T22:42:25.217Z,20.00
2022-09-01T22:44:26.946Z,20.00
2022-09-01T22:46:29.511Z,19.90
2022-09-01T22:48:31.278Z,20.10
2022-09-01T22:50:33.123Z,20.20
2022-09-01T22:52:36.060Z,20.10
2022-09-01T22:54:38.443Z,20.20
2022-09-01T22:56:41.388Z,20.20
2022-09-01T22:58:43.679Z,20.30
2022-09-01T23:00:50.897Z,20.30
2022-09-01T23:02:53.817Z,20.40
2022-09-01T23:04:55.584Z,20.30
2022-09-01T23:06:58.257Z,20.30
2022-09-01T23:09:02.090Z,20.40
2022-09-01T23:11:04.002Z,20.50
2022-09-01T23:13:05.900Z,20.40
2022-09-01T23:15:08.863Z,20.50
2022-09-01T23:17:10.670Z,20.40
2022-09-01T23:19:12.558Z,20.60
2022-09-01T23:21:18.290Z,20.60
2022-09-01T23:23:20.191Z,20.60
2022-09-01T23:25:22.706Z,20.70
2022-09-01T23:27:24.501Z,20.80
2022-09-01T23:29:26.365Z,20.80
2022-09-01T23:31:31.787Z,20.80
2022-09-01T23:33:33.722Z,21.00
2022-09-01T23:35:35.467Z,21.00
2022-09-01T23:37:37.274Z,21.00
2022-09-01T23:39:39.215Z,21.10
2022-09-01T23:41:41.591Z,21.10
2022-09-01T23:43:43.622Z,21.10
2022-09-01T23:45:47.861Z,21.10
2022-09-01T23:47:49.632Z,21.20
2022-09-01T23:49:51.357Z,21.20
2022-09-01T23:51:54.277Z,21.20
2022-09-01T23:53:56.444Z,21.10
2022-09-01T23:56:02.841Z,21.30
2022-09-01T23:58:04.593Z,21.30
