createdAt,value
2023-03-30T00:13:19.469Z,5.54
2023-03-30T00:33:33.510Z,5.81
2023-03-30T00:53:40.108Z,5.62
2023-03-30T01:13:43.004Z,5.04
2023-03-30T01:33:45.684Z,5.31
2023-03-30T01:53:48.346Z,5.39
2023-03-30T02:13:52.428Z,5.73
2023-03-30T02:33:55.254Z,5.31
2023-03-30T02:53:57.987Z,5.30
2023-03-30T03:14:00.893Z,5.53
2023-03-30T03:34:03.784Z,5.59
2023-03-30T03:54:06.437Z,5.48
2023-03-30T04:14:09.241Z,5.71
2023-03-30T04:34:11.907Z,5.86
2023-03-30T04:54:14.518Z,5.85
2023-03-30T05:14:17.500Z,5.89
2023-03-30T05:34:20.235Z,6.32
2023-03-30T05:54:23.639Z,6.79
2023-03-30T06:14:26.443Z,7.24
2023-03-30T06:34:29.323Z,8.37
2023-03-30T06:54:31.957Z,9.11
2023-03-30T07:14:35.053Z,9.95
2023-03-30T07:34:37.986Z,10.14
2023-03-30T07:54:40.603Z,11.09
2023-03-30T08:14:43.544Z,11.52
2023-03-30T08:34:46.317Z,12.01
2023-03-30T08:54:50.218Z,14.08
2023-03-30T09:14:53.168Z,14.59
2023-03-30T09:34:56.204Z,15.43
2023-03-30T09:54:58.879Z,15.31
2023-03-30T10:15:02.373Z,15.20
2023-03-30T10:35:06.784Z,15.38
2023-03-30T10:55:09.677Z,16.20
2023-03-30T11:15:13.625Z,17.10
2023-03-30T11:35:16.506Z,16.15
2023-03-30T11:55:19.180Z,17.30
2023-03-30T12:15:23.749Z,17.45
2023-03-30T12:35:26.715Z,18.45
2023-03-30T12:55:29.372Z,17.57
2023-03-30T13:15:32.686Z,16.16
2023-03-30T13:35:35.765Z,15.44
2023-03-30T13:55:38.425Z,15.28
2023-03-30T14:15:41.260Z,15.14
2023-03-30T14:35:44.009Z,14.46
2023-03-30T14:55:46.774Z,14.87
2023-03-30T15:15:49.653Z,14.25
2023-03-30T15:35:53.262Z,13.90
2023-03-30T15:55:56.043Z,13.04
2023-03-30T16:15:59.108Z,12.75
2023-03-30T16:36:01.878Z,11.74
2023-03-30T16:56:04.601Z,11.64
2023-03-30T17:16:07.713Z,11.79
2023-03-30T17:36:10.631Z,11.77
2023-03-30T17:56:13.406Z,11.41
2023-03-30T18:16:19.240Z,11.31
2023-03-30T18:36:22.318Z,11.18
2023-03-30T18:56:25.165Z,11.24
2023-03-30T19:16:28.080Z,11.04
2023-03-30T19:36:31.131Z,10.93
2023-03-30T19:56:33.821Z,10.82
2023-03-30T20:16:36.871Z,10.77
2023-03-30T20:36:39.702Z,10.61
2023-03-30T20:56:42.850Z,10.57
2023-03-30T21:16:46.169Z,10.70
2023-03-30T21:36:49.432Z,10.54
2023-03-30T21:56:53.050Z,10.07
2023-03-30T22:16:55.956Z,10.19
2023-03-30T22:36:58.857Z,10.17
2023-03-30T22:57:01.644Z,10.43
2023-03-30T23:17:04.624Z,10.30
2023-03-30T23:37:07.545Z,10.27
2023-03-30T23:57:10.247Z,10.16
