createdAt,value
2022-12-27T00:00:00.373Z,3.40
2022-12-27T00:02:26.619Z,3.10
2022-12-27T00:04:53.979Z,2.65
2022-12-27T00:07:20.181Z,3.22
2022-12-27T00:09:46.464Z,2.55
2022-12-27T00:12:12.667Z,2.50
2022-12-27T00:14:38.869Z,3.25
2022-12-27T00:17:05.129Z,2.75
2022-12-27T00:19:31.327Z,2.20
2022-12-27T00:21:57.615Z,2.67
2022-12-27T00:24:23.927Z,2.92
2022-12-27T00:26:50.143Z,2.78
2022-12-27T00:29:16.402Z,2.47
2022-12-27T00:31:42.636Z,2.28
2022-12-27T00:34:08.947Z,2.70
2022-12-27T00:36:35.372Z,3.05
2022-12-27T00:39:01.836Z,2.47
2022-12-27T00:41:28.043Z,2.78
2022-12-27T00:43:54.246Z,2.40
2022-12-27T00:46:20.450Z,2.50
2022-12-27T00:48:46.692Z,2.25
2022-12-27T00:51:14.670Z,3.05
2022-12-27T00:53:41.204Z,2.58
2022-12-27T00:56:11.324Z,2.40
2022-12-27T00:58:40.824Z,2.20
2022-12-27T01:01:08.658Z,2.38
2022-12-27T01:03:34.933Z,2.72
2022-12-27T01:06:04.969Z,2.65
2022-12-27T01:08:31.165Z,2.45
2022-12-27T01:10:57.401Z,2.70
2022-12-27T01:13:23.608Z,2.20
2022-12-27T01:15:49.821Z,2.60
2022-12-27T01:18:16.012Z,2.63
2022-12-27T01:20:42.196Z,2.67
2022-12-27T01:23:08.393Z,2.75
2022-12-27T01:25:34.606Z,2.65
2022-12-27T01:28:00.810Z,2.63
2022-12-27T01:30:27.063Z,2.53
2022-12-27T01:32:53.272Z,2.50
2022-12-27T01:35:19.496Z,2.58
2022-12-27T01:37:45.721Z,2.60
2022-12-27T01:40:11.948Z,2.83
2022-12-27T01:42:53.283Z,2.60
2022-12-27T01:45:19.596Z,2.50
2022-12-27T01:47:51.016Z,2.03
2022-12-27T01:52:43.400Z,2.78
2022-12-27T01:55:13.621Z,2.08
2022-12-27T01:57:40.150Z,3.05
2022-12-27T02:00:06.650Z,2.33
2022-12-27T02:02:33.221Z,2.88
2022-12-27T02:04:59.553Z,2.80
2022-12-27T02:07:27.649Z,2.50
2022-12-27T02:09:56.252Z,2.38
2022-12-27T02:12:22.932Z,2.50
2022-12-27T02:14:49.659Z,2.42
2022-12-27T02:17:21.757Z,2.85
2022-12-27T02:19:47.932Z,2.33
2022-12-27T02:22:23.650Z,2.20
2022-12-27T02:24:49.830Z,2.38
2022-12-27T02:27:34.940Z,2.63
2022-12-27T02:30:06.055Z,2.45
2022-12-27T02:32:38.284Z,2.53
2022-12-27T02:35:07.582Z,2.92
2022-12-27T02:37:35.016Z,2.88
2022-12-27T02:40:22.916Z,2.42
2022-12-27T02:43:08.745Z,3.70
2022-12-27T02:45:56.614Z,2.63
2022-12-27T02:48:41.704Z,2.28
2022-12-27T02:51:59.125Z,2.33
2022-12-27T02:54:43.859Z,2.08
2022-12-27T02:57:10.104Z,2.60
2022-12-27T02:59:36.599Z,2.22
2022-12-27T03:02:21.453Z,2.47
2022-12-27T03:04:59.790Z,2.92
2022-12-27T03:07:28.733Z,2.85
2022-12-27T03:10:20.182Z,2.40
2022-12-27T03:13:13.856Z,2.63
2022-12-27T03:15:55.300Z,2.55
2022-12-27T03:18:27.514Z,2.40
2022-12-27T03:21:13.865Z,3.10
2022-12-27T03:23:59.824Z,2.20
2022-12-27T03:26:27.381Z,2.65
2022-12-27T03:29:13.241Z,2.50
2022-12-27T03:32:00.768Z,2.22
2022-12-27T03:34:31.962Z,2.38
2022-12-27T03:37:20.812Z,2.55
2022-12-27T03:39:49.852Z,3.10
2022-12-27T03:42:39.034Z,2.22
2022-12-27T03:45:05.848Z,2.30
2022-12-27T03:47:37.833Z,2.75
2022-12-27T03:50:13.161Z,2.20
2022-12-27T03:52:43.895Z,2.00
2022-12-27T03:55:10.589Z,2.20
2022-12-27T03:57:37.412Z,2.85
2022-12-27T04:00:04.600Z,2.47
2022-12-27T04:02:30.990Z,2.60
2022-12-27T04:04:57.328Z,2.80
2022-12-27T04:07:23.588Z,2.67
2022-12-27T04:10:08.606Z,2.17
2022-12-27T04:12:53.568Z,2.33
2022-12-27T04:15:38.381Z,2.20
2022-12-27T04:18:23.153Z,2.60
2022-12-27T04:21:08.222Z,2.53
2022-12-27T04:23:53.351Z,3.00
2022-12-27T04:26:38.203Z,2.88
2022-12-27T04:29:23.172Z,2.90
2022-12-27T04:32:08.068Z,2.33
2022-12-27T04:34:46.332Z,2.17
2022-12-27T04:37:13.801Z,2.33
2022-12-27T04:39:40.064Z,2.45
2022-12-27T04:42:35.433Z,2.38
2022-12-27T04:45:20.361Z,2.33
2022-12-27T04:48:05.521Z,2.22
2022-12-27T04:50:51.717Z,2.55
2022-12-27T04:53:37.782Z,2.55
2022-12-27T04:56:04.499Z,2.42
2022-12-27T04:58:31.031Z,3.10
2022-12-27T05:01:17.632Z,2.85
2022-12-27T05:03:45.316Z,2.97
2022-12-27T05:06:11.667Z,2.60
2022-12-27T05:09:10.097Z,2.42
2022-12-27T05:11:55.017Z,2.42
2022-12-27T05:14:21.244Z,2.70
2022-12-27T05:16:47.498Z,2.03
2022-12-27T05:19:14.177Z,2.45
2022-12-27T05:22:01.849Z,2.78
2022-12-27T05:24:47.647Z,2.30
2022-12-27T05:27:13.951Z,2.50
2022-12-27T05:29:40.191Z,2.30
2022-12-27T05:32:12.629Z,2.75
2022-12-27T05:34:39.421Z,2.85
2022-12-27T05:37:05.629Z,2.97
2022-12-27T05:39:32.042Z,2.35
2022-12-27T05:41:58.225Z,2.10
2022-12-27T05:44:24.454Z,2.85
2022-12-27T05:46:50.728Z,2.40
2022-12-27T05:49:17.023Z,1.83
2022-12-27T05:51:43.208Z,1.90
2022-12-27T05:54:09.444Z,2.50
2022-12-27T05:56:37.187Z,3.10
2022-12-27T05:59:03.779Z,2.63
2022-12-27T06:01:30.204Z,2.70
2022-12-27T06:03:56.562Z,2.53
2022-12-27T06:06:22.756Z,2.85
2022-12-27T06:08:48.980Z,2.50
2022-12-27T06:11:16.848Z,2.03
2022-12-27T06:13:43.631Z,2.38
2022-12-27T06:16:10.999Z,2.03
2022-12-27T06:18:37.904Z,2.80
2022-12-27T06:21:07.234Z,2.40
2022-12-27T06:23:36.991Z,2.30
2022-12-27T06:26:07.134Z,2.50
2022-12-27T06:28:34.006Z,2.30
2022-12-27T06:31:00.765Z,2.25
2022-12-27T06:33:27.249Z,2.72
2022-12-27T06:35:53.484Z,2.40
2022-12-27T06:38:19.934Z,2.50
2022-12-27T06:40:46.498Z,2.25
2022-12-27T06:43:12.709Z,2.20
2022-12-27T06:45:39.003Z,2.67
2022-12-27T06:48:05.325Z,2.13
2022-12-27T06:50:31.569Z,2.08
2022-12-27T06:52:57.824Z,2.40
2022-12-27T06:55:24.205Z,2.97
2022-12-27T06:57:51.386Z,2.33
2022-12-27T07:00:18.124Z,2.10
2022-12-27T07:02:44.435Z,2.65
2022-12-27T07:05:10.705Z,2.58
2022-12-27T07:07:36.964Z,3.10
2022-12-27T07:10:03.278Z,2.90
2022-12-27T07:12:33.280Z,2.58
2022-12-27T07:15:03.540Z,2.63
2022-12-27T07:17:29.730Z,3.13
2022-12-27T07:19:55.961Z,2.42
2022-12-27T07:22:22.185Z,2.60
2022-12-27T07:24:48.410Z,3.40
2022-12-27T07:27:15.139Z,2.45
2022-12-27T07:29:45.515Z,2.80
2022-12-27T07:32:12.114Z,2.45
2022-12-27T07:34:38.304Z,2.38
2022-12-27T07:37:04.549Z,2.50
2022-12-27T07:39:30.883Z,2.90
2022-12-27T07:41:57.079Z,2.67
2022-12-27T07:44:23.286Z,2.50
2022-12-27T07:46:49.931Z,2.90
2022-12-27T07:49:18.095Z,2.63
2022-12-27T07:51:44.666Z,2.30
2022-12-27T07:54:10.872Z,2.78
2022-12-27T07:56:37.079Z,3.25
2022-12-27T07:59:03.325Z,3.13
2022-12-27T08:01:50.536Z,3.13
2022-12-27T08:04:16.800Z,3.28
2022-12-27T08:06:43.000Z,2.60
2022-12-27T08:09:11.994Z,3.00
2022-12-27T08:11:38.314Z,2.92
2022-12-27T08:14:04.535Z,2.80
2022-12-27T08:16:30.862Z,2.83
2022-12-27T08:18:59.042Z,3.35
2022-12-27T08:21:26.996Z,2.72
2022-12-27T08:23:53.292Z,2.63
2022-12-27T08:26:19.514Z,3.05
2022-12-27T08:28:45.956Z,3.05
2022-12-27T08:31:13.630Z,2.78
2022-12-27T08:33:41.830Z,2.53
2022-12-27T08:36:45.308Z,3.08
2022-12-27T08:38:55.475Z,2.03
2022-12-27T08:41:21.866Z,2.92
2022-12-27T08:43:48.092Z,2.53
2022-12-27T08:46:14.361Z,2.92
2022-12-27T08:48:40.673Z,2.78
2022-12-27T08:51:12.410Z,2.88
2022-12-27T08:53:40.102Z,2.65
2022-12-27T08:56:06.557Z,2.90
2022-12-27T08:58:32.776Z,3.22
2022-12-27T09:01:08.559Z,3.20
2022-12-27T09:03:35.292Z,3.10
2022-12-27T09:06:12.148Z,3.03
2022-12-27T09:08:38.431Z,3.45
2022-12-27T09:11:09.403Z,3.20
2022-12-27T09:13:35.610Z,3.35
2022-12-27T09:16:05.423Z,3.97
2022-12-27T09:18:31.722Z,3.47
2022-12-27T09:21:02.599Z,3.50
2022-12-27T09:23:29.553Z,2.95
2022-12-27T09:25:55.754Z,3.50
2022-12-27T09:28:21.951Z,3.25
2022-12-27T09:30:48.163Z,3.20
2022-12-27T09:33:14.800Z,3.30
2022-12-27T09:35:41.052Z,3.70
2022-12-27T09:38:07.410Z,3.50
2022-12-27T09:40:33.969Z,2.72
2022-12-27T09:43:20.634Z,3.22
2022-12-27T09:45:51.818Z,3.03
2022-12-27T09:48:27.693Z,2.80
2022-12-27T09:50:58.722Z,2.85
2022-12-27T09:53:28.757Z,2.47
2022-12-27T09:55:57.923Z,3.00
2022-12-27T09:58:36.440Z,2.88
2022-12-27T10:01:06.644Z,2.90
2022-12-27T10:03:32.938Z,2.97
2022-12-27T10:06:19.101Z,2.53
2022-12-27T10:08:49.721Z,2.80
2022-12-27T10:11:36.247Z,2.43
2022-12-27T10:14:16.171Z,2.60
2022-12-27T10:16:59.436Z,3.00
2022-12-27T10:19:31.452Z,2.63
2022-12-27T10:22:14.598Z,2.60
2022-12-27T10:24:44.784Z,2.50
2022-12-27T10:27:13.285Z,2.45
2022-12-27T10:29:39.751Z,3.08
2022-12-27T10:32:06.013Z,2.10
2022-12-27T10:34:32.396Z,2.40
2022-12-27T10:36:58.783Z,1.85
2022-12-27T10:39:29.115Z,2.35
2022-12-27T10:42:09.656Z,2.13
2022-12-27T10:44:35.999Z,1.75
2022-12-27T10:47:02.464Z,2.20
2022-12-27T10:49:29.689Z,1.80
2022-12-27T10:51:57.141Z,2.38
2022-12-27T10:54:24.595Z,2.00
2022-12-27T10:56:50.953Z,2.15
2022-12-27T10:59:21.795Z,1.67
2022-12-27T11:01:51.091Z,2.25
2022-12-27T11:04:22.055Z,2.00
2022-12-27T11:07:10.823Z,1.90
2022-12-27T11:09:38.612Z,2.05
2022-12-27T11:12:14.237Z,2.05
2022-12-27T11:14:50.517Z,1.77
2022-12-27T11:17:17.874Z,2.47
2022-12-27T11:19:45.724Z,1.88
2022-12-27T11:22:12.119Z,1.98
2022-12-27T11:24:44.378Z,1.73
2022-12-27T11:27:19.152Z,2.08
2022-12-27T11:29:45.520Z,2.05
2022-12-27T11:32:11.794Z,1.80
2022-12-27T11:34:39.399Z,2.13
2022-12-27T11:37:07.497Z,2.00
2022-12-27T11:39:41.294Z,1.75
2022-12-27T11:42:14.980Z,1.75
2022-12-27T11:44:43.979Z,2.40
2022-12-27T11:47:29.170Z,1.95
2022-12-27T11:49:57.381Z,1.98
2022-12-27T11:52:23.557Z,2.15
2022-12-27T11:54:52.693Z,2.00
2022-12-27T11:57:24.847Z,1.90
2022-12-27T12:00:03.274Z,1.80
2022-12-27T12:02:39.385Z,2.05
2022-12-27T12:05:14.596Z,1.67
2022-12-27T12:07:43.591Z,1.88
2022-12-27T12:10:09.906Z,1.92
2022-12-27T12:12:38.931Z,1.67
2022-12-27T12:15:30.156Z,1.42
2022-12-27T12:18:05.716Z,1.60
2022-12-27T12:20:50.935Z,1.40
2022-12-27T12:23:24.697Z,1.88
2022-12-27T12:26:09.697Z,1.67
2022-12-27T12:28:59.574Z,1.55
2022-12-27T12:31:32.039Z,1.52
2022-12-27T12:34:01.385Z,1.77
2022-12-27T12:36:52.127Z,1.50
2022-12-27T12:39:28.945Z,2.00
2022-12-27T12:42:10.722Z,1.98
2022-12-27T12:44:41.560Z,1.40
2022-12-27T12:47:19.019Z,1.83
2022-12-27T12:50:01.758Z,1.98
2022-12-27T12:52:31.042Z,1.60
2022-12-27T12:55:15.087Z,1.75
2022-12-27T12:57:47.697Z,1.48
2022-12-27T13:00:32.560Z,1.98
2022-12-27T13:03:17.423Z,1.70
2022-12-27T13:05:43.688Z,2.03
2022-12-27T13:08:29.203Z,2.10
2022-12-27T13:11:12.228Z,1.52
2022-12-27T13:13:44.181Z,1.70
2022-12-27T13:16:33.253Z,1.70
2022-12-27T13:19:16.884Z,1.80
2022-12-27T13:21:58.835Z,1.90
2022-12-27T13:24:29.729Z,1.50
2022-12-27T13:27:02.365Z,2.10
2022-12-27T13:29:40.270Z,1.75
2022-12-27T13:32:06.607Z,1.67
2022-12-27T13:34:51.598Z,1.83
2022-12-27T13:37:26.929Z,1.98
2022-12-27T13:40:28.680Z,1.73
2022-12-27T13:43:12.941Z,1.73
2022-12-27T13:45:57.828Z,2.25
2022-12-27T13:48:24.267Z,1.40
2022-12-27T13:51:06.980Z,1.73
2022-12-27T13:53:40.002Z,2.25
2022-12-27T13:56:51.989Z,1.30
2022-12-27T13:59:12.188Z,1.52
2022-12-27T14:01:57.045Z,2.20
2022-12-27T14:04:34.768Z,1.30
2022-12-27T14:07:06.768Z,1.92
2022-12-27T14:09:35.822Z,1.95
2022-12-27T14:12:08.965Z,1.40
2022-12-27T14:14:37.578Z,1.60
2022-12-27T14:17:27.808Z,1.52
2022-12-27T14:20:14.281Z,1.63
2022-12-27T14:22:50.997Z,1.80
2022-12-27T14:25:39.533Z,1.70
2022-12-27T14:28:14.825Z,2.00
2022-12-27T14:31:00.205Z,2.10
2022-12-27T14:33:32.677Z,1.60
2022-12-27T14:36:17.389Z,1.30
2022-12-27T14:39:10.528Z,1.73
2022-12-27T14:41:45.843Z,1.95
2022-12-27T14:44:32.318Z,2.00
2022-12-27T14:47:04.473Z,1.52
2022-12-27T14:49:49.260Z,1.92
2022-12-27T14:52:33.473Z,1.77
2022-12-27T14:55:18.495Z,1.70
2022-12-27T14:57:51.375Z,2.25
2022-12-27T15:00:19.338Z,2.03
2022-12-27T15:03:01.184Z,2.05
2022-12-27T15:05:34.182Z,2.25
2022-12-27T15:08:06.203Z,2.17
2022-12-27T15:10:33.867Z,2.28
2022-12-27T15:13:11.887Z,2.90
2022-12-27T15:15:47.849Z,2.50
2022-12-27T15:18:14.099Z,2.75
2022-12-27T15:20:47.196Z,2.38
2022-12-27T15:23:32.129Z,2.85
2022-12-27T15:26:01.329Z,3.10
2022-12-27T15:28:46.169Z,3.22
2022-12-27T15:31:23.697Z,2.70
2022-12-27T15:34:02.333Z,2.53
2022-12-27T15:36:40.312Z,2.65
2022-12-27T15:39:26.646Z,2.55
2022-12-27T15:41:55.892Z,3.10
2022-12-27T15:44:36.107Z,2.35
2022-12-27T15:47:21.145Z,2.45
2022-12-27T15:50:06.140Z,2.42
2022-12-27T15:52:55.124Z,2.13
2022-12-27T15:55:39.946Z,3.03
2022-12-27T15:58:13.164Z,2.47
2022-12-27T16:00:39.676Z,2.20
2022-12-27T16:03:24.651Z,2.78
2022-12-27T16:05:52.319Z,2.60
2022-12-27T16:08:18.675Z,2.85
2022-12-27T16:10:48.011Z,2.53
2022-12-27T16:13:42.853Z,2.10
2022-12-27T16:16:10.464Z,2.20
2022-12-27T16:18:41.784Z,3.67
2022-12-27T16:21:14.827Z,2.25
2022-12-27T16:23:47.965Z,2.80
2022-12-27T16:26:19.437Z,2.50
2022-12-27T16:31:12.281Z,2.80
2022-12-27T16:33:39.874Z,2.72
2022-12-27T16:36:15.730Z,3.00
2022-12-27T16:38:45.417Z,3.20
2022-12-27T16:41:17.483Z,3.33
2022-12-27T16:44:02.216Z,2.60
2022-12-27T16:46:34.143Z,2.75
2022-12-27T16:49:12.614Z,2.20
2022-12-27T16:51:45.079Z,2.60
2022-12-27T16:54:18.468Z,2.75
2022-12-27T16:56:44.758Z,2.92
2022-12-27T16:59:29.943Z,2.42
2022-12-27T17:01:57.083Z,2.80
2022-12-27T17:04:46.166Z,2.88
2022-12-27T17:07:32.342Z,2.33
2022-12-27T17:10:18.606Z,2.53
2022-12-27T17:12:48.776Z,2.33
2022-12-27T17:15:15.268Z,2.53
2022-12-27T17:17:43.741Z,2.35
2022-12-27T17:20:17.675Z,2.47
2022-12-27T17:22:43.993Z,2.38
2022-12-27T17:25:18.068Z,2.50
2022-12-27T17:27:56.579Z,2.58
2022-12-27T17:30:22.912Z,2.53
2022-12-27T17:32:49.116Z,2.38
2022-12-27T17:35:34.346Z,2.70
2022-12-27T17:38:14.430Z,2.55
2022-12-27T17:41:01.931Z,2.58
2022-12-27T17:43:53.016Z,2.92
2022-12-27T17:46:38.617Z,2.83
2022-12-27T17:49:06.788Z,2.75
2022-12-27T17:51:34.135Z,2.60
2022-12-27T17:54:21.495Z,3.15
2022-12-27T17:57:17.762Z,2.92
2022-12-27T17:59:45.216Z,3.00
2022-12-27T18:02:15.777Z,3.28
2022-12-27T18:04:47.851Z,3.60
2022-12-27T18:07:14.903Z,3.17
2022-12-27T18:09:48.161Z,3.58
2022-12-27T18:12:28.192Z,2.75
2022-12-27T18:15:02.154Z,2.90
2022-12-27T18:17:39.426Z,3.15
2022-12-27T18:20:20.297Z,3.17
2022-12-27T18:22:46.552Z,2.42
2022-12-27T18:25:26.319Z,3.08
2022-12-27T18:27:59.563Z,3.25
2022-12-27T18:30:26.862Z,4.10
2022-12-27T18:32:53.677Z,4.45
2022-12-27T18:35:24.312Z,3.92
2022-12-27T18:37:51.329Z,3.95
2022-12-27T18:40:19.588Z,3.88
2022-12-27T18:42:51.006Z,4.18
2022-12-27T18:45:22.517Z,4.47
2022-12-27T18:47:49.942Z,3.72
2022-12-27T18:50:26.378Z,3.85
2022-12-27T18:53:04.588Z,3.20
2022-12-27T18:55:32.073Z,3.20
2022-12-27T18:58:03.467Z,3.00
2022-12-27T19:00:30.506Z,3.15
2022-12-27T19:03:13.661Z,3.22
2022-12-27T19:05:40.112Z,2.60
2022-12-27T19:08:11.049Z,2.85
2022-12-27T19:10:38.106Z,3.10
2022-12-27T19:13:04.790Z,3.00
2022-12-27T19:15:40.289Z,3.10
2022-12-27T19:18:18.705Z,3.20
2022-12-27T19:20:49.161Z,3.33
2022-12-27T19:23:33.992Z,3.15
2022-12-27T19:26:15.488Z,3.78
2022-12-27T19:28:42.599Z,4.32
2022-12-27T19:31:21.286Z,3.50
2022-12-27T19:33:52.871Z,4.10
2022-12-27T19:36:26.369Z,3.45
2022-12-27T19:38:53.502Z,4.55
2022-12-27T19:41:20.014Z,3.55
2022-12-27T19:43:46.521Z,3.10
2022-12-27T19:46:13.583Z,3.30
2022-12-27T19:48:39.953Z,3.45
2022-12-27T19:51:07.020Z,3.55
2022-12-27T19:53:40.564Z,3.13
2022-12-27T19:56:08.489Z,3.95
2022-12-27T19:58:34.721Z,5.72
2022-12-27T20:01:01.116Z,3.60
2022-12-27T20:03:27.408Z,6.13
2022-12-27T20:06:13.999Z,4.82
2022-12-27T20:08:45.498Z,6.40
2022-12-27T20:11:13.871Z,4.50
2022-12-27T20:13:40.124Z,4.50
2022-12-27T20:16:06.739Z,4.32
2022-12-27T20:18:32.993Z,4.03
2022-12-27T20:20:59.207Z,4.60
2022-12-27T20:23:25.839Z,8.25
2022-12-27T20:25:52.035Z,5.10
2022-12-27T20:28:18.372Z,3.67
2022-12-27T20:30:45.175Z,3.72
2022-12-27T20:33:11.640Z,3.30
2022-12-27T20:35:38.022Z,3.45
2022-12-27T20:38:04.879Z,3.10
2022-12-27T20:40:31.169Z,3.45
2022-12-27T20:42:57.745Z,3.42
2022-12-27T20:45:23.963Z,3.40
2022-12-27T20:47:50.422Z,2.83
2022-12-27T20:50:16.898Z,2.78
2022-12-27T20:52:43.098Z,2.65
2022-12-27T20:55:10.557Z,3.03
2022-12-27T20:57:36.909Z,3.15
2022-12-27T21:00:07.234Z,2.95
2022-12-27T21:02:34.384Z,2.58
2022-12-27T21:05:00.880Z,2.70
2022-12-27T21:07:27.182Z,2.80
2022-12-27T21:09:53.531Z,3.17
2022-12-27T21:12:19.759Z,3.45
2022-12-27T21:14:46.014Z,3.70
2022-12-27T21:17:12.315Z,3.80
2022-12-27T21:19:38.581Z,3.50
2022-12-27T21:22:04.836Z,4.20
2022-12-27T21:24:31.036Z,3.20
2022-12-27T21:26:57.235Z,3.25
2022-12-27T21:29:23.451Z,3.85
2022-12-27T21:31:49.670Z,3.78
2022-12-27T21:34:16.571Z,3.42
2022-12-27T21:36:42.771Z,4.07
2022-12-27T21:39:08.991Z,3.10
2022-12-27T21:41:36.444Z,3.33
2022-12-27T21:44:02.998Z,3.35
2022-12-27T21:46:30.575Z,3.50
2022-12-27T21:49:04.392Z,3.50
2022-12-27T21:51:31.322Z,3.20
2022-12-27T21:53:57.895Z,3.53
2022-12-27T21:56:24.670Z,3.40
2022-12-27T21:58:51.195Z,3.45
2022-12-27T22:01:21.780Z,3.90
2022-12-27T22:03:49.101Z,3.47
2022-12-27T22:06:22.980Z,3.20
2022-12-27T22:08:51.146Z,3.03
2022-12-27T22:11:17.832Z,3.50
2022-12-27T22:13:44.432Z,3.58
2022-12-27T22:16:12.612Z,3.28
2022-12-27T22:18:44.924Z,2.97
2022-12-27T22:21:12.956Z,3.30
2022-12-27T22:23:40.596Z,3.70
2022-12-27T22:26:11.727Z,3.15
2022-12-27T22:28:38.357Z,3.05
2022-12-27T22:31:05.371Z,2.97
2022-12-27T22:33:31.620Z,2.92
2022-12-27T22:36:04.131Z,3.10
2022-12-27T22:38:31.197Z,3.15
2022-12-27T22:41:07.546Z,3.28
2022-12-27T22:43:34.198Z,3.53
2022-12-27T22:46:00.526Z,3.13
2022-12-27T22:48:26.852Z,3.13
2022-12-27T22:50:53.117Z,2.58
2022-12-27T22:53:19.391Z,2.95
2022-12-27T22:55:48.742Z,3.00
2022-12-27T22:58:15.467Z,3.05
2022-12-27T23:00:41.803Z,3.05
2022-12-27T23:03:08.049Z,3.05
2022-12-27T23:05:34.226Z,2.60
2022-12-27T23:08:05.117Z,2.70
2022-12-27T23:10:33.203Z,3.20
2022-12-27T23:12:59.399Z,3.53
2022-12-27T23:15:25.656Z,2.70
2022-12-27T23:17:52.061Z,3.20
2022-12-27T23:20:18.485Z,2.85
2022-12-27T23:22:44.684Z,2.45
2022-12-27T23:25:10.881Z,2.92
2022-12-27T23:27:37.128Z,2.63
2022-12-27T23:30:03.565Z,2.40
2022-12-27T23:32:29.774Z,2.65
2022-12-27T23:34:55.964Z,3.28
2022-12-27T23:37:22.173Z,3.38
2022-12-27T23:39:48.350Z,3.00
2022-12-27T23:42:14.572Z,2.22
2022-12-27T23:44:40.783Z,2.63
2022-12-27T23:47:07.075Z,3.13
2022-12-27T23:49:33.554Z,2.80
2022-12-27T23:51:59.848Z,3.15
2022-12-27T23:54:26.044Z,2.80
2022-12-27T23:56:52.297Z,2.83
2022-12-27T23:59:18.589Z,3.03
