createdAt,value
2022-09-26T00:01:07.598Z,100.00
2022-09-26T00:03:36.231Z,100.00
2022-09-26T00:06:05.128Z,100.00
2022-09-26T00:08:33.714Z,100.00
2022-09-26T00:11:03.291Z,100.00
2022-09-26T00:13:32.517Z,100.00
2022-09-26T00:16:02.395Z,100.00
2022-09-26T00:18:30.597Z,100.00
2022-09-26T00:21:04.787Z,100.00
2022-09-26T00:23:32.871Z,100.00
2022-09-26T00:26:01.131Z,100.00
2022-09-26T00:28:29.407Z,100.00
2022-09-26T00:30:58.045Z,100.00
2022-09-26T00:33:27.707Z,100.00
2022-09-26T00:35:56.545Z,100.00
2022-09-26T00:38:24.999Z,100.00
2022-09-26T00:40:53.845Z,100.00
2022-09-26T00:43:33.152Z,100.00
2022-09-26T00:46:12.168Z,100.00
2022-09-26T00:48:42.748Z,100.00
2022-09-26T00:51:10.919Z,100.00
2022-09-26T00:53:45.367Z,100.00
2022-09-26T00:56:16.612Z,100.00
2022-09-26T00:58:47.305Z,100.00
2022-09-26T01:01:16.366Z,100.00
2022-09-26T01:03:46.584Z,100.00
2022-09-26T01:06:16.139Z,100.00
2022-09-26T01:08:47.958Z,100.00
2022-09-26T01:11:17.194Z,100.00
2022-09-26T01:13:45.885Z,100.00
2022-09-26T01:16:14.145Z,100.00
2022-09-26T01:18:42.311Z,100.00
2022-09-26T01:21:35.028Z,100.00
2022-09-26T01:24:37.857Z,100.00
2022-09-26T01:27:28.652Z,100.00
2022-09-26T01:30:10.914Z,100.00
2022-09-26T01:33:03.000Z,100.00
2022-09-26T01:35:49.927Z,100.00
2022-09-26T01:38:24.634Z,100.00
2022-09-26T01:41:06.218Z,100.00
2022-09-26T01:43:37.377Z,100.00
2022-09-26T01:46:15.243Z,100.00
2022-09-26T01:48:48.427Z,100.00
2022-09-26T01:51:21.375Z,100.00
2022-09-26T01:53:53.982Z,100.00
2022-09-26T01:56:24.912Z,100.00
2022-09-26T01:58:54.979Z,100.00
2022-09-26T02:01:26.953Z,100.00
2022-09-26T02:03:59.657Z,100.00
2022-09-26T02:06:31.802Z,100.00
2022-09-26T02:09:03.488Z,100.00
2022-09-26T02:11:31.764Z,100.00
2022-09-26T02:14:03.936Z,100.00
2022-09-26T02:16:37.707Z,100.00
2022-09-26T02:19:10.295Z,100.00
2022-09-26T02:21:38.520Z,100.00
2022-09-26T02:24:07.025Z,100.00
2022-09-26T02:26:35.118Z,100.00
2022-09-26T02:29:03.380Z,100.00
2022-09-26T02:31:37.393Z,100.00
2022-09-26T02:34:06.123Z,100.00
2022-09-26T02:36:35.643Z,100.00
2022-09-26T02:39:03.928Z,100.00
2022-09-26T02:41:37.768Z,100.00
2022-09-26T02:44:21.008Z,100.00
2022-09-26T02:47:01.027Z,100.00
2022-09-26T02:49:46.223Z,100.00
2022-09-26T02:52:21.954Z,100.00
2022-09-26T02:54:55.263Z,100.00
2022-09-26T02:57:32.005Z,100.00
2022-09-26T03:00:04.286Z,100.00
2022-09-26T03:02:39.138Z,100.00
2022-09-26T03:05:11.462Z,100.00
2022-09-26T03:07:45.200Z,100.00
2022-09-26T03:10:13.975Z,100.00
2022-09-26T03:12:44.509Z,100.00
2022-09-26T03:15:14.394Z,100.00
2022-09-26T03:17:53.591Z,100.00
2022-09-26T03:20:24.679Z,100.00
2022-09-26T03:22:52.882Z,100.00
2022-09-26T03:25:26.605Z,100.00
2022-09-26T03:27:57.331Z,100.00
2022-09-26T03:30:29.763Z,100.00
2022-09-26T03:33:03.965Z,100.00
2022-09-26T03:35:38.195Z,100.00
2022-09-26T03:38:16.173Z,100.00
2022-09-26T03:40:49.047Z,100.00
2022-09-26T03:43:25.330Z,100.00
2022-09-26T03:45:58.108Z,100.00
2022-09-26T03:48:29.217Z,100.00
2022-09-26T03:50:57.569Z,100.00
2022-09-26T03:53:30.129Z,100.00
2022-09-26T03:56:04.405Z,100.00
2022-09-26T03:58:32.435Z,100.00
2022-09-26T04:01:04.863Z,100.00
2022-09-26T04:03:36.090Z,100.00
2022-09-26T04:06:04.551Z,100.00
2022-09-26T04:08:32.643Z,100.00
2022-09-26T04:11:04.220Z,100.00
2022-09-26T04:16:21.339Z,100.00
2022-09-26T04:18:51.308Z,100.00
2022-09-26T04:21:19.354Z,100.00
2022-09-26T04:23:47.628Z,100.00
2022-09-26T04:26:22.770Z,100.00
2022-09-26T04:28:55.348Z,100.00
2022-09-26T04:31:24.405Z,100.00
2022-09-26T04:33:54.949Z,100.00
2022-09-26T04:36:23.432Z,100.00
2022-09-26T04:38:51.564Z,100.00
2022-09-26T04:41:20.856Z,100.00
2022-09-26T04:43:49.566Z,100.00
2022-09-26T04:46:23.624Z,100.00
2022-09-26T04:48:56.505Z,100.00
2022-09-26T04:51:25.791Z,100.00
2022-09-26T04:53:53.910Z,100.00
2022-09-26T04:56:23.525Z,100.00
2022-09-26T04:58:51.627Z,100.00
2022-09-26T05:01:21.440Z,100.00
2022-09-26T05:03:50.723Z,100.00
2022-09-26T05:06:20.767Z,100.00
2022-09-26T05:08:49.240Z,100.00
2022-09-26T05:11:18.537Z,100.00
2022-09-26T05:13:51.244Z,100.00
2022-09-26T05:16:22.644Z,100.00
2022-09-26T05:18:51.901Z,100.00
2022-09-26T05:21:21.423Z,100.00
2022-09-26T05:24:06.981Z,100.00
2022-09-26T05:26:40.799Z,100.00
2022-09-26T05:29:09.529Z,100.00
2022-09-26T05:31:38.455Z,100.00
2022-09-26T05:34:07.673Z,100.00
2022-09-26T05:36:37.402Z,100.00
2022-09-26T05:39:26.837Z,100.00
2022-09-26T05:41:54.333Z,100.00
2022-09-26T05:44:22.642Z,100.00
2022-09-26T05:46:51.364Z,100.00
2022-09-26T05:49:19.460Z,100.00
2022-09-26T05:51:48.862Z,100.00
2022-09-26T05:54:16.884Z,100.00
2022-09-26T05:56:45.239Z,100.00
2022-09-26T05:59:13.237Z,100.00
2022-09-26T06:01:41.387Z,100.00
2022-09-26T06:04:11.806Z,100.00
2022-09-26T06:06:40.375Z,100.00
2022-09-26T06:09:09.786Z,100.00
2022-09-26T06:11:37.839Z,100.00
2022-09-26T06:14:07.219Z,100.00
2022-09-26T06:16:35.334Z,100.00
2022-09-26T06:19:03.406Z,100.00
2022-09-26T06:21:31.398Z,100.00
2022-09-26T06:23:59.460Z,100.00
2022-09-26T06:26:29.229Z,100.00
2022-09-26T06:29:00.430Z,100.00
2022-09-26T06:31:29.057Z,100.00
2022-09-26T06:33:58.618Z,100.00
2022-09-26T06:36:26.960Z,100.00
2022-09-26T06:38:56.059Z,100.00
2022-09-26T06:41:26.568Z,100.00
2022-09-26T06:43:56.131Z,100.00
2022-09-26T06:46:24.222Z,100.00
2022-09-26T06:48:52.442Z,100.00
2022-09-26T06:51:20.480Z,100.00
2022-09-26T06:53:48.471Z,100.00
2022-09-26T06:56:16.761Z,100.00
2022-09-26T06:58:45.376Z,100.00
2022-09-26T07:01:15.238Z,100.00
2022-09-26T07:03:45.927Z,100.00
2022-09-26T07:06:15.032Z,100.00
2022-09-26T07:09:01.556Z,100.00
2022-09-26T07:11:41.958Z,100.00
2022-09-26T07:14:18.866Z,100.00
2022-09-26T07:16:49.673Z,100.00
2022-09-26T07:19:18.638Z,100.00
2022-09-26T07:21:46.898Z,100.00
2022-09-26T07:24:15.052Z,100.00
2022-09-26T07:26:43.398Z,100.00
2022-09-26T07:29:12.465Z,100.00
2022-09-26T07:31:40.719Z,100.00
2022-09-26T07:34:14.640Z,100.00
2022-09-26T07:36:47.043Z,100.00
2022-09-26T07:39:15.166Z,100.00
2022-09-26T07:41:45.949Z,100.00
2022-09-26T07:47:19.884Z,100.00
2022-09-26T07:50:06.519Z,100.00
2022-09-26T07:52:34.562Z,100.00
2022-09-26T07:55:02.607Z,100.00
2022-09-26T07:57:33.108Z,100.00
2022-09-26T08:00:01.462Z,100.00
2022-09-26T08:02:34.417Z,100.00
2022-09-26T08:05:05.498Z,100.00
2022-09-26T08:07:35.506Z,100.00
2022-09-26T08:10:04.420Z,100.00
2022-09-26T08:12:36.290Z,100.00
2022-09-26T08:15:06.265Z,100.00
2022-09-26T08:17:34.543Z,99.58
2022-09-26T08:20:04.716Z,100.00
2022-09-26T08:22:32.772Z,100.00
2022-09-26T08:25:01.351Z,100.00
2022-09-26T08:27:33.615Z,99.68
2022-09-26T08:30:02.748Z,100.00
2022-09-26T08:32:32.478Z,99.60
2022-09-26T08:35:00.712Z,99.22
2022-09-26T08:37:31.225Z,97.88
2022-09-26T08:40:01.134Z,98.69
2022-09-26T08:42:42.894Z,97.33
2022-09-26T08:45:47.708Z,96.37
2022-09-26T08:48:27.239Z,96.83
2022-09-26T08:50:59.356Z,97.69
2022-09-26T08:53:32.775Z,96.19
2022-09-26T08:56:02.537Z,97.91
2022-09-26T08:58:39.068Z,98.66
2022-09-26T09:01:14.388Z,97.09
2022-09-26T09:03:51.323Z,97.26
2022-09-26T09:06:20.494Z,99.06
2022-09-26T09:08:51.771Z,99.59
2022-09-26T09:11:27.867Z,100.00
2022-09-26T09:14:07.877Z,99.88
2022-09-26T09:16:51.516Z,100.00
2022-09-26T09:19:28.434Z,100.00
2022-09-26T09:22:08.982Z,100.00
2022-09-26T09:24:50.861Z,98.29
2022-09-26T09:30:19.106Z,90.75
2022-09-26T09:32:51.267Z,84.60
2022-09-26T09:35:22.217Z,85.14
2022-09-26T09:37:52.266Z,86.07
2022-09-26T09:40:28.104Z,86.19
2022-09-26T09:43:01.226Z,88.23
2022-09-26T09:45:32.072Z,91.55
2022-09-26T09:48:00.122Z,90.59
2022-09-26T09:50:36.565Z,91.17
2022-09-26T09:53:14.153Z,89.98
2022-09-26T09:55:52.535Z,77.21
2022-09-26T09:58:30.194Z,74.92
2022-09-26T10:01:03.228Z,76.89
2022-09-26T10:03:37.977Z,78.68
2022-09-26T10:06:45.199Z,81.29
2022-09-26T10:09:00.657Z,84.21
2022-09-26T10:11:52.657Z,88.64
2022-09-26T10:14:28.716Z,89.18
2022-09-26T10:17:20.657Z,89.36
2022-09-26T10:19:49.046Z,90.25
2022-09-26T10:22:26.041Z,90.81
2022-09-26T10:25:00.639Z,93.42
2022-09-26T10:27:37.016Z,94.25
2022-09-26T10:30:10.130Z,93.90
2022-09-26T10:32:47.389Z,93.18
2022-09-26T10:35:20.872Z,92.41
2022-09-26T10:37:52.310Z,91.41
2022-09-26T10:40:44.666Z,92.30
2022-09-26T10:43:30.672Z,91.40
2022-09-26T10:46:07.836Z,86.86
2022-09-26T10:48:43.404Z,85.82
2022-09-26T10:51:12.049Z,79.60
2022-09-26T10:53:41.597Z,75.98
2022-09-26T10:56:12.679Z,77.36
2022-09-26T10:58:44.901Z,80.34
2022-09-26T11:01:21.051Z,81.48
2022-09-26T11:03:51.990Z,82.88
2022-09-26T11:06:35.387Z,81.24
2022-09-26T11:09:05.170Z,83.88
2022-09-26T11:11:35.236Z,84.76
2022-09-26T11:14:07.634Z,83.26
2022-09-26T11:16:51.060Z,83.48
2022-09-26T11:19:35.709Z,84.41
2022-09-26T11:22:11.491Z,88.13
2022-09-26T11:24:46.038Z,88.98
2022-09-26T11:27:23.799Z,88.02
2022-09-26T11:29:56.282Z,86.58
2022-09-26T11:32:29.719Z,88.65
2022-09-26T11:35:02.413Z,89.69
2022-09-26T11:37:47.640Z,93.14
2022-09-26T11:40:28.162Z,94.00
2022-09-26T11:43:11.051Z,94.29
2022-09-26T11:45:54.312Z,93.49
2022-09-26T11:48:33.048Z,93.07
2022-09-26T11:51:04.398Z,94.34
2022-09-26T11:53:56.699Z,92.49
2022-09-26T11:56:36.517Z,93.22
2022-09-26T11:59:18.898Z,93.52
2022-09-26T12:01:55.134Z,92.50
2022-09-26T12:04:37.399Z,92.66
2022-09-26T12:07:11.171Z,91.80
2022-09-26T12:10:05.680Z,90.49
2022-09-26T12:12:42.480Z,89.98
2022-09-26T12:15:21.896Z,91.65
2022-09-26T12:18:01.987Z,90.40
2022-09-26T12:20:36.221Z,92.54
2022-09-26T12:23:10.808Z,93.92
2022-09-26T12:25:48.971Z,95.78
2022-09-26T12:28:37.787Z,94.21
2022-09-26T12:31:14.970Z,94.18
2022-09-26T12:34:10.177Z,92.88
2022-09-26T12:36:47.963Z,94.01
2022-09-26T12:39:47.334Z,91.33
2022-09-26T12:42:25.572Z,90.72
2022-09-26T12:45:03.324Z,92.14
2022-09-26T12:48:07.422Z,90.52
2022-09-26T12:50:44.656Z,87.45
2022-09-26T12:53:45.851Z,86.67
2022-09-26T12:56:22.169Z,85.16
2022-09-26T12:59:12.345Z,84.34
2022-09-26T13:01:50.234Z,84.67
2022-09-26T13:04:44.070Z,82.10
2022-09-26T13:07:22.384Z,83.39
2022-09-26T13:10:20.830Z,83.92
2022-09-26T13:13:04.461Z,86.91
2022-09-26T13:15:38.134Z,85.41
2022-09-26T13:18:12.422Z,84.95
2022-09-26T13:20:44.990Z,86.86
2022-09-26T13:23:20.516Z,87.07
2022-09-26T13:25:51.297Z,85.73
2022-09-26T13:28:21.789Z,88.33
2022-09-26T13:30:53.570Z,86.35
2022-09-26T13:33:24.212Z,87.36
2022-09-26T13:35:56.242Z,86.15
2022-09-26T13:38:35.166Z,84.01
2022-09-26T13:41:11.332Z,84.78
2022-09-26T13:43:50.653Z,84.72
2022-09-26T13:46:28.450Z,79.51
2022-09-26T13:49:03.409Z,77.31
2022-09-26T13:51:40.278Z,77.98
2022-09-26T13:54:18.202Z,73.95
2022-09-26T13:56:50.122Z,75.39
2022-09-26T13:59:34.421Z,73.39
2022-09-26T14:02:24.841Z,72.45
2022-09-26T14:04:54.028Z,70.03
2022-09-26T14:07:44.634Z,70.58
2022-09-26T14:10:42.246Z,68.61
2022-09-26T14:13:20.434Z,69.39
2022-09-26T14:16:03.854Z,71.85
2022-09-26T14:18:57.864Z,69.00
2022-09-26T14:21:34.930Z,69.87
2022-09-26T14:24:31.787Z,68.14
2022-09-26T14:27:39.507Z,68.62
2022-09-26T14:30:27.830Z,66.34
2022-09-26T14:33:02.187Z,63.61
2022-09-26T14:35:32.726Z,65.35
2022-09-26T14:38:02.476Z,64.34
2022-09-26T14:40:33.369Z,61.63
2022-09-26T14:43:07.562Z,56.48
2022-09-26T14:45:49.791Z,54.00
2022-09-26T14:48:30.580Z,51.95
2022-09-26T14:51:02.004Z,47.61
2022-09-26T14:53:35.336Z,46.67
2022-09-26T14:56:06.201Z,45.18
2022-09-26T14:58:47.703Z,45.85
2022-09-26T15:01:21.189Z,43.99
2022-09-26T15:03:55.523Z,45.66
2022-09-26T15:06:26.536Z,46.67
2022-09-26T15:08:56.439Z,47.87
2022-09-26T15:11:32.778Z,51.51
2022-09-26T15:14:12.717Z,55.36
2022-09-26T15:16:48.310Z,57.99
2022-09-26T15:19:19.443Z,62.29
2022-09-26T15:21:51.765Z,63.50
2022-09-26T15:24:26.501Z,65.39
2022-09-26T15:26:55.687Z,63.38
2022-09-26T15:29:24.172Z,63.62
2022-09-26T15:31:57.748Z,63.54
2022-09-26T15:34:34.539Z,61.93
2022-09-26T15:37:10.219Z,59.89
2022-09-26T15:39:42.917Z,55.99
2022-09-26T15:42:46.494Z,54.94
2022-09-26T15:45:25.608Z,55.09
2022-09-26T15:47:56.509Z,57.03
2022-09-26T15:50:28.271Z,58.02
2022-09-26T15:53:01.379Z,57.92
2022-09-26T15:55:33.569Z,57.66
2022-09-26T15:58:04.129Z,60.89
2022-09-26T16:00:33.945Z,63.55
2022-09-26T16:03:19.921Z,70.66
2022-09-26T16:05:50.765Z,76.43
2022-09-26T16:08:23.122Z,80.28
2022-09-26T16:10:58.157Z,86.12
2022-09-26T16:13:29.086Z,90.03
2022-09-26T16:16:04.255Z,91.96
2022-09-26T16:18:40.118Z,93.38
2022-09-26T16:21:19.809Z,96.77
2022-09-26T16:23:49.630Z,100.00
2022-09-26T16:26:41.197Z,100.00
2022-09-26T16:29:09.407Z,100.00
2022-09-26T16:31:39.612Z,100.00
2022-09-26T16:34:21.298Z,100.00
2022-09-26T16:36:50.322Z,100.00
2022-09-26T16:39:22.361Z,100.00
2022-09-26T16:42:01.846Z,100.00
2022-09-26T16:44:36.039Z,100.00
2022-09-26T16:47:07.343Z,100.00
2022-09-26T16:49:48.524Z,100.00
2022-09-26T16:52:27.554Z,100.00
2022-09-26T16:54:56.512Z,100.00
2022-09-26T16:57:27.136Z,100.00
2022-09-26T17:00:15.879Z,100.00
2022-09-26T17:02:43.276Z,100.00
2022-09-26T17:05:18.830Z,100.00
2022-09-26T17:07:49.290Z,100.00
2022-09-26T17:10:19.523Z,100.00
2022-09-26T17:12:50.591Z,100.00
2022-09-26T17:15:21.252Z,100.00
2022-09-26T17:17:54.110Z,100.00
2022-09-26T17:20:24.070Z,100.00
2022-09-26T17:22:54.434Z,100.00
2022-09-26T17:25:25.337Z,100.00
2022-09-26T17:27:55.443Z,100.00
2022-09-26T17:30:23.608Z,100.00
2022-09-26T17:32:54.512Z,100.00
2022-09-26T17:35:27.738Z,100.00
2022-09-26T17:37:56.313Z,100.00
2022-09-26T17:40:27.138Z,100.00
2022-09-26T17:42:57.231Z,100.00
2022-09-26T17:45:32.635Z,100.00
2022-09-26T17:48:02.437Z,100.00
2022-09-26T17:50:33.150Z,100.00
2022-09-26T17:53:02.705Z,100.00
2022-09-26T17:55:33.633Z,100.00
2022-09-26T17:58:03.177Z,100.00
2022-09-26T18:00:34.604Z,100.00
2022-09-26T18:03:04.432Z,100.00
2022-09-26T18:05:38.382Z,100.00
2022-09-26T18:08:10.257Z,100.00
2022-09-26T18:10:41.949Z,100.00
2022-09-26T18:13:13.694Z,100.00
2022-09-26T18:15:42.275Z,100.00
2022-09-26T18:18:13.188Z,100.00
2022-09-26T18:20:42.768Z,100.00
2022-09-26T18:23:15.826Z,100.00
2022-09-26T18:25:44.710Z,100.00
2022-09-26T18:28:15.574Z,100.00
2022-09-26T18:30:47.689Z,100.00
2022-09-26T18:33:17.789Z,100.00
2022-09-26T18:35:48.920Z,100.00
2022-09-26T18:38:17.085Z,100.00
2022-09-26T18:40:50.234Z,100.00
2022-09-26T18:43:20.837Z,100.00
2022-09-26T18:45:49.176Z,100.00
2022-09-26T18:48:23.814Z,100.00
2022-09-26T18:50:53.741Z,100.00
2022-09-26T18:53:26.981Z,100.00
2022-09-26T18:56:12.722Z,100.00
2022-09-26T18:58:40.993Z,100.00
2022-09-26T19:01:13.329Z,100.00
2022-09-26T19:03:43.045Z,100.00
2022-09-26T19:06:16.372Z,100.00
2022-09-26T19:08:45.830Z,100.00
2022-09-26T19:11:17.331Z,100.00
2022-09-26T19:13:47.015Z,100.00
2022-09-26T19:16:15.775Z,100.00
2022-09-26T19:18:44.352Z,100.00
2022-09-26T19:21:18.954Z,100.00
2022-09-26T19:23:47.732Z,100.00
2022-09-26T19:26:23.722Z,100.00
2022-09-26T19:28:52.138Z,100.00
2022-09-26T19:31:20.896Z,100.00
2022-09-26T19:33:50.184Z,100.00
2022-09-26T19:36:20.288Z,100.00
2022-09-26T19:38:48.510Z,100.00
2022-09-26T19:41:16.867Z,100.00
2022-09-26T19:43:45.166Z,100.00
2022-09-26T19:46:15.699Z,100.00
2022-09-26T19:48:43.933Z,100.00
2022-09-26T19:51:14.063Z,100.00
2022-09-26T19:53:43.824Z,100.00
2022-09-26T19:56:12.036Z,100.00
2022-09-26T19:58:40.533Z,100.00
2022-09-26T20:01:16.094Z,100.00
2022-09-26T20:03:45.138Z,100.00
2022-09-26T20:06:15.428Z,100.00
2022-09-26T20:08:45.004Z,100.00
2022-09-26T20:11:13.581Z,100.00
2022-09-26T20:13:59.058Z,100.00
2022-09-26T20:16:27.725Z,100.00
2022-09-26T20:18:56.484Z,100.00
2022-09-26T20:21:27.167Z,100.00
2022-09-26T20:24:00.387Z,100.00
2022-09-26T20:26:29.483Z,100.00
2022-09-26T20:28:58.092Z,100.00
2022-09-26T20:31:27.909Z,100.00
2022-09-26T20:33:59.287Z,100.00
2022-09-26T20:36:29.384Z,100.00
2022-09-26T20:39:00.496Z,100.00
2022-09-26T20:41:32.143Z,100.00
2022-09-26T20:44:03.714Z,100.00
2022-09-26T20:46:34.465Z,100.00
2022-09-26T20:49:05.747Z,100.00
2022-09-26T20:51:35.257Z,100.00
2022-09-26T20:54:06.654Z,100.00
2022-09-26T20:56:34.825Z,100.00
2022-09-26T20:59:03.086Z,100.00
2022-09-26T21:01:32.056Z,100.00
2022-09-26T21:04:01.774Z,100.00
2022-09-26T21:06:33.816Z,100.00
2022-09-26T21:09:02.753Z,100.00
2022-09-26T21:11:32.329Z,100.00
2022-09-26T21:14:00.671Z,100.00
2022-09-26T21:16:28.959Z,100.00
2022-09-26T21:18:57.292Z,100.00
2022-09-26T21:21:27.769Z,100.00
2022-09-26T21:23:56.134Z,100.00
2022-09-26T21:26:25.884Z,100.00
2022-09-26T21:28:56.385Z,100.00
2022-09-26T21:31:26.944Z,100.00
2022-09-26T21:33:56.390Z,100.00
2022-09-26T21:36:25.596Z,100.00
2022-09-26T21:38:54.917Z,100.00
2022-09-26T21:41:23.498Z,100.00
2022-09-26T21:43:55.818Z,100.00
2022-09-26T21:46:24.588Z,100.00
2022-09-26T21:48:53.177Z,100.00
2022-09-26T21:51:22.512Z,100.00
2022-09-26T21:53:54.303Z,100.00
2022-09-26T21:56:25.708Z,100.00
2022-09-26T21:58:55.671Z,100.00
2022-09-26T22:01:24.215Z,100.00
2022-09-26T22:03:53.291Z,100.00
2022-09-26T22:06:21.691Z,100.00
2022-09-26T22:08:50.344Z,100.00
2022-09-26T22:11:18.974Z,100.00
2022-09-26T22:13:47.200Z,100.00
2022-09-26T22:16:17.360Z,100.00
2022-09-26T22:18:45.647Z,100.00
2022-09-26T22:21:14.115Z,100.00
2022-09-26T22:23:42.890Z,100.00
2022-09-26T22:26:11.412Z,100.00
2022-09-26T22:28:39.941Z,100.00
2022-09-26T22:31:08.392Z,100.00
2022-09-26T22:33:38.108Z,100.00
2022-09-26T22:36:06.718Z,100.00
2022-09-26T22:38:36.504Z,100.00
2022-09-26T22:41:06.550Z,100.00
2022-09-26T22:43:35.348Z,100.00
2022-09-26T22:46:04.943Z,100.00
2022-09-26T22:48:34.377Z,100.00
2022-09-26T22:51:04.220Z,100.00
2022-09-26T22:53:33.057Z,100.00
2022-09-26T22:56:05.561Z,100.00
2022-09-26T22:58:36.756Z,100.00
2022-09-26T23:01:06.745Z,100.00
2022-09-26T23:03:35.244Z,100.00
2022-09-26T23:06:06.017Z,100.00
2022-09-26T23:08:34.897Z,100.00
2022-09-26T23:11:03.768Z,100.00
2022-09-26T23:13:33.230Z,100.00
2022-09-26T23:16:05.456Z,100.00
2022-09-26T23:18:34.850Z,100.00
2022-09-26T23:21:08.681Z,100.00
2022-09-26T23:23:37.351Z,100.00
2022-09-26T23:26:06.467Z,100.00
2022-09-26T23:28:35.430Z,100.00
2022-09-26T23:31:07.743Z,100.00
2022-09-26T23:33:36.508Z,100.00
2022-09-26T23:36:05.070Z,100.00
2022-09-26T23:38:35.634Z,100.00
2022-09-26T23:41:04.037Z,100.00
2022-09-26T23:43:32.302Z,100.00
2022-09-26T23:46:00.704Z,100.00
2022-09-26T23:48:29.239Z,100.00
2022-09-26T23:50:57.776Z,100.00
2022-09-26T23:53:26.345Z,100.00
2022-09-26T23:56:03.670Z,100.00
2022-09-26T23:58:31.914Z,100.00
