createdAt,value
2023-04-01T00:01:10.842Z,1.27
2023-04-01T00:03:38.214Z,1.00
2023-04-01T00:06:04.874Z,1.30
2023-04-01T00:08:31.483Z,0.98
2023-04-01T00:10:58.412Z,1.35
2023-04-01T00:13:26.577Z,1.52
2023-04-01T00:15:54.641Z,1.30
2023-04-01T00:18:21.595Z,1.35
2023-04-01T00:20:52.403Z,1.00
2023-04-01T00:23:20.613Z,1.30
2023-04-01T00:25:48.864Z,1.35
2023-04-01T00:28:17.149Z,1.33
2023-04-01T00:30:43.682Z,1.23
2023-04-01T00:33:10.308Z,1.50
2023-04-01T00:35:36.889Z,1.48
2023-04-01T00:38:04.472Z,1.30
2023-04-01T00:40:37.303Z,1.45
2023-04-01T00:43:10.821Z,1.40
2023-04-01T00:45:43.304Z,1.63
2023-04-01T00:48:24.076Z,1.02
2023-04-01T00:50:56.594Z,1.13
2023-04-01T00:53:23.880Z,1.02
2023-04-01T00:56:08.096Z,1.08
2023-04-01T00:58:39.602Z,1.00
2023-04-01T01:01:08.313Z,1.33
2023-04-01T01:03:35.690Z,1.05
2023-04-01T01:06:11.260Z,1.60
2023-04-01T01:09:11.706Z,1.10
2023-04-01T01:11:49.817Z,1.35
2023-04-01T01:14:36.375Z,1.35
2023-04-01T01:17:41.597Z,1.42
2023-04-01T01:20:40.265Z,0.93
2023-04-01T01:23:21.682Z,1.10
2023-04-01T01:26:18.773Z,0.80
2023-04-01T01:29:07.157Z,1.08
2023-04-01T01:32:02.049Z,1.20
2023-04-01T01:34:55.191Z,1.10
2023-04-01T01:37:24.692Z,1.05
2023-04-01T01:39:59.075Z,1.13
2023-04-01T01:42:27.879Z,1.40
2023-04-01T01:44:57.527Z,1.27
2023-04-01T01:47:26.095Z,1.25
2023-04-01T01:49:55.708Z,1.08
2023-04-01T01:52:27.565Z,1.00
2023-04-01T01:54:56.421Z,1.00
2023-04-01T01:57:33.742Z,0.98
2023-04-01T02:00:13.763Z,0.98
2023-04-01T02:02:45.001Z,0.98
2023-04-01T02:05:18.392Z,0.93
2023-04-01T02:07:50.536Z,0.95
2023-04-01T02:10:18.892Z,1.42
2023-04-01T02:12:47.473Z,1.20
2023-04-01T02:15:16.858Z,1.15
2023-04-01T02:17:48.699Z,0.90
2023-04-01T02:20:22.762Z,1.00
2023-04-01T02:22:52.357Z,1.00
2023-04-01T02:25:34.762Z,1.40
2023-04-01T02:28:02.961Z,1.13
2023-04-01T02:30:32.129Z,1.10
2023-04-01T02:32:59.629Z,1.10
2023-04-01T02:35:26.751Z,1.58
2023-04-01T02:37:54.726Z,1.00
2023-04-01T02:40:21.527Z,0.90
2023-04-01T02:42:48.456Z,0.95
2023-04-01T02:45:15.701Z,1.30
2023-04-01T02:47:42.518Z,0.80
2023-04-01T02:50:10.824Z,1.30
2023-04-01T02:52:37.702Z,0.90
2023-04-01T02:55:05.486Z,0.98
2023-04-01T02:57:32.138Z,1.00
2023-04-01T02:59:58.735Z,1.10
2023-04-01T03:02:25.473Z,0.80
2023-04-01T03:04:52.195Z,1.08
2023-04-01T03:07:18.730Z,1.10
2023-04-01T03:09:45.392Z,1.05
2023-04-01T03:12:12.008Z,1.25
2023-04-01T03:14:38.549Z,0.85
2023-04-01T03:17:06.408Z,1.17
2023-04-01T03:19:32.965Z,1.10
2023-04-01T03:21:59.504Z,1.10
2023-04-01T03:24:26.179Z,0.90
2023-04-01T03:26:52.760Z,1.00
2023-04-01T03:29:19.363Z,1.38
2023-04-01T03:31:46.108Z,1.10
2023-04-01T03:34:12.624Z,1.10
2023-04-01T03:36:39.244Z,0.88
2023-04-01T03:39:06.087Z,1.13
2023-04-01T03:41:33.531Z,1.17
2023-04-01T03:44:00.141Z,1.25
2023-04-01T03:46:26.828Z,1.17
2023-04-01T03:48:53.387Z,0.90
2023-04-01T03:51:20.075Z,1.15
2023-04-01T03:53:46.828Z,0.90
2023-04-01T03:56:13.781Z,1.20
2023-04-01T03:58:40.593Z,0.90
2023-04-01T04:01:22.203Z,0.85
2023-04-01T04:03:50.579Z,0.90
2023-04-01T04:06:19.158Z,1.08
2023-04-01T04:08:46.190Z,1.08
2023-04-01T04:11:12.979Z,1.00
2023-04-01T04:13:39.576Z,1.20
2023-04-01T04:16:06.403Z,1.00
2023-04-01T04:18:33.394Z,1.13
2023-04-01T04:21:00.021Z,1.00
2023-04-01T04:23:26.663Z,1.20
2023-04-01T04:26:05.799Z,1.20
2023-04-01T04:28:33.065Z,1.00
2023-04-01T04:30:59.812Z,1.30
2023-04-01T04:33:26.920Z,0.80
2023-04-01T04:35:57.136Z,1.15
2023-04-01T04:38:24.447Z,1.00
2023-04-01T04:40:51.067Z,1.50
2023-04-01T04:43:18.534Z,0.93
2023-04-01T04:45:45.896Z,1.13
2023-04-01T04:48:19.039Z,1.10
2023-04-01T04:50:49.944Z,0.90
2023-04-01T04:53:18.771Z,1.05
2023-04-01T04:55:50.186Z,1.30
2023-04-01T04:58:17.708Z,1.20
2023-04-01T05:00:44.489Z,1.23
2023-04-01T05:03:12.443Z,0.90
2023-04-01T05:05:39.927Z,1.52
2023-04-01T05:08:07.086Z,1.42
2023-04-01T05:10:33.626Z,1.05
2023-04-01T05:13:00.252Z,1.38
2023-04-01T05:15:26.896Z,1.38
2023-04-01T05:17:53.461Z,1.15
2023-04-01T05:20:20.275Z,1.15
2023-04-01T05:22:47.100Z,1.05
2023-04-01T05:25:13.744Z,0.93
2023-04-01T05:27:40.351Z,0.90
2023-04-01T05:30:07.611Z,1.20
2023-04-01T05:32:34.388Z,0.98
2023-04-01T05:35:01.012Z,0.65
2023-04-01T05:37:27.591Z,1.00
2023-04-01T05:39:54.124Z,0.90
2023-04-01T05:42:20.712Z,1.05
2023-04-01T05:44:47.218Z,1.13
2023-04-01T05:47:13.781Z,1.25
2023-04-01T05:49:40.452Z,0.80
2023-04-01T05:52:07.004Z,1.00
2023-04-01T05:54:34.278Z,1.10
2023-04-01T05:57:00.910Z,0.95
2023-04-01T05:59:27.549Z,1.30
2023-04-01T06:01:54.192Z,1.40
2023-04-01T06:04:21.061Z,0.80
2023-04-01T06:06:47.783Z,0.82
2023-04-01T06:09:19.806Z,0.73
2023-04-01T06:12:23.611Z,0.98
2023-04-01T06:15:01.520Z,0.80
2023-04-01T06:17:58.655Z,0.98
2023-04-01T06:20:28.659Z,1.08
2023-04-01T06:23:25.418Z,1.00
2023-04-01T06:26:04.105Z,1.00
2023-04-01T06:28:42.671Z,0.82
2023-04-01T06:31:51.654Z,1.00
2023-04-01T06:34:33.164Z,0.77
2023-04-01T06:37:09.088Z,1.02
2023-04-01T06:40:18.113Z,0.80
2023-04-01T06:43:01.902Z,0.90
2023-04-01T06:45:43.694Z,1.30
2023-04-01T06:48:22.326Z,1.00
2023-04-01T06:51:12.725Z,1.17
2023-04-01T06:54:12.100Z,0.80
2023-04-01T06:56:43.616Z,1.08
2023-04-01T06:59:18.429Z,0.80
2023-04-01T07:01:54.322Z,0.70
2023-04-01T07:04:39.107Z,0.90
2023-04-01T07:07:18.393Z,0.90
2023-04-01T07:09:53.689Z,0.90
2023-04-01T07:12:32.535Z,0.80
2023-04-01T07:15:10.959Z,1.00
2023-04-01T07:17:40.114Z,0.80
2023-04-01T07:20:17.299Z,0.75
2023-04-01T07:22:48.395Z,0.65
2023-04-01T07:25:16.644Z,0.70
2023-04-01T07:27:44.623Z,0.80
2023-04-01T07:30:23.145Z,0.60
2023-04-01T07:32:57.647Z,0.63
2023-04-01T07:35:36.802Z,0.52
2023-04-01T07:38:18.180Z,0.70
2023-04-01T07:41:01.338Z,0.63
2023-04-01T07:43:56.523Z,0.80
2023-04-01T07:47:01.176Z,0.83
2023-04-01T07:49:43.108Z,0.75
2023-04-01T07:52:31.094Z,0.98
2023-04-01T07:55:18.804Z,1.00
2023-04-01T07:57:57.373Z,0.82
2023-04-01T08:00:43.690Z,0.70
2023-04-01T08:03:16.422Z,0.77
2023-04-01T08:06:16.314Z,0.50
2023-04-01T08:09:07.578Z,0.60
2023-04-01T08:11:44.962Z,0.80
2023-04-01T08:14:17.339Z,0.70
2023-04-01T08:16:59.259Z,0.70
2023-04-01T08:19:28.817Z,0.60
2023-04-01T08:21:59.037Z,0.63
2023-04-01T08:24:47.780Z,0.60
2023-04-01T08:27:34.945Z,0.85
2023-04-01T08:30:13.464Z,0.75
2023-04-01T08:32:44.024Z,0.68
2023-04-01T08:35:33.351Z,0.70
2023-04-01T08:38:08.037Z,0.77
2023-04-01T08:40:57.635Z,0.63
2023-04-01T08:43:45.743Z,0.45
2023-04-01T08:46:33.993Z,0.70
2023-04-01T08:49:29.249Z,0.68
2023-04-01T08:52:26.918Z,0.40
2023-04-01T08:55:17.114Z,0.60
2023-04-01T08:57:59.655Z,0.50
2023-04-01T09:00:51.742Z,0.70
2023-04-01T09:03:31.474Z,0.57
2023-04-01T09:06:07.006Z,0.80
2023-04-01T09:08:51.246Z,1.10
2023-04-01T09:11:55.479Z,0.60
2023-04-01T09:14:47.860Z,0.65
2023-04-01T09:17:20.808Z,0.60
2023-04-01T09:19:56.904Z,0.60
2023-04-01T09:22:45.464Z,0.40
2023-04-01T09:25:49.128Z,0.63
2023-04-01T09:28:28.801Z,0.60
2023-04-01T09:31:21.380Z,0.60
2023-04-01T09:34:08.367Z,0.50
2023-04-01T09:37:00.146Z,0.82
2023-04-01T09:39:27.139Z,0.80
2023-04-01T09:42:05.527Z,0.50
2023-04-01T09:44:46.845Z,0.77
2023-04-01T09:47:35.359Z,0.73
2023-04-01T09:50:07.919Z,0.68
2023-04-01T09:52:50.780Z,0.82
2023-04-01T09:56:18.333Z,0.90
2023-04-01T09:59:31.389Z,0.50
2023-04-01T10:02:20.047Z,0.68
2023-04-01T10:04:58.987Z,0.60
2023-04-01T10:07:46.782Z,0.60
2023-04-01T10:10:39.490Z,0.60
2023-04-01T10:13:21.817Z,0.50
2023-04-01T10:16:08.196Z,0.50
2023-04-01T10:18:40.673Z,0.47
2023-04-01T10:21:37.576Z,0.60
2023-04-01T10:24:31.556Z,0.50
2023-04-01T10:27:07.186Z,0.50
2023-04-01T10:30:17.794Z,0.50
2023-04-01T10:33:16.552Z,0.57
2023-04-01T10:36:04.564Z,0.40
2023-04-01T10:39:18.152Z,0.30
2023-04-01T10:41:57.132Z,0.50
2023-04-01T10:44:42.554Z,0.50
2023-04-01T10:48:01.810Z,0.47
2023-04-01T10:50:40.467Z,0.40
2023-04-01T10:53:25.848Z,0.50
2023-04-01T10:56:21.564Z,0.50
2023-04-01T10:59:09.476Z,0.30
2023-04-01T11:02:30.975Z,0.47
2023-04-01T11:05:10.763Z,0.68
2023-04-01T11:08:15.894Z,0.60
2023-04-01T11:10:51.475Z,0.50
2023-04-01T11:13:56.019Z,0.40
2023-04-01T11:16:55.583Z,0.45
2023-04-01T11:19:38.104Z,0.47
2023-04-01T11:22:31.466Z,0.50
2023-04-01T11:25:21.986Z,0.40
2023-04-01T11:27:58.916Z,0.35
2023-04-01T11:30:34.385Z,0.50
2023-04-01T11:33:24.505Z,0.50
2023-04-01T11:36:27.918Z,0.50
2023-04-01T11:39:15.834Z,0.40
2023-04-01T11:42:09.366Z,0.40
2023-04-01T11:44:44.232Z,0.50
2023-04-01T11:47:24.768Z,0.60
2023-04-01T11:50:00.341Z,0.50
2023-04-01T11:53:04.719Z,0.45
2023-04-01T11:55:51.027Z,0.50
2023-04-01T11:58:43.948Z,0.50
2023-04-01T12:01:23.457Z,0.30
2023-04-01T12:04:28.126Z,0.30
2023-04-01T12:07:26.430Z,0.40
2023-04-01T12:10:18.128Z,0.30
2023-04-01T12:13:00.798Z,0.25
2023-04-01T12:15:56.716Z,0.30
2023-04-01T12:18:45.459Z,0.20
2023-04-01T12:21:36.970Z,0.32
2023-04-01T12:24:31.962Z,0.20
2023-04-01T12:27:16.950Z,0.20
2023-04-01T12:29:57.851Z,0.50
2023-04-01T12:32:50.768Z,0.38
2023-04-01T12:35:44.498Z,0.40
2023-04-01T12:38:35.162Z,0.30
2023-04-01T12:41:28.598Z,0.30
2023-04-01T12:44:21.250Z,0.30
2023-04-01T12:47:01.498Z,0.30
2023-04-01T12:49:49.301Z,0.30
2023-04-01T12:52:44.884Z,0.50
2023-04-01T12:55:37.400Z,0.30
2023-04-01T12:58:37.778Z,0.30
2023-04-01T13:01:11.345Z,0.35
2023-04-01T13:04:11.702Z,0.32
2023-04-01T13:06:57.194Z,0.40
2023-04-01T13:09:34.914Z,0.32
2023-04-01T13:12:38.945Z,0.40
2023-04-01T13:15:27.292Z,0.60
2023-04-01T13:18:05.723Z,0.60
2023-04-01T13:20:54.778Z,0.90
2023-04-01T13:23:56.950Z,0.88
2023-04-01T13:26:30.956Z,0.63
2023-04-01T13:29:12.944Z,0.85
2023-04-01T13:32:13.188Z,0.60
2023-04-01T13:34:56.353Z,0.90
2023-04-01T13:38:04.369Z,0.60
2023-04-01T13:41:01.738Z,0.90
2023-04-01T13:43:37.698Z,0.80
2023-04-01T13:46:13.405Z,0.60
2023-04-01T13:48:59.570Z,0.50
2023-04-01T13:52:05.849Z,0.32
2023-04-01T13:55:01.028Z,0.50
2023-04-01T13:57:43.373Z,0.30
2023-04-01T14:00:38.912Z,0.70
2023-04-01T14:03:43.270Z,0.98
2023-04-01T14:06:20.300Z,0.80
2023-04-01T14:09:01.986Z,0.30
2023-04-01T14:12:01.718Z,0.40
2023-04-01T14:14:55.098Z,0.38
2023-04-01T14:17:51.179Z,0.60
2023-04-01T14:20:20.957Z,0.30
2023-04-01T14:23:17.349Z,0.40
2023-04-01T14:26:12.696Z,0.40
2023-04-01T14:29:21.676Z,0.45
2023-04-01T14:31:58.713Z,0.40
2023-04-01T14:35:00.567Z,0.20
2023-04-01T14:37:33.172Z,0.40
2023-04-01T14:40:19.419Z,0.52
2023-04-01T14:42:55.953Z,0.40
2023-04-01T14:45:41.353Z,0.50
2023-04-01T14:48:26.406Z,0.30
2023-04-01T14:50:56.919Z,0.50
2023-04-01T14:53:23.379Z,0.40
2023-04-01T14:56:00.355Z,0.40
2023-04-01T14:58:47.006Z,0.55
2023-04-01T15:01:24.650Z,0.50
2023-04-01T15:04:05.600Z,0.30
2023-04-01T15:06:59.705Z,0.43
2023-04-01T15:09:46.710Z,0.40
2023-04-01T15:12:35.212Z,0.50
2023-04-01T15:15:15.685Z,0.30
2023-04-01T15:18:13.584Z,0.40
2023-04-01T15:21:14.278Z,0.38
2023-04-01T15:24:16.292Z,0.40
2023-04-01T15:26:45.794Z,2.55
2023-04-01T15:29:48.417Z,1.30
2023-04-01T15:32:23.043Z,0.55
2023-04-01T15:35:21.568Z,0.55
2023-04-01T15:38:20.162Z,0.60
2023-04-01T15:41:03.140Z,0.40
2023-04-01T15:43:37.985Z,0.30
2023-04-01T15:46:32.680Z,0.43
2023-04-01T15:49:08.214Z,0.80
2023-04-01T15:51:48.788Z,0.43
2023-04-01T15:54:48.942Z,0.60
2023-04-01T15:57:26.566Z,0.50
2023-04-01T16:00:29.158Z,0.40
2023-04-01T16:03:19.974Z,0.38
2023-04-01T16:06:11.599Z,0.30
2023-04-01T16:09:11.504Z,0.50
2023-04-01T16:11:43.772Z,0.40
2023-04-01T16:14:35.252Z,0.35
2023-04-01T16:17:17.016Z,0.30
2023-04-01T16:19:57.997Z,0.30
2023-04-01T16:22:46.950Z,0.50
2023-04-01T16:25:21.385Z,0.40
2023-04-01T16:27:57.383Z,0.43
2023-04-01T16:30:38.115Z,0.50
2023-04-01T16:33:47.798Z,0.40
2023-04-01T16:36:31.555Z,0.40
2023-04-01T16:39:16.850Z,0.30
2023-04-01T16:42:22.213Z,0.55
2023-04-01T16:45:03.879Z,0.40
2023-04-01T16:47:56.369Z,0.70
2023-04-01T16:50:32.760Z,0.40
2023-04-01T16:53:12.197Z,0.38
2023-04-01T16:55:53.894Z,0.40
2023-04-01T16:58:35.570Z,0.43
2023-04-01T17:01:08.913Z,0.47
2023-04-01T17:03:46.101Z,0.38
2023-04-01T17:06:44.911Z,0.40
2023-04-01T17:09:48.280Z,0.47
2023-04-01T17:12:28.922Z,0.50
2023-04-01T17:15:23.413Z,0.63
2023-04-01T17:18:28.362Z,0.50
2023-04-01T17:21:04.359Z,0.70
2023-04-01T17:23:51.841Z,0.43
2023-04-01T17:26:32.026Z,0.60
2023-04-01T17:29:01.269Z,0.40
2023-04-01T17:31:34.877Z,0.43
2023-04-01T17:34:42.272Z,0.77
2023-04-01T17:37:21.028Z,0.90
2023-04-01T17:39:57.004Z,1.00
2023-04-01T17:42:54.280Z,1.00
2023-04-01T17:45:39.770Z,0.68
2023-04-01T17:48:23.160Z,0.52
2023-04-01T17:51:06.819Z,0.80
2023-04-01T17:53:46.278Z,0.60
2023-04-01T17:56:50.621Z,0.80
2023-04-01T17:59:26.316Z,0.73
2023-04-01T18:02:22.837Z,0.60
2023-04-01T18:05:13.403Z,0.77
2023-04-01T18:08:18.367Z,0.82
2023-04-01T18:11:01.241Z,0.80
2023-04-01T18:13:48.784Z,0.63
2023-04-01T18:16:50.327Z,0.90
2023-04-01T18:19:53.399Z,0.70
2023-04-01T18:22:52.283Z,0.93
2023-04-01T18:25:42.803Z,1.10
2023-04-01T18:28:18.523Z,0.88
2023-04-01T18:30:57.680Z,0.93
2023-04-01T18:33:37.126Z,1.30
2023-04-01T18:36:41.988Z,1.00
2023-04-01T18:39:29.394Z,0.80
2023-04-01T18:42:17.086Z,1.05
2023-04-01T18:44:56.524Z,0.80
2023-04-01T18:48:00.902Z,1.02
2023-04-01T18:50:27.551Z,0.93
2023-04-01T18:53:37.354Z,0.73
2023-04-01T18:56:06.931Z,0.50
2023-04-01T18:58:57.659Z,0.60
2023-04-01T19:02:01.945Z,0.40
2023-04-01T19:04:53.138Z,0.65
2023-04-01T19:07:42.909Z,0.50
2023-04-01T19:10:24.027Z,0.47
2023-04-01T19:13:12.635Z,0.65
2023-04-01T19:16:01.897Z,0.88
2023-04-01T19:18:58.186Z,0.57
2023-04-01T19:21:27.812Z,0.60
2023-04-01T19:24:23.376Z,0.63
2023-04-01T19:26:54.289Z,0.75
2023-04-01T19:29:46.654Z,0.60
2023-04-01T19:32:50.331Z,0.80
2023-04-01T19:35:40.532Z,0.80
2023-04-01T19:38:21.702Z,0.50
2023-04-01T19:40:52.943Z,0.45
2023-04-01T19:43:50.428Z,0.50
2023-04-01T19:46:42.100Z,0.85
2023-04-01T19:49:24.438Z,0.50
2023-04-01T19:52:21.031Z,0.70
2023-04-01T19:55:20.942Z,0.50
2023-04-01T19:57:57.763Z,0.40
2023-04-01T20:00:57.875Z,0.60
2023-04-01T20:03:52.350Z,0.50
2023-04-01T20:06:32.484Z,0.40
2023-04-01T20:08:59.128Z,0.70
2023-04-01T20:11:54.885Z,0.70
2023-04-01T20:14:49.988Z,0.80
2023-04-01T20:17:39.318Z,0.70
2023-04-01T20:20:11.704Z,0.60
2023-04-01T20:22:38.206Z,0.90
2023-04-01T20:25:18.751Z,1.00
2023-04-01T20:28:07.117Z,0.70
2023-04-01T20:30:46.875Z,0.70
2023-04-01T20:33:35.332Z,1.00
2023-04-01T20:36:21.849Z,0.90
2023-04-01T20:39:02.980Z,1.50
2023-04-01T20:42:12.583Z,1.20
2023-04-01T20:45:09.685Z,1.17
2023-04-01T20:48:33.697Z,1.17
2023-04-01T20:51:11.695Z,1.30
2023-04-01T20:53:50.037Z,1.45
2023-04-01T20:56:48.075Z,0.80
2023-04-01T20:59:38.257Z,1.05
2023-04-01T21:02:24.857Z,1.05
2023-04-01T21:05:06.580Z,1.10
2023-04-01T21:07:43.573Z,1.75
2023-04-01T21:10:30.082Z,1.60
2023-04-01T21:13:34.203Z,1.52
2023-04-01T21:16:39.479Z,1.40
2023-04-01T21:19:41.774Z,1.50
2023-04-01T21:22:34.197Z,1.70
2023-04-01T21:25:31.418Z,1.10
2023-04-01T21:28:30.361Z,1.20
2023-04-01T21:31:04.710Z,0.90
2023-04-01T21:33:56.691Z,2.03
2023-04-01T21:36:43.793Z,1.70
2023-04-01T21:39:38.487Z,2.00
2023-04-01T21:42:23.917Z,0.90
2023-04-01T21:45:03.386Z,0.80
2023-04-01T21:47:54.689Z,0.90
2023-04-01T21:50:54.354Z,0.90
2023-04-01T21:53:51.779Z,1.10
2023-04-01T21:56:39.692Z,1.50
2023-04-01T21:59:49.556Z,1.00
2023-04-01T22:02:34.004Z,1.00
2023-04-01T22:05:17.217Z,1.38
2023-04-01T22:07:55.689Z,1.20
2023-04-01T22:10:51.969Z,1.30
2023-04-01T22:13:30.463Z,1.20
2023-04-01T22:16:11.126Z,1.00
2023-04-01T22:19:02.543Z,1.40
2023-04-01T22:21:41.514Z,1.60
2023-04-01T22:24:21.471Z,1.55
2023-04-01T22:27:01.776Z,1.40
2023-04-01T22:29:38.026Z,1.20
2023-04-01T22:32:28.199Z,1.20
2023-04-01T22:35:19.019Z,1.30
2023-04-01T22:37:48.719Z,1.30
2023-04-01T22:40:25.616Z,1.20
2023-04-01T22:43:04.697Z,1.20
2023-04-01T22:46:00.652Z,1.27
2023-04-01T22:51:27.096Z,1.80
2023-04-01T22:54:00.134Z,1.90
2023-04-01T22:56:56.379Z,1.70
2023-04-01T22:59:59.355Z,2.42
2023-04-01T23:02:30.876Z,2.67
2023-04-01T23:05:01.319Z,2.30
2023-04-01T23:08:01.411Z,2.00
2023-04-01T23:11:03.387Z,2.15
2023-04-01T23:13:40.571Z,1.30
2023-04-01T23:16:09.389Z,1.10
2023-04-01T23:18:46.181Z,0.90
2023-04-01T23:21:12.779Z,0.90
2023-04-01T23:23:54.078Z,0.80
2023-04-01T23:26:31.278Z,0.90
2023-04-01T23:29:00.309Z,1.00
2023-04-01T23:31:32.985Z,0.77
2023-04-01T23:34:02.747Z,1.05
2023-04-01T23:36:31.939Z,0.93
2023-04-01T23:39:15.789Z,1.15
2023-04-01T23:41:42.337Z,1.20
2023-04-01T23:44:13.264Z,1.15
2023-04-01T23:46:42.713Z,1.40
2023-04-01T23:49:19.805Z,1.10
2023-04-01T23:52:03.782Z,1.20
2023-04-01T23:54:34.430Z,1.10
2023-04-01T23:57:06.610Z,1.52
2023-04-01T23:59:37.636Z,1.40
