createdAt,value
2023-08-16T00:01:46.741Z,5.83
2023-08-16T00:04:15.358Z,5.47
2023-08-16T00:06:48.790Z,5.40
2023-08-16T00:09:24.308Z,5.90
2023-08-16T00:11:53.234Z,6.43
2023-08-16T00:14:23.871Z,6.20
2023-08-16T00:16:54.533Z,6.13
2023-08-16T00:19:21.450Z,6.17
2023-08-16T00:21:52.259Z,6.07
2023-08-16T00:24:25.421Z,5.80
2023-08-16T00:26:56.459Z,5.77
2023-08-16T00:29:27.073Z,5.50
2023-08-16T00:31:57.998Z,5.50
2023-08-16T00:34:25.834Z,5.80
2023-08-16T00:36:56.404Z,6.23
2023-08-16T00:39:27.225Z,5.90
2023-08-16T00:41:57.679Z,5.60
2023-08-16T00:44:30.350Z,5.37
2023-08-16T00:47:04.724Z,5.67
2023-08-16T00:49:35.759Z,5.60
2023-08-16T00:52:09.717Z,5.60
2023-08-16T00:54:43.035Z,5.70
2023-08-16T00:57:13.641Z,5.30
2023-08-16T00:59:46.631Z,5.50
2023-08-16T01:02:20.499Z,5.50
2023-08-16T01:04:50.679Z,5.60
2023-08-16T01:07:23.678Z,5.70
2023-08-16T01:09:54.440Z,5.00
2023-08-16T01:12:51.252Z,5.50
2023-08-16T01:15:37.603Z,5.33
2023-08-16T01:18:07.751Z,5.33
2023-08-16T01:20:39.213Z,5.03
2023-08-16T01:23:09.971Z,4.63
2023-08-16T01:26:16.522Z,4.77
2023-08-16T01:28:46.393Z,4.73
2023-08-16T01:31:15.289Z,5.00
2023-08-16T01:33:48.603Z,4.83
2023-08-16T01:36:15.829Z,5.43
2023-08-16T01:38:46.295Z,5.10
2023-08-16T01:41:55.961Z,5.10
2023-08-16T01:44:26.872Z,4.97
2023-08-16T01:46:58.300Z,5.40
2023-08-16T01:49:26.721Z,4.77
2023-08-16T01:51:59.376Z,5.60
2023-08-16T01:54:30.412Z,5.43
2023-08-16T01:57:01.397Z,5.17
2023-08-16T01:59:35.239Z,5.30
2023-08-16T02:02:07.925Z,4.80
2023-08-16T02:04:40.128Z,5.13
2023-08-16T02:07:10.857Z,4.93
2023-08-16T02:09:40.634Z,5.23
2023-08-16T02:12:09.358Z,5.17
2023-08-16T02:14:38.153Z,4.90
2023-08-16T02:17:09.788Z,4.83
2023-08-16T02:19:42.406Z,4.80
2023-08-16T02:22:12.415Z,4.90
2023-08-16T02:24:42.330Z,5.63
2023-08-16T02:27:12.587Z,4.93
2023-08-16T02:29:42.754Z,5.33
2023-08-16T02:32:13.290Z,4.97
2023-08-16T02:34:44.484Z,5.20
2023-08-16T02:37:12.302Z,4.70
2023-08-16T02:39:41.950Z,5.10
2023-08-16T02:42:12.603Z,4.87
2023-08-16T02:44:42.265Z,5.20
2023-08-16T02:47:09.844Z,5.23
2023-08-16T02:49:37.754Z,5.13
2023-08-16T02:52:10.230Z,4.83
2023-08-16T02:54:39.390Z,5.10
2023-08-16T02:57:09.008Z,5.00
2023-08-16T02:59:51.540Z,4.87
2023-08-16T03:02:24.055Z,4.50
2023-08-16T03:04:57.147Z,5.10
2023-08-16T03:07:25.709Z,5.10
2023-08-16T03:09:58.535Z,5.30
2023-08-16T03:12:31.568Z,4.90
2023-08-16T03:15:00.376Z,5.23
2023-08-16T03:17:38.331Z,5.27
2023-08-16T03:20:18.292Z,5.07
2023-08-16T03:22:49.357Z,5.33
2023-08-16T03:25:21.052Z,4.90
2023-08-16T03:27:49.169Z,5.40
2023-08-16T03:30:21.355Z,5.60
2023-08-16T03:32:49.939Z,5.33
2023-08-16T03:35:23.779Z,5.23
2023-08-16T03:37:53.297Z,5.40
2023-08-16T03:40:23.687Z,5.20
2023-08-16T03:42:53.819Z,5.33
2023-08-16T03:45:26.373Z,5.10
2023-08-16T03:48:00.246Z,5.10
2023-08-16T03:50:31.085Z,5.20
2023-08-16T03:53:03.121Z,5.10
2023-08-16T03:55:35.271Z,5.17
2023-08-16T03:58:05.783Z,4.90
2023-08-16T04:00:36.403Z,5.13
2023-08-16T04:03:06.339Z,4.90
2023-08-16T04:05:34.641Z,5.10
2023-08-16T04:08:12.626Z,5.20
2023-08-16T04:10:49.187Z,5.17
2023-08-16T04:13:21.438Z,5.50
2023-08-16T04:15:53.668Z,4.90
2023-08-16T04:18:20.837Z,5.40
2023-08-16T04:20:52.463Z,5.10
2023-08-16T04:23:27.075Z,5.00
2023-08-16T04:25:58.327Z,5.00
2023-08-16T04:28:32.864Z,5.20
2023-08-16T04:31:08.871Z,5.40
2023-08-16T04:33:37.388Z,5.23
2023-08-16T04:36:09.564Z,5.27
2023-08-16T04:38:40.925Z,5.10
2023-08-16T04:41:13.585Z,5.30
2023-08-16T04:43:43.996Z,4.83
2023-08-16T04:46:16.767Z,5.40
2023-08-16T04:48:47.301Z,5.67
2023-08-16T04:51:17.406Z,4.67
2023-08-16T04:53:48.020Z,5.40
2023-08-16T04:56:18.954Z,5.00
2023-08-16T04:58:46.266Z,5.03
2023-08-16T05:01:17.482Z,5.50
2023-08-16T05:03:51.745Z,5.37
2023-08-16T05:06:29.404Z,5.50
2023-08-16T05:08:58.407Z,5.40
2023-08-16T05:11:26.812Z,5.57
2023-08-16T05:13:54.864Z,5.57
2023-08-16T05:16:24.803Z,5.30
2023-08-16T05:18:58.922Z,5.27
2023-08-16T05:21:29.654Z,5.17
2023-08-16T05:24:00.045Z,5.30
2023-08-16T05:26:29.426Z,5.10
2023-08-16T05:28:59.876Z,4.80
2023-08-16T05:31:28.782Z,5.20
2023-08-16T05:33:59.391Z,5.10
2023-08-16T05:36:30.239Z,5.23
2023-08-16T05:39:01.482Z,5.53
2023-08-16T05:41:37.564Z,5.80
2023-08-16T05:44:06.225Z,5.70
2023-08-16T05:46:39.060Z,6.10
2023-08-16T05:49:09.032Z,5.40
2023-08-16T05:51:37.612Z,5.57
2023-08-16T05:54:05.729Z,5.57
2023-08-16T05:56:36.558Z,5.83
2023-08-16T05:59:04.305Z,5.73
2023-08-16T06:01:33.918Z,6.07
2023-08-16T06:04:04.868Z,5.63
2023-08-16T06:06:37.658Z,5.83
2023-08-16T06:09:08.512Z,5.70
2023-08-16T06:11:38.515Z,5.80
2023-08-16T06:14:07.588Z,5.90
2023-08-16T06:16:37.069Z,6.40
2023-08-16T06:19:09.020Z,5.87
2023-08-16T06:21:46.698Z,5.67
2023-08-16T06:24:14.990Z,5.73
2023-08-16T06:26:44.011Z,5.27
2023-08-16T06:29:14.609Z,5.43
2023-08-16T06:31:46.098Z,5.77
2023-08-16T06:34:19.110Z,5.50
2023-08-16T06:36:48.058Z,5.13
2023-08-16T06:39:18.444Z,5.90
2023-08-16T06:41:49.859Z,6.07
2023-08-16T06:44:19.299Z,5.90
2023-08-16T06:46:49.173Z,5.67
2023-08-16T06:49:20.407Z,5.70
2023-08-16T06:51:48.024Z,5.27
2023-08-16T06:54:16.958Z,5.60
2023-08-16T06:56:46.279Z,5.00
2023-08-16T06:59:18.015Z,4.93
2023-08-16T07:01:48.594Z,4.77
2023-08-16T07:04:16.944Z,4.83
2023-08-16T07:06:45.325Z,4.90
2023-08-16T07:09:15.206Z,5.07
2023-08-16T07:11:43.912Z,5.07
2023-08-16T07:14:18.398Z,4.67
2023-08-16T07:16:49.445Z,4.47
2023-08-16T07:19:22.375Z,4.30
2023-08-16T07:21:55.330Z,4.47
2023-08-16T07:24:24.775Z,4.50
2023-08-16T07:26:54.644Z,4.30
2023-08-16T07:29:25.306Z,4.47
2023-08-16T07:31:56.088Z,4.20
2023-08-16T07:34:30.905Z,4.43
2023-08-16T07:37:01.035Z,4.23
2023-08-16T07:39:33.183Z,4.30
2023-08-16T07:42:03.924Z,4.20
2023-08-16T07:44:33.477Z,4.30
2023-08-16T07:47:02.147Z,4.20
2023-08-16T07:49:35.385Z,4.40
2023-08-16T07:52:07.743Z,4.40
2023-08-16T07:54:38.590Z,3.90
2023-08-16T07:57:09.584Z,3.93
2023-08-16T07:59:37.828Z,4.10
2023-08-16T08:02:08.098Z,4.00
2023-08-16T08:04:37.619Z,4.20
2023-08-16T08:07:10.253Z,4.20
2023-08-16T08:09:39.702Z,4.30
2023-08-16T08:12:08.734Z,3.83
2023-08-16T08:14:41.679Z,4.33
2023-08-16T08:17:12.719Z,4.20
2023-08-16T08:19:43.623Z,4.30
2023-08-16T08:22:13.468Z,4.57
2023-08-16T08:24:45.717Z,4.80
2023-08-16T08:27:14.127Z,4.60
2023-08-16T08:29:46.991Z,4.47
2023-08-16T08:32:18.441Z,4.93
2023-08-16T08:34:46.952Z,4.77
2023-08-16T08:37:17.218Z,4.70
2023-08-16T08:39:46.352Z,5.00
2023-08-16T08:42:16.000Z,4.70
2023-08-16T08:44:48.740Z,4.57
2023-08-16T08:47:18.323Z,4.83
2023-08-16T08:49:51.461Z,4.80
2023-08-16T08:52:21.394Z,5.17
2023-08-16T08:54:49.350Z,4.80
2023-08-16T08:57:22.008Z,4.90
2023-08-16T08:59:59.199Z,5.00
2023-08-16T09:02:31.562Z,4.90
2023-08-16T09:05:07.440Z,5.53
2023-08-16T09:07:41.194Z,5.17
2023-08-16T09:10:10.958Z,5.43
2023-08-16T09:12:44.034Z,5.60
2023-08-16T09:15:12.738Z,6.20
2023-08-16T09:17:45.880Z,6.37
2023-08-16T09:20:16.572Z,6.50
2023-08-16T09:22:51.821Z,6.43
2023-08-16T09:25:24.236Z,6.80
2023-08-16T09:27:56.314Z,6.40
2023-08-16T09:30:31.109Z,6.77
2023-08-16T09:33:00.442Z,6.60
2023-08-16T09:35:34.509Z,7.20
2023-08-16T09:38:17.783Z,7.07
2023-08-16T09:41:17.401Z,7.40
2023-08-16T09:43:48.723Z,7.50
2023-08-16T09:46:23.887Z,7.10
2023-08-16T09:54:04.912Z,7.07
2023-08-16T09:56:38.466Z,7.20
2023-08-16T10:04:21.039Z,7.20
2023-08-16T10:07:13.921Z,7.87
2023-08-16T10:09:46.457Z,6.97
2023-08-16T10:12:20.652Z,7.40
2023-08-16T10:14:47.972Z,7.40
2023-08-16T10:17:19.988Z,7.40
2023-08-16T10:19:50.859Z,7.33
2023-08-16T10:22:40.568Z,7.30
2023-08-16T10:25:14.451Z,7.17
2023-08-16T10:27:46.375Z,7.00
2023-08-16T10:31:12.366Z,7.90
2023-08-16T10:33:40.438Z,7.47
2023-08-16T10:36:13.790Z,7.40
2023-08-16T10:38:48.335Z,7.40
2023-08-16T10:41:17.566Z,7.80
2023-08-16T10:43:54.916Z,7.00
2023-08-16T10:46:31.453Z,7.37
2023-08-16T10:49:04.828Z,7.30
2023-08-16T10:51:42.618Z,7.20
2023-08-16T10:54:13.132Z,6.97
2023-08-16T10:56:48.728Z,7.47
2023-08-16T10:59:16.777Z,6.93
2023-08-16T11:02:09.463Z,6.87
2023-08-16T11:04:50.191Z,6.80
2023-08-16T11:07:18.890Z,6.80
2023-08-16T11:09:49.352Z,6.93
2023-08-16T11:12:22.176Z,6.40
2023-08-16T11:14:50.676Z,6.77
2023-08-16T11:17:22.952Z,6.80
2023-08-16T11:19:58.554Z,6.70
2023-08-16T11:22:29.244Z,6.37
2023-08-16T11:25:00.434Z,6.37
2023-08-16T11:27:31.164Z,6.00
2023-08-16T11:30:03.781Z,6.17
2023-08-16T11:32:42.403Z,5.97
2023-08-16T11:35:13.083Z,6.13
2023-08-16T11:37:46.763Z,5.93
2023-08-16T11:40:15.005Z,6.23
2023-08-16T11:42:46.289Z,7.10
2023-08-16T11:45:34.843Z,5.70
2023-08-16T11:48:07.142Z,6.00
2023-08-16T11:50:39.099Z,6.07
2023-08-16T11:53:09.007Z,6.00
2023-08-16T11:55:39.462Z,6.00
2023-08-16T11:58:10.822Z,6.03
2023-08-16T12:00:44.215Z,6.40
2023-08-16T12:03:14.246Z,6.40
2023-08-16T12:05:45.179Z,5.73
2023-08-16T12:08:16.475Z,6.10
2023-08-16T12:10:56.017Z,6.17
2023-08-16T12:13:27.105Z,5.90
2023-08-16T12:15:56.147Z,6.30
2023-08-16T12:18:25.427Z,6.00
2023-08-16T12:20:58.373Z,6.30
2023-08-16T12:23:27.666Z,6.20
2023-08-16T12:26:00.309Z,6.73
2023-08-16T12:28:31.501Z,6.27
2023-08-16T12:31:01.792Z,6.30
2023-08-16T12:33:32.631Z,5.93
2023-08-16T12:36:04.969Z,6.07
2023-08-16T12:38:37.166Z,6.27
2023-08-16T12:41:08.730Z,6.43
2023-08-16T12:43:41.606Z,6.10
2023-08-16T12:46:09.625Z,5.57
2023-08-16T12:48:37.326Z,6.80
2023-08-16T12:51:17.536Z,6.10
2023-08-16T12:53:47.401Z,6.13
2023-08-16T12:56:21.885Z,5.80
2023-08-16T13:01:41.585Z,6.20
2023-08-16T13:04:14.301Z,6.00
2023-08-16T13:12:32.667Z,6.40
2023-08-16T13:20:23.762Z,5.60
2023-08-16T13:22:53.787Z,5.90
2023-08-16T13:28:02.812Z,5.80
2023-08-16T13:33:29.735Z,5.80
2023-08-16T13:38:36.280Z,5.40
2023-08-16T13:46:47.422Z,5.80
2023-08-16T13:49:15.732Z,5.70
2023-08-16T13:51:42.989Z,5.53
2023-08-16T13:54:13.990Z,5.70
2023-08-16T13:56:48.706Z,5.80
2023-08-16T13:59:17.300Z,5.60
2023-08-16T14:01:45.987Z,4.93
2023-08-16T14:04:15.339Z,5.07
2023-08-16T14:06:47.928Z,5.73
2023-08-16T14:09:18.568Z,5.60
2023-08-16T14:11:47.496Z,5.70
2023-08-16T14:14:17.992Z,5.70
2023-08-16T14:16:47.500Z,5.80
2023-08-16T14:19:21.220Z,6.27
2023-08-16T14:21:50.232Z,6.07
2023-08-16T14:24:19.567Z,6.27
2023-08-16T14:26:47.990Z,6.77
2023-08-16T14:29:18.906Z,6.33
2023-08-16T14:31:46.256Z,6.83
2023-08-16T14:34:17.491Z,6.43
2023-08-16T14:36:46.809Z,6.17
2023-08-16T14:39:17.224Z,6.17
2023-08-16T14:41:45.582Z,6.00
2023-08-16T14:44:16.115Z,6.60
2023-08-16T14:46:47.508Z,6.23
2023-08-16T14:49:18.505Z,6.63
2023-08-16T14:51:49.802Z,6.37
2023-08-16T14:54:18.758Z,6.40
2023-08-16T14:56:49.406Z,6.70
2023-08-16T14:59:16.506Z,6.70
2023-08-16T15:01:52.205Z,6.30
2023-08-16T15:04:27.806Z,6.00
2023-08-16T15:06:58.468Z,6.10
2023-08-16T15:09:26.366Z,5.83
2023-08-16T15:11:55.878Z,5.47
2023-08-16T15:14:31.733Z,6.00
2023-08-16T15:17:00.063Z,6.00
2023-08-16T15:19:27.058Z,6.00
2023-08-16T15:21:55.591Z,5.37
2023-08-16T15:24:25.045Z,5.80
2023-08-16T15:26:57.898Z,5.80
2023-08-16T15:29:28.717Z,5.97
2023-08-16T15:31:57.002Z,5.70
2023-08-16T15:34:27.576Z,6.30
2023-08-16T15:36:58.227Z,6.10
2023-08-16T15:39:31.124Z,6.30
2023-08-16T15:42:00.265Z,6.30
2023-08-16T15:44:29.892Z,7.20
2023-08-16T15:47:00.726Z,6.83
2023-08-16T15:49:33.556Z,6.97
2023-08-16T15:52:00.935Z,6.77
2023-08-16T15:54:30.044Z,7.33
2023-08-16T15:57:07.176Z,6.83
2023-08-16T15:59:48.018Z,7.07
2023-08-16T16:02:18.401Z,7.30
2023-08-16T16:04:50.488Z,7.40
2023-08-16T16:07:19.262Z,7.53
2023-08-16T16:09:52.539Z,7.70
2023-08-16T16:12:25.099Z,7.37
2023-08-16T16:14:54.782Z,7.23
2023-08-16T16:17:28.301Z,6.97
2023-08-16T16:20:00.931Z,7.10
2023-08-16T16:22:31.787Z,7.20
2023-08-16T16:24:59.856Z,7.23
2023-08-16T16:27:34.398Z,6.63
2023-08-16T16:30:10.180Z,6.83
2023-08-16T16:32:48.047Z,7.20
2023-08-16T16:35:20.884Z,7.40
2023-08-16T16:37:54.299Z,7.27
2023-08-16T16:40:29.168Z,7.23
2023-08-16T16:42:59.375Z,6.77
2023-08-16T16:45:30.910Z,7.73
2023-08-16T16:48:04.562Z,6.97
2023-08-16T16:50:35.477Z,7.10
2023-08-16T16:53:10.519Z,7.20
2023-08-16T16:55:39.900Z,6.93
2023-08-16T16:58:09.569Z,7.43
2023-08-16T17:00:44.725Z,7.23
2023-08-16T17:03:24.632Z,7.33
2023-08-16T17:05:55.188Z,7.97
2023-08-16T17:08:27.714Z,7.50
2023-08-16T17:11:01.937Z,8.07
2023-08-16T17:13:32.636Z,7.30
2023-08-16T17:16:05.666Z,7.70
2023-08-16T17:18:38.669Z,7.63
2023-08-16T17:21:19.691Z,7.33
2023-08-16T17:23:54.295Z,7.53
2023-08-16T17:26:29.273Z,7.50
2023-08-16T17:29:00.920Z,7.77
2023-08-16T17:31:32.375Z,7.83
2023-08-16T17:34:05.918Z,7.73
2023-08-16T17:36:38.897Z,7.90
2023-08-16T17:39:11.791Z,7.60
2023-08-16T17:41:42.486Z,7.53
2023-08-16T17:44:19.604Z,7.97
2023-08-16T17:46:56.675Z,8.73
2023-08-16T17:49:32.463Z,8.40
2023-08-16T17:52:06.658Z,8.43
2023-08-16T17:54:40.886Z,7.97
2023-08-16T17:57:11.661Z,7.63
2023-08-16T17:59:44.729Z,7.50
2023-08-16T18:02:27.479Z,8.00
2023-08-16T18:05:06.077Z,7.60
2023-08-16T18:07:41.942Z,7.10
2023-08-16T18:10:20.427Z,7.77
2023-08-16T18:12:53.414Z,7.60
2023-08-16T18:15:24.815Z,8.40
2023-08-16T18:18:01.095Z,8.70
2023-08-16T18:20:37.270Z,8.37
2023-08-16T18:23:09.540Z,8.40
2023-08-16T18:25:48.533Z,8.40
2023-08-16T18:28:27.037Z,8.70
2023-08-16T18:31:02.241Z,8.87
2023-08-16T18:33:32.646Z,9.23
2023-08-16T18:36:04.388Z,9.00
2023-08-16T18:38:37.834Z,8.60
2023-08-16T18:41:10.219Z,9.03
2023-08-16T18:43:45.302Z,9.10
2023-08-16T18:46:29.640Z,8.83
2023-08-16T18:49:07.399Z,8.57
2023-08-16T18:51:44.346Z,8.80
2023-08-16T18:54:16.344Z,8.90
2023-08-16T18:56:51.082Z,9.17
2023-08-16T18:59:23.368Z,9.10
2023-08-16T19:01:57.367Z,9.50
2023-08-16T19:04:39.252Z,8.43
2023-08-16T19:07:10.785Z,9.13
2023-08-16T19:09:41.200Z,8.80
2023-08-16T19:12:14.744Z,9.03
2023-08-16T19:14:48.183Z,8.87
2023-08-16T19:17:21.476Z,9.07
2023-08-16T19:20:09.696Z,8.30
2023-08-16T19:22:51.311Z,9.00
2023-08-16T19:25:29.850Z,8.53
2023-08-16T19:28:03.963Z,8.83
2023-08-16T19:30:39.471Z,8.70
2023-08-16T19:33:12.151Z,8.80
2023-08-16T19:35:47.387Z,8.60
2023-08-16T19:38:27.620Z,8.60
2023-08-16T19:41:01.971Z,8.90
2023-08-16T19:43:32.100Z,8.83
2023-08-16T19:46:04.959Z,8.93
2023-08-16T19:48:38.905Z,8.77
2023-08-16T19:51:14.776Z,9.20
2023-08-16T19:53:46.284Z,9.37
2023-08-16T19:56:26.534Z,8.93
2023-08-16T19:59:02.193Z,8.60
2023-08-16T20:01:38.250Z,8.97
2023-08-16T20:04:20.269Z,9.23
2023-08-16T20:06:51.157Z,8.30
2023-08-16T20:09:29.548Z,8.60
2023-08-16T20:12:03.747Z,9.07
2023-08-16T20:14:38.237Z,8.87
2023-08-16T20:17:14.929Z,8.87
2023-08-16T20:19:52.432Z,8.90
2023-08-16T20:22:26.755Z,8.80
2023-08-16T20:24:58.177Z,9.40
2023-08-16T20:27:36.763Z,9.50
2023-08-16T20:30:11.678Z,9.20
2023-08-16T20:32:50.366Z,9.67
2023-08-16T20:35:31.544Z,9.47
2023-08-16T20:38:09.695Z,9.73
2023-08-16T20:40:45.954Z,9.43
2023-08-16T20:43:15.910Z,9.70
2023-08-16T20:45:53.069Z,9.70
2023-08-16T20:48:24.715Z,9.40
2023-08-16T20:50:54.433Z,9.20
2023-08-16T20:53:23.245Z,9.73
2023-08-16T20:55:55.566Z,9.43
2023-08-16T20:58:31.340Z,9.60
2023-08-16T21:01:01.428Z,9.37
2023-08-16T21:03:33.438Z,9.53
2023-08-16T21:06:04.049Z,9.83
2023-08-16T21:08:36.711Z,9.90
2023-08-16T21:11:07.787Z,9.80
2023-08-16T21:13:38.070Z,9.70
2023-08-16T21:16:06.348Z,9.40
2023-08-16T21:18:37.352Z,9.40
2023-08-16T21:21:04.400Z,9.83
2023-08-16T21:23:35.620Z,9.83
2023-08-16T21:26:05.016Z,10.20
2023-08-16T21:28:35.714Z,10.17
2023-08-16T21:31:05.394Z,10.53
2023-08-16T21:33:36.492Z,10.03
2023-08-16T21:36:03.872Z,10.33
2023-08-16T21:38:35.586Z,10.00
2023-08-16T21:41:04.330Z,10.20
2023-08-16T21:43:36.918Z,10.37
2023-08-16T21:46:07.630Z,10.97
2023-08-16T21:48:36.545Z,10.10
2023-08-16T21:51:03.545Z,10.80
2023-08-16T21:53:41.132Z,10.57
2023-08-16T21:56:11.700Z,10.50
2023-08-16T21:58:41.756Z,10.33
2023-08-16T22:01:09.086Z,10.73
2023-08-16T22:03:37.171Z,11.30
2023-08-16T22:06:07.366Z,10.63
2023-08-16T22:08:35.356Z,10.87
2023-08-16T22:11:02.642Z,10.37
2023-08-16T22:13:31.749Z,10.93
2023-08-16T22:16:01.338Z,10.30
2023-08-16T22:18:30.927Z,10.93
2023-08-16T22:21:05.615Z,10.70
2023-08-16T22:23:35.105Z,11.00
2023-08-16T22:26:10.054Z,11.00
2023-08-16T22:28:39.214Z,11.03
2023-08-16T22:31:12.412Z,11.00
2023-08-16T22:33:45.017Z,10.67
2023-08-16T22:36:14.393Z,10.23
2023-08-16T22:38:44.686Z,9.93
2023-08-16T22:41:15.138Z,10.40
2023-08-16T22:43:53.208Z,10.03
2023-08-16T22:46:22.532Z,10.20
2023-08-16T22:48:52.598Z,10.00
2023-08-16T22:51:23.692Z,10.40
2023-08-16T22:53:55.816Z,10.40
2023-08-16T22:56:26.541Z,10.37
2023-08-16T22:58:56.209Z,10.43
2023-08-16T23:01:30.166Z,10.50
2023-08-16T23:03:59.418Z,10.40
2023-08-16T23:06:33.959Z,10.73
2023-08-16T23:09:04.964Z,10.80
2023-08-16T23:11:35.770Z,11.17
2023-08-16T23:14:05.763Z,10.67
2023-08-16T23:16:37.417Z,10.63
2023-08-16T23:19:07.272Z,11.27
2023-08-16T23:21:38.551Z,10.83
2023-08-16T23:24:08.429Z,11.17
2023-08-16T23:26:40.450Z,10.93
2023-08-16T23:29:09.710Z,10.13
2023-08-16T23:31:38.714Z,10.20
2023-08-16T23:34:08.278Z,10.60
2023-08-16T23:36:35.771Z,10.27
2023-08-16T23:39:07.750Z,9.87
2023-08-16T23:41:36.242Z,9.63
2023-08-16T23:44:05.525Z,9.90
2023-08-16T23:46:34.116Z,10.17
2023-08-16T23:49:02.386Z,10.57
2023-08-16T23:51:33.274Z,10.70
2023-08-16T23:54:04.239Z,11.20
2023-08-16T23:56:35.913Z,11.43
2023-08-16T23:59:06.818Z,11.67
