createdAt,value
2019-03-16T00:14:03.989Z,8.60
2019-03-16T00:44:07.830Z,8.70
2019-03-16T01:14:11.836Z,7.70
2019-03-16T01:44:17.376Z,8.00
2019-03-16T02:14:21.233Z,7.80
2019-03-16T02:44:25.017Z,7.70
2019-03-16T03:14:28.925Z,7.50
2019-03-16T03:44:32.693Z,7.40
2019-03-16T04:14:36.481Z,7.10
2019-03-16T04:44:40.309Z,6.80
2019-03-16T05:14:43.987Z,6.50
2019-03-16T05:44:47.707Z,6.60
2019-03-16T06:14:51.504Z,6.90
2019-03-16T06:44:55.306Z,7.10
2019-03-16T07:14:59.166Z,7.30
2019-03-16T07:45:08.298Z,7.80
2019-03-16T08:15:09.988Z,9.20
2019-03-16T08:45:13.807Z,11.60
2019-03-16T09:15:17.810Z,11.30
2019-03-16T09:45:21.730Z,12.30
2019-03-16T10:15:25.698Z,11.20
2019-03-16T10:45:29.426Z,13.80
2019-03-16T11:15:33.216Z,11.20
2019-03-16T11:45:37.117Z,12.70
2019-03-16T12:15:42.756Z,12.00
2019-03-16T12:45:46.631Z,11.20
2019-03-16T13:15:50.467Z,12.10
2019-03-16T13:45:54.315Z,12.00
2019-03-16T14:15:58.144Z,10.70
2019-03-16T14:46:02.048Z,10.30
2019-03-16T15:16:06.008Z,9.90
2019-03-16T15:46:09.775Z,9.60
2019-03-16T16:16:13.557Z,9.20
2019-03-16T16:46:18.508Z,8.70
2019-03-16T17:16:22.305Z,7.70
2019-03-16T17:46:26.180Z,7.40
2019-03-16T18:16:29.970Z,7.40
2019-03-16T18:46:33.941Z,7.20
2019-03-16T19:16:37.724Z,6.90
2019-03-16T19:46:41.612Z,7.00
2019-03-16T20:16:45.526Z,7.20
2019-03-16T20:46:49.696Z,7.30
2019-03-16T21:16:53.500Z,7.60
2019-03-16T21:46:57.272Z,7.80
2019-03-16T22:17:01.155Z,8.30
2019-03-16T22:47:04.959Z,8.70
2019-03-16T23:17:08.855Z,9.10
2019-03-16T23:47:12.709Z,9.40
