createdAt,value
2023-02-24T00:00:31.666Z,15.43
2023-02-24T00:03:34.386Z,16.77
2023-02-24T00:06:40.999Z,15.10
2023-02-24T00:09:44.726Z,16.97
2023-02-24T00:12:49.242Z,16.27
2023-02-24T00:16:02.851Z,18.27
2023-02-24T00:19:08.144Z,18.37
2023-02-24T00:22:11.419Z,18.63
2023-02-24T00:25:14.535Z,20.07
2023-02-24T00:28:18.499Z,19.43
2023-02-24T00:31:24.329Z,18.67
2023-02-24T00:34:27.608Z,20.37
2023-02-24T00:37:30.724Z,19.37
2023-02-24T00:40:37.181Z,18.27
2023-02-24T00:43:46.712Z,24.93
2023-02-24T00:46:49.437Z,16.23
2023-02-24T00:49:52.138Z,16.97
2023-02-24T00:52:54.750Z,20.73
2023-02-24T00:56:00.491Z,17.80
2023-02-24T00:59:04.609Z,15.93
2023-02-24T01:02:08.561Z,18.07
2023-02-24T01:05:11.935Z,17.77
2023-02-24T01:08:18.079Z,15.67
2023-02-24T01:11:40.329Z,16.27
2023-02-24T01:14:45.904Z,15.47
2023-02-24T01:17:48.853Z,17.67
2023-02-24T01:20:51.583Z,15.40
2023-02-24T01:23:54.272Z,15.20
2023-02-24T01:26:57.143Z,14.70
2023-02-24T01:30:01.467Z,14.67
2023-02-24T01:33:04.515Z,18.20
2023-02-24T01:36:11.310Z,16.73
2023-02-24T01:39:14.502Z,17.73
2023-02-24T01:42:20.174Z,16.80
2023-02-24T01:45:28.742Z,19.07
2023-02-24T01:48:31.736Z,17.20
2023-02-24T01:51:37.237Z,13.20
2023-02-24T01:54:43.563Z,15.73
2023-02-24T01:57:46.513Z,16.57
2023-02-24T02:00:51.549Z,19.37
2023-02-24T02:03:59.124Z,20.70
2023-02-24T02:07:02.325Z,16.73
2023-02-24T02:10:07.463Z,17.80
2023-02-24T02:13:10.466Z,19.97
2023-02-24T02:16:31.015Z,17.90
2023-02-24T02:19:57.938Z,18.97
2023-02-24T02:23:28.789Z,18.13
2023-02-24T02:27:07.634Z,18.50
2023-02-24T02:30:45.148Z,17.23
2023-02-24T02:34:17.981Z,16.90
2023-02-24T02:37:29.542Z,16.60
2023-02-24T02:40:38.044Z,16.53
2023-02-24T02:43:49.012Z,16.17
2023-02-24T02:46:57.480Z,16.80
2023-02-24T02:50:09.565Z,17.67
2023-02-24T02:53:18.858Z,13.93
2023-02-24T02:56:27.638Z,18.47
2023-02-24T02:59:35.038Z,18.10
2023-02-24T03:02:41.376Z,15.63
2023-02-24T03:05:48.395Z,12.63
2023-02-24T03:08:55.580Z,14.27
2023-02-24T03:12:02.382Z,18.67
2023-02-24T03:15:10.803Z,16.33
2023-02-24T03:18:20.222Z,17.37
2023-02-24T03:21:30.712Z,19.13
2023-02-24T03:24:36.477Z,16.20
2023-02-24T03:27:46.831Z,18.43
2023-02-24T03:30:57.878Z,15.57
2023-02-24T03:34:06.850Z,15.60
2023-02-24T03:37:11.152Z,17.63
2023-02-24T03:40:15.813Z,17.70
2023-02-24T03:43:22.934Z,18.33
2023-02-24T03:46:25.883Z,20.73
2023-02-24T03:49:29.151Z,18.43
2023-02-24T03:52:40.099Z,22.43
2023-02-24T03:55:58.799Z,21.93
2023-02-24T03:59:15.076Z,24.37
2023-02-24T04:02:23.467Z,26.87
2023-02-24T04:05:29.952Z,23.03
2023-02-24T04:08:40.603Z,24.70
2023-02-24T04:11:47.507Z,23.03
2023-02-24T04:14:56.327Z,22.17
2023-02-24T04:18:03.022Z,26.60
2023-02-24T04:21:07.717Z,27.20
2023-02-24T04:24:15.902Z,26.17
2023-02-24T04:27:19.536Z,26.47
2023-02-24T04:30:26.369Z,27.10
2023-02-24T04:33:29.063Z,26.67
2023-02-24T04:36:34.047Z,30.43
2023-02-24T04:39:38.855Z,24.80
2023-02-24T04:42:46.430Z,24.37
2023-02-24T04:45:51.516Z,29.47
2023-02-24T04:48:54.206Z,31.97
2023-02-24T04:51:57.158Z,30.40
2023-02-24T04:55:01.266Z,30.50
2023-02-24T04:58:04.543Z,29.20
2023-02-24T05:01:10.524Z,31.70
2023-02-24T05:04:15.032Z,30.17
2023-02-24T05:07:18.112Z,30.27
2023-02-24T05:10:27.727Z,29.37
2023-02-24T05:13:32.387Z,29.37
2023-02-24T05:16:35.322Z,29.50
2023-02-24T05:19:55.427Z,29.63
2023-02-24T05:22:58.114Z,31.27
2023-02-24T05:26:03.805Z,37.10
2023-02-24T05:29:07.933Z,31.73
2023-02-24T05:32:11.125Z,33.57
2023-02-24T05:35:14.284Z,30.77
2023-02-24T05:38:19.693Z,31.23
2023-02-24T05:41:23.901Z,35.60
2023-02-24T05:44:27.965Z,33.23
2023-02-24T05:47:30.645Z,36.23
2023-02-24T05:50:33.310Z,34.77
2023-02-24T05:53:36.452Z,33.90
2023-02-24T05:56:43.804Z,36.50
2023-02-24T05:59:46.606Z,42.97
2023-02-24T06:02:50.442Z,36.40
2023-02-24T06:05:54.153Z,34.93
2023-02-24T06:08:57.772Z,37.73
2023-02-24T06:12:02.506Z,34.60
2023-02-24T06:15:08.046Z,40.97
2023-02-24T06:18:12.366Z,38.47
2023-02-24T06:21:15.265Z,39.40
2023-02-24T06:24:18.587Z,38.77
2023-02-24T06:27:24.506Z,34.23
2023-02-24T06:30:27.491Z,35.53
2023-02-24T06:33:31.187Z,34.00
2023-02-24T06:36:33.804Z,38.73
2023-02-24T06:39:40.461Z,36.50
2023-02-24T06:42:48.480Z,41.43
2023-02-24T06:45:51.268Z,37.23
2023-02-24T06:48:54.014Z,36.07
2023-02-24T06:51:57.711Z,40.10
2023-02-24T06:55:00.427Z,38.30
2023-02-24T06:58:05.196Z,36.90
2023-02-24T07:01:11.973Z,41.97
2023-02-24T07:04:20.872Z,40.60
2023-02-24T07:07:23.779Z,41.10
2023-02-24T07:10:27.099Z,38.30
2023-02-24T07:13:31.300Z,45.77
2023-02-24T07:16:35.184Z,37.10
2023-02-24T07:19:38.122Z,31.97
2023-02-24T07:22:40.881Z,37.17
2023-02-24T07:25:46.313Z,42.07
2023-02-24T07:28:50.680Z,40.87
2023-02-24T07:31:56.536Z,35.47
2023-02-24T07:34:59.656Z,34.93
2023-02-24T07:38:04.907Z,40.53
2023-02-24T07:41:09.821Z,46.50
2023-02-24T07:44:14.745Z,35.67
2023-02-24T07:47:17.427Z,43.13
2023-02-24T07:50:20.178Z,37.90
2023-02-24T07:53:22.876Z,37.47
2023-02-24T07:56:26.937Z,33.33
2023-02-24T07:59:33.112Z,36.33
2023-02-24T08:02:35.797Z,41.67
2023-02-24T08:05:38.501Z,35.57
2023-02-24T08:08:57.813Z,33.77
2023-02-24T08:12:01.200Z,31.30
2023-02-24T08:15:17.769Z,32.23
2023-02-24T08:18:20.523Z,31.57
2023-02-24T08:21:23.569Z,36.87
2023-02-24T08:24:29.992Z,32.07
2023-02-24T08:27:38.746Z,30.63
2023-02-24T08:30:46.467Z,30.90
2023-02-24T08:33:49.345Z,33.40
2023-02-24T08:36:55.870Z,32.23
2023-02-24T08:39:58.633Z,34.10
2023-02-24T08:43:15.890Z,31.93
2023-02-24T08:46:26.159Z,34.00
2023-02-24T08:49:29.326Z,34.80
2023-02-24T08:52:34.524Z,33.23
2023-02-24T08:55:39.900Z,35.63
2023-02-24T08:58:47.305Z,33.23
2023-02-24T09:02:13.171Z,37.77
2023-02-24T09:05:16.873Z,32.77
2023-02-24T09:08:24.094Z,34.37
2023-02-24T09:11:26.812Z,32.40
2023-02-24T09:14:36.352Z,36.50
2023-02-24T09:17:50.997Z,35.27
2023-02-24T09:21:16.124Z,36.40
2023-02-24T09:24:26.998Z,35.13
2023-02-24T09:27:29.691Z,33.90
2023-02-24T09:30:38.583Z,33.63
2023-02-24T09:33:42.864Z,32.20
2023-02-24T09:37:01.445Z,30.17
2023-02-24T09:40:21.598Z,28.73
2023-02-24T09:43:30.324Z,30.47
2023-02-24T09:46:40.160Z,25.80
2023-02-24T09:49:56.392Z,28.43
2023-02-24T09:53:13.920Z,24.07
2023-02-24T09:56:22.845Z,26.03
2023-02-24T09:59:34.740Z,23.83
2023-02-24T10:02:44.410Z,20.77
2023-02-24T10:05:58.935Z,21.40
2023-02-24T10:09:11.579Z,17.63
2023-02-24T10:12:20.067Z,18.10
2023-02-24T10:15:58.992Z,18.03
2023-02-24T10:19:15.066Z,17.80
2023-02-24T10:22:28.819Z,21.20
2023-02-24T10:25:43.609Z,21.13
2023-02-24T10:28:52.001Z,25.40
2023-02-24T10:32:07.087Z,27.03
2023-02-24T10:35:16.595Z,32.00
2023-02-24T10:38:20.805Z,27.10
2023-02-24T10:41:28.680Z,40.20
2023-02-24T10:44:36.166Z,37.67
2023-02-24T10:47:44.381Z,38.03
2023-02-24T10:50:55.972Z,37.80
2023-02-24T10:54:22.736Z,38.90
2023-02-24T10:57:38.292Z,37.07
2023-02-24T11:01:01.047Z,39.53
2023-02-24T11:04:22.538Z,40.77
2023-02-24T11:07:33.406Z,41.67
2023-02-24T11:10:53.231Z,34.30
2023-02-24T11:14:15.186Z,40.50
2023-02-24T11:17:26.949Z,44.90
2023-02-24T11:20:47.858Z,36.77
2023-02-24T11:23:55.563Z,37.80
2023-02-24T11:26:59.676Z,38.03
2023-02-24T11:30:14.982Z,37.10
2023-02-24T11:33:27.212Z,33.63
2023-02-24T11:36:39.423Z,36.43
2023-02-24T11:39:54.315Z,36.13
2023-02-24T11:43:02.117Z,39.70
2023-02-24T11:46:11.091Z,41.63
2023-02-24T11:49:26.399Z,35.97
2023-02-24T11:52:34.710Z,40.57
2023-02-24T11:55:42.539Z,35.57
2023-02-24T11:58:52.937Z,35.57
2023-02-24T12:02:01.319Z,35.40
2023-02-24T12:05:11.744Z,32.77
2023-02-24T12:08:25.999Z,33.87
2023-02-24T12:11:38.651Z,43.23
2023-02-24T12:14:48.604Z,34.40
2023-02-24T12:17:58.074Z,33.80
2023-02-24T12:21:06.738Z,34.70
2023-02-24T12:24:13.715Z,33.00
2023-02-24T12:27:25.916Z,28.87
2023-02-24T12:30:58.110Z,35.53
2023-02-24T12:34:09.249Z,30.40
2023-02-24T12:37:27.289Z,29.63
2023-02-24T12:40:42.129Z,23.50
2023-02-24T12:43:50.968Z,22.33
2023-02-24T12:47:03.904Z,25.13
2023-02-24T12:50:30.932Z,27.40
2023-02-24T12:53:43.277Z,26.30
2023-02-24T12:56:52.975Z,24.70
2023-02-24T12:59:58.064Z,31.97
2023-02-24T13:03:10.716Z,28.67
2023-02-24T13:06:19.744Z,32.87
2023-02-24T13:09:33.692Z,28.67
2023-02-24T13:12:42.652Z,31.60
2023-02-24T13:15:53.380Z,28.77
2023-02-24T13:19:07.546Z,34.37
2023-02-24T13:22:24.413Z,31.97
2023-02-24T13:25:32.328Z,27.80
2023-02-24T13:28:38.367Z,34.10
2023-02-24T13:31:43.827Z,32.00
2023-02-24T13:34:47.888Z,27.23
2023-02-24T13:37:50.603Z,26.93
2023-02-24T13:40:53.329Z,27.90
2023-02-24T13:43:58.969Z,24.47
2023-02-24T13:47:30.071Z,29.80
2023-02-24T13:50:40.335Z,27.50
2023-02-24T13:54:00.345Z,25.57
2023-02-24T13:57:20.489Z,23.17
2023-02-24T14:00:32.591Z,20.90
2023-02-24T14:03:37.042Z,19.57
2023-02-24T14:06:43.463Z,20.00
2023-02-24T14:09:49.419Z,16.17
2023-02-24T14:13:02.881Z,19.10
2023-02-24T14:16:09.218Z,20.20
2023-02-24T14:19:17.010Z,19.90
2023-02-24T14:22:22.813Z,18.63
2023-02-24T14:25:27.664Z,18.73
2023-02-24T14:28:33.314Z,18.27
2023-02-24T14:31:36.424Z,19.27
2023-02-24T14:34:39.933Z,17.30
2023-02-24T14:37:43.987Z,18.47
2023-02-24T14:40:48.556Z,13.67
2023-02-24T14:43:52.134Z,19.03
2023-02-24T14:46:56.909Z,16.07
2023-02-24T14:50:02.296Z,16.47
2023-02-24T14:53:11.234Z,17.23
2023-02-24T14:56:14.543Z,17.77
2023-02-24T14:59:24.735Z,13.73
2023-02-24T15:02:33.510Z,17.63
2023-02-24T15:05:41.582Z,19.50
2023-02-24T15:08:49.080Z,13.20
2023-02-24T15:11:55.536Z,14.27
2023-02-24T15:15:03.554Z,14.33
2023-02-24T15:18:13.359Z,12.70
2023-02-24T15:21:22.038Z,13.07
2023-02-24T15:24:28.979Z,14.73
2023-02-24T15:27:32.833Z,16.57
2023-02-24T15:30:38.163Z,14.70
2023-02-24T15:33:43.123Z,11.67
2023-02-24T15:36:45.831Z,11.07
2023-02-24T15:39:51.381Z,17.00
2023-02-24T15:42:57.655Z,13.13
2023-02-24T15:46:00.354Z,14.10
2023-02-24T15:49:06.261Z,14.60
2023-02-24T15:52:11.744Z,16.97
2023-02-24T15:55:19.187Z,13.90
2023-02-24T15:58:23.441Z,13.17
2023-02-24T16:01:27.126Z,15.70
2023-02-24T16:04:29.892Z,18.03
2023-02-24T16:07:35.953Z,19.17
2023-02-24T16:10:41.455Z,14.90
2023-02-24T16:13:52.035Z,16.93
2023-02-24T16:16:54.705Z,15.70
2023-02-24T16:19:57.796Z,13.93
2023-02-24T16:23:02.988Z,15.17
2023-02-24T16:26:08.183Z,16.33
2023-02-24T16:29:15.042Z,15.23
2023-02-24T16:32:17.935Z,13.67
2023-02-24T16:35:20.728Z,19.07
2023-02-24T16:38:26.340Z,12.80
2023-02-24T16:41:31.264Z,15.07
2023-02-24T16:44:33.947Z,17.93
2023-02-24T16:47:36.728Z,16.77
2023-02-24T16:50:41.401Z,13.67
2023-02-24T16:53:44.335Z,16.03
2023-02-24T16:56:49.537Z,12.97
2023-02-24T16:59:52.246Z,16.93
2023-02-24T17:02:55.025Z,16.87
2023-02-24T17:05:57.878Z,14.20
2023-02-24T17:09:00.948Z,18.10
2023-02-24T17:12:05.544Z,23.97
2023-02-24T17:15:10.070Z,21.33
2023-02-24T17:18:12.900Z,14.33
2023-02-24T17:21:16.815Z,13.43
2023-02-24T17:24:21.052Z,12.30
2023-02-24T17:27:25.067Z,11.80
2023-02-24T17:30:29.977Z,13.03
2023-02-24T17:33:33.700Z,13.37
2023-02-24T17:36:36.435Z,13.80
2023-02-24T17:39:39.508Z,11.90
2023-02-24T17:42:43.773Z,13.83
2023-02-24T17:45:47.854Z,11.00
2023-02-24T17:48:50.572Z,14.67
2023-02-24T17:51:53.160Z,11.60
2023-02-24T17:54:56.351Z,11.40
2023-02-24T17:58:01.713Z,9.40
2023-02-24T18:01:06.141Z,11.33
2023-02-24T18:04:11.520Z,8.53
2023-02-24T18:07:14.135Z,8.93
2023-02-24T18:10:18.225Z,9.60
2023-02-24T18:13:22.244Z,10.40
2023-02-24T18:16:25.591Z,21.73
2023-02-24T18:19:30.352Z,12.73
2023-02-24T18:22:32.925Z,7.97
2023-02-24T18:25:35.763Z,10.73
2023-02-24T18:28:40.776Z,10.43
2023-02-24T18:31:43.617Z,12.87
2023-02-24T18:34:46.377Z,13.33
2023-02-24T18:37:53.207Z,10.63
2023-02-24T18:41:00.250Z,11.37
2023-02-24T18:44:04.285Z,13.80
2023-02-24T18:47:09.387Z,9.80
2023-02-24T18:50:13.713Z,12.07
2023-02-24T18:53:16.322Z,12.67
2023-02-24T18:56:21.785Z,15.50
2023-02-24T18:59:26.172Z,12.83
2023-02-24T19:02:30.035Z,11.73
2023-02-24T19:05:38.399Z,11.57
2023-02-24T19:08:42.522Z,13.03
2023-02-24T19:11:45.339Z,13.40
2023-02-24T19:14:52.353Z,13.50
2023-02-24T19:17:54.980Z,15.50
2023-02-24T19:20:57.738Z,12.77
2023-02-24T19:24:01.882Z,16.43
2023-02-24T19:27:04.650Z,17.30
2023-02-24T19:30:10.480Z,15.80
2023-02-24T19:33:13.101Z,15.80
2023-02-24T19:36:16.201Z,16.93
2023-02-24T19:39:19.186Z,22.77
2023-02-24T19:42:21.808Z,20.00
2023-02-24T19:45:25.763Z,14.20
2023-02-24T19:48:28.363Z,15.20
2023-02-24T19:51:31.417Z,17.13
2023-02-24T19:54:34.281Z,16.70
2023-02-24T19:57:37.213Z,15.77
2023-02-24T20:00:41.180Z,13.90
2023-02-24T20:03:44.321Z,15.50
2023-02-24T20:06:47.096Z,20.03
2023-02-24T20:09:49.802Z,15.37
2023-02-24T20:12:52.445Z,17.40
2023-02-24T20:16:04.885Z,15.50
2023-02-24T20:19:11.449Z,17.03
2023-02-24T20:22:14.060Z,13.70
2023-02-24T20:25:17.976Z,19.37
2023-02-24T20:28:21.271Z,15.37
2023-02-24T20:31:25.361Z,17.10
2023-02-24T20:34:28.062Z,14.23
2023-02-24T20:37:30.743Z,16.67
2023-02-24T20:40:34.053Z,18.93
2023-02-24T20:43:36.744Z,17.57
2023-02-24T20:46:40.742Z,16.37
2023-02-24T20:49:43.487Z,16.93
2023-02-24T20:52:46.170Z,17.93
2023-02-24T20:55:48.795Z,17.47
2023-02-24T20:58:53.555Z,13.67
2023-02-24T21:01:57.557Z,15.80
2023-02-24T21:05:00.272Z,17.97
2023-02-24T21:08:03.018Z,18.00
2023-02-24T21:11:10.711Z,9.40
2023-02-24T21:14:16.466Z,5.83
2023-02-24T21:17:20.713Z,6.40
2023-02-24T21:20:23.311Z,4.13
2023-02-24T21:23:26.055Z,3.10
2023-02-24T21:26:29.155Z,2.93
2023-02-24T21:29:31.816Z,2.50
2023-02-24T21:32:36.556Z,2.23
2023-02-24T21:35:39.168Z,2.03
2023-02-24T21:38:42.403Z,2.10
2023-02-24T21:41:45.718Z,1.63
2023-02-24T21:44:50.912Z,2.10
2023-02-24T21:47:55.357Z,2.50
2023-02-24T21:50:59.826Z,2.37
2023-02-24T21:54:02.504Z,2.27
2023-02-24T21:57:05.925Z,2.23
2023-02-24T22:00:18.170Z,2.57
2023-02-24T22:03:22.385Z,4.20
2023-02-24T22:06:29.605Z,3.13
2023-02-24T22:09:33.655Z,2.10
2023-02-24T22:12:36.275Z,3.20
2023-02-24T22:15:39.986Z,2.30
2023-02-24T22:18:44.122Z,4.03
2023-02-24T22:21:46.940Z,3.43
2023-02-24T22:24:50.271Z,6.20
2023-02-24T22:27:52.833Z,4.20
2023-02-24T22:30:57.509Z,2.30
2023-02-24T22:34:01.967Z,4.73
2023-02-24T22:37:04.721Z,4.10
2023-02-24T22:40:08.617Z,2.67
2023-02-24T22:43:11.310Z,3.30
2023-02-24T22:46:16.053Z,4.90
2023-02-24T22:49:20.102Z,3.53
2023-02-24T22:52:22.778Z,3.07
2023-02-24T22:55:25.387Z,4.33
2023-02-24T22:58:28.372Z,4.07
2023-02-24T23:01:32.751Z,2.30
2023-02-24T23:04:36.824Z,4.67
2023-02-24T23:07:39.728Z,2.13
2023-02-24T23:10:42.344Z,3.60
2023-02-24T23:13:46.494Z,3.60
2023-02-24T23:16:55.476Z,5.37
2023-02-24T23:19:59.597Z,3.10
2023-02-24T23:23:02.324Z,3.93
2023-02-24T23:26:05.954Z,2.77
2023-02-24T23:29:09.571Z,6.03
2023-02-24T23:32:12.431Z,3.60
2023-02-24T23:35:16.521Z,4.40
2023-02-24T23:38:19.178Z,2.77
2023-02-24T23:41:21.989Z,3.43
2023-02-24T23:44:24.719Z,6.30
2023-02-24T23:47:27.459Z,3.27
2023-02-24T23:50:31.839Z,5.87
2023-02-24T23:53:38.809Z,2.83
2023-02-24T23:56:41.475Z,3.70
2023-02-24T23:59:44.188Z,2.77
