createdAt,value
2023-04-28T00:00:00.174Z,1001.38
2023-04-28T00:05:00.181Z,1001.3
2023-04-28T00:10:00.187Z,1001.27
2023-04-28T00:15:00.172Z,1001.23
2023-04-28T00:20:00.144Z,1001.22
2023-04-28T00:25:00.165Z,1001.17
2023-04-28T00:30:00.203Z,1001.17
2023-04-28T00:35:00.166Z,1001.13
2023-04-28T00:40:00.216Z,1001.06
2023-04-28T00:45:00.181Z,1001.01
2023-04-28T00:50:00.160Z,1000.96
2023-04-28T00:55:00.171Z,1000.9
2023-04-28T01:00:00.260Z,1000.88
2023-04-28T01:05:00.155Z,1000.84
2023-04-28T01:10:00.237Z,1000.77
2023-04-28T01:15:00.166Z,1000.69
2023-04-28T01:20:00.163Z,1000.65
2023-04-28T01:25:00.174Z,1000.57
2023-04-28T01:30:00.266Z,1000.59
2023-04-28T01:35:00.147Z,1000.61
2023-04-28T01:40:00.159Z,1000.45
2023-04-28T01:45:00.167Z,1000.37
2023-04-28T01:50:00.214Z,1000.44
2023-04-28T01:55:00.133Z,1000.43
2023-04-28T02:00:00.178Z,1000.35
2023-04-28T02:05:00.239Z,1000.3
2023-04-28T02:10:00.183Z,1000.24
2023-04-28T02:15:00.144Z,1000.12
2023-04-28T02:20:00.223Z,1000.06
2023-04-28T02:25:00.114Z,1000.09
2023-04-28T02:30:00.162Z,1000.01
2023-04-28T02:35:00.121Z,999.96
2023-04-28T02:40:00.141Z,999.88
2023-04-28T02:45:00.196Z,999.79
2023-04-28T02:50:00.241Z,999.84
2023-04-28T02:55:00.135Z,999.78
2023-04-28T03:00:00.199Z,999.69
2023-04-28T03:05:00.204Z,999.74
2023-04-28T03:10:00.176Z,999.78
2023-04-28T03:15:00.133Z,999.68
2023-04-28T03:20:00.152Z,999.68
2023-04-28T03:25:00.134Z,999.6
2023-04-28T03:30:00.224Z,998.9
2023-04-28T03:35:00.174Z,998.74
2023-04-28T03:40:00.182Z,998.76
2023-04-28T03:45:00.139Z,998.76
2023-04-28T03:50:00.173Z,998.5
2023-04-28T03:55:00.180Z,998.47
2023-04-28T04:00:00.140Z,998.37
2023-04-28T04:05:00.443Z,998.27
2023-04-28T04:10:00.902Z,998.33
2023-04-28T04:15:00.161Z,998.37
2023-04-28T04:20:00.166Z,998.29
2023-04-28T04:25:00.149Z,998.26
2023-04-28T04:30:00.213Z,998.21
2023-04-28T04:35:00.156Z,998.21
2023-04-28T04:40:00.198Z,998.19
2023-04-28T04:45:00.124Z,998.06
2023-04-28T04:50:00.186Z,998
2023-04-28T04:55:00.157Z,997.96
2023-04-28T05:00:00.159Z,997.92
2023-04-28T05:05:08.467Z,997.9
2023-04-28T05:10:00.144Z,997.96
2023-04-28T05:15:00.158Z,998.01
2023-04-28T05:20:00.127Z,997.95
2023-04-28T05:25:00.162Z,997.88
2023-04-28T05:30:00.277Z,998
2023-04-28T05:35:00.104Z,997.9
2023-04-28T05:40:00.193Z,997.81
2023-04-28T05:45:00.171Z,997.84
2023-04-28T05:50:00.163Z,997.8
2023-04-28T05:55:00.171Z,997.72
2023-04-28T06:00:00.189Z,997.7
2023-04-28T06:05:00.530Z,997.62
2023-04-28T06:10:00.168Z,997.64
2023-04-28T06:15:00.172Z,997.55
2023-04-28T06:20:00.195Z,997.65
2023-04-28T06:25:00.166Z,997.66
2023-04-28T06:30:00.201Z,997.72
2023-04-28T06:35:00.136Z,997.72
2023-04-28T06:40:00.149Z,997.64
2023-04-28T06:45:00.157Z,997.52
2023-04-28T06:50:00.199Z,997.53
2023-04-28T06:55:00.127Z,997.42
2023-04-28T07:00:00.166Z,997.46
2023-04-28T07:05:00.168Z,997.26
2023-04-28T07:10:00.177Z,997.36
2023-04-28T07:15:00.110Z,997.25
2023-04-28T07:20:00.162Z,997.1
2023-04-28T07:25:00.142Z,997.15
2023-04-28T07:30:00.391Z,997.1
2023-04-28T07:35:00.148Z,997.15
2023-04-28T07:40:00.201Z,997.12
2023-04-28T07:45:00.134Z,997.18
2023-04-28T07:50:00.175Z,997.21
2023-04-28T07:55:00.130Z,997.19
2023-04-28T08:00:00.136Z,997.02
2023-04-28T08:05:00.406Z,997.04
2023-04-28T08:10:00.192Z,996.88
2023-04-28T08:15:00.192Z,996.91
2023-04-28T08:20:00.146Z,996.93
2023-04-28T08:25:00.122Z,996.93
2023-04-28T08:30:00.228Z,996.99
2023-04-28T08:35:00.168Z,996.91
2023-04-28T08:40:00.193Z,997
2023-04-28T08:45:00.119Z,996.96
2023-04-28T08:50:00.137Z,996.94
2023-04-28T08:55:00.169Z,997.08
2023-04-28T09:00:00.236Z,997.07
2023-04-28T09:05:00.352Z,997.03
2023-04-28T09:10:00.161Z,997.23
2023-04-28T09:15:00.132Z,997.03
2023-04-28T09:20:00.194Z,997
2023-04-28T09:25:00.161Z,997.05
2023-04-28T09:30:00.208Z,997.02
2023-04-28T09:35:00.166Z,997.05
2023-04-28T09:40:00.247Z,996.99
2023-04-28T09:45:00.154Z,996.97
2023-04-28T09:50:00.209Z,997.03
2023-04-28T09:55:00.194Z,997
2023-04-28T10:00:00.166Z,996.94
2023-04-28T10:05:00.497Z,996.94
2023-04-28T10:10:00.220Z,997.03
2023-04-28T10:15:00.151Z,996.97
2023-04-28T10:20:00.164Z,996.97
2023-04-28T10:25:00.161Z,996.84
2023-04-28T10:30:00.210Z,996.78
2023-04-28T10:35:00.166Z,996.76
2023-04-28T10:40:00.200Z,996.71
2023-04-28T10:45:00.142Z,996.66
2023-04-28T10:50:00.196Z,996.6
2023-04-28T10:55:01.767Z,996.45
2023-04-28T11:00:00.154Z,996.59
2023-04-28T11:05:00.193Z,996.49
2023-04-28T11:10:00.202Z,996.39
2023-04-28T11:15:00.150Z,996.43
2023-04-28T11:20:00.116Z,996.46
2023-04-28T11:25:00.159Z,996.46
2023-04-28T11:30:00.193Z,996.44
2023-04-28T11:35:00.157Z,996.41
2023-04-28T11:40:00.186Z,996.3
2023-04-28T11:45:00.180Z,996.26
2023-04-28T11:50:00.214Z,996.16
2023-04-28T11:55:00.468Z,996.2
2023-04-28T12:00:00.200Z,996.11
2023-04-28T12:05:00.288Z,996.06
2023-04-28T12:10:00.167Z,995.9
2023-04-28T12:15:00.167Z,995.94
2023-04-28T12:20:00.167Z,995.78
2023-04-28T12:25:00.190Z,995.67
2023-04-28T12:30:00.174Z,995.67
2023-04-28T12:35:00.184Z,995.69
2023-04-28T12:40:00.180Z,995.63
2023-04-28T12:45:00.190Z,995.57
2023-04-28T12:50:00.209Z,995.55
2023-04-28T12:55:00.162Z,995.46
2023-04-28T13:00:00.248Z,995.52
2023-04-28T13:05:00.277Z,995.49
2023-04-28T13:10:00.181Z,995.43
2023-04-28T13:15:00.150Z,995.37
2023-04-28T13:20:00.137Z,995.24
2023-04-28T13:25:00.154Z,995.14
2023-04-28T13:30:00.186Z,995.14
2023-04-28T13:35:00.166Z,995.03
2023-04-28T13:40:00.227Z,994.94
2023-04-28T13:45:00.157Z,994.94
2023-04-28T13:50:00.176Z,994.89
2023-04-28T13:55:00.143Z,994.84
2023-04-28T14:00:00.201Z,995.04
2023-04-28T14:05:00.150Z,994.98
2023-04-28T14:10:00.197Z,994.89
2023-04-28T14:15:00.152Z,994.85
2023-04-28T14:20:00.197Z,994.89
2023-04-28T14:25:00.146Z,994.71
2023-04-28T14:30:00.200Z,994.69
2023-04-28T14:35:00.129Z,994.67
2023-04-28T14:40:00.206Z,994.69
2023-04-28T14:45:00.182Z,994.63
2023-04-28T14:50:00.363Z,994.57
2023-04-28T14:55:00.146Z,994.47
2023-04-28T15:00:00.151Z,994.41
2023-04-28T15:05:00.212Z,994.35
2023-04-28T15:10:00.230Z,994.33
2023-04-28T15:15:00.142Z,994.3
2023-04-28T15:20:00.219Z,994.24
2023-04-28T15:25:00.183Z,994.21
2023-04-28T15:30:00.203Z,994.1
2023-04-28T15:35:00.204Z,994.08
2023-04-28T15:40:00.207Z,994.12
2023-04-28T15:45:00.141Z,994.01
2023-04-28T15:50:00.201Z,993.97
2023-04-28T15:55:00.172Z,994.01
2023-04-28T16:00:00.222Z,993.92
2023-04-28T16:05:00.174Z,994
2023-04-28T16:10:00.261Z,993.89
2023-04-28T16:15:00.193Z,993.9
2023-04-28T16:20:00.184Z,993.98
2023-04-28T16:25:00.185Z,994.01
2023-04-28T16:30:00.229Z,993.89
2023-04-28T16:35:00.188Z,993.91
2023-04-28T16:40:00.183Z,993.94
2023-04-28T16:45:00.169Z,993.84
2023-04-28T16:50:00.252Z,993.85
2023-04-28T16:55:00.454Z,993.85
2023-04-28T17:00:00.140Z,993.78
2023-04-28T17:05:00.172Z,993.79
2023-04-28T17:10:00.207Z,993.81
2023-04-28T17:15:00.134Z,993.78
2023-04-28T17:20:00.210Z,993.59
2023-04-28T17:25:00.176Z,993.5
2023-04-28T17:30:00.211Z,993.57
2023-04-28T17:35:00.167Z,993.49
2023-04-28T17:40:00.189Z,993.61
2023-04-28T17:45:00.165Z,993.56
2023-04-28T17:50:00.246Z,993.57
2023-04-28T17:55:00.170Z,993.56
2023-04-28T18:00:00.250Z,993.68
2023-04-28T18:05:00.305Z,993.67
2023-04-28T18:10:00.227Z,993.65
2023-04-28T18:15:00.137Z,993.6
2023-04-28T18:20:00.208Z,993.58
2023-04-28T18:25:00.157Z,993.56
2023-04-28T18:30:00.194Z,993.61
2023-04-28T18:35:00.157Z,993.68
2023-04-28T18:40:00.186Z,993.59
2023-04-28T18:45:00.154Z,993.5
2023-04-28T18:50:00.191Z,993.43
2023-04-28T18:55:00.182Z,993.45
2023-04-28T19:00:00.209Z,993.56
2023-04-28T19:05:00.394Z,993.55
2023-04-28T19:10:00.243Z,993.6
2023-04-28T19:15:00.159Z,993.51
2023-04-28T19:20:00.185Z,993.55
2023-04-28T19:25:00.155Z,993.51
2023-04-28T19:30:00.240Z,993.5
2023-04-28T19:35:00.175Z,993.5
2023-04-28T19:40:00.158Z,993.45
2023-04-28T19:45:00.181Z,993.48
2023-04-28T19:50:00.187Z,993.42
2023-04-28T19:55:00.178Z,993.26
2023-04-28T20:00:00.207Z,993.29
2023-04-28T20:05:00.177Z,993.26
2023-04-28T20:10:00.158Z,993.18
2023-04-28T20:15:00.192Z,993.07
2023-04-28T20:20:00.172Z,993.05
2023-04-28T20:25:00.206Z,992.98
2023-04-28T20:30:00.203Z,993.71
2023-04-28T20:35:00.175Z,993.73
2023-04-28T20:40:00.182Z,993.83
2023-04-28T20:45:00.163Z,993.97
2023-04-28T20:50:00.226Z,993.95
2023-04-28T20:55:00.159Z,993.95
2023-04-28T21:00:00.238Z,994
2023-04-28T21:05:00.186Z,993.99
2023-04-28T21:10:00.240Z,994.03
2023-04-28T21:15:00.166Z,993.9
2023-04-28T21:20:00.136Z,993.83
2023-04-28T21:25:00.149Z,993.82
2023-04-28T21:30:00.228Z,993.98
2023-04-28T21:35:00.215Z,993.77
2023-04-28T21:40:00.179Z,993.81
2023-04-28T21:45:00.180Z,993.77
2023-04-28T21:50:00.170Z,993.69
2023-04-28T21:55:00.157Z,993.53
2023-04-28T22:00:00.253Z,993.58
2023-04-28T22:05:00.166Z,993.68
2023-04-28T22:10:00.189Z,993.74
2023-04-28T22:15:00.157Z,993.65
2023-04-28T22:20:00.148Z,993.66
2023-04-28T22:25:00.259Z,993.65
2023-04-28T22:30:00.256Z,993.49
2023-04-28T22:35:00.154Z,993.76
2023-04-28T22:40:00.179Z,993.63
2023-04-28T22:45:01.988Z,993.63
2023-04-28T22:50:00.183Z,993.62
2023-04-28T22:55:00.164Z,993.55
2023-04-28T23:00:00.263Z,993.47
2023-04-28T23:05:00.152Z,993.41
2023-04-28T23:10:00.222Z,993.37
2023-04-28T23:15:00.142Z,993.43
2023-04-28T23:20:00.192Z,993.41
2023-04-28T23:25:00.191Z,993.37
2023-04-28T23:30:00.213Z,993.38
2023-04-28T23:35:00.147Z,993.3
2023-04-28T23:40:00.170Z,993.34
2023-04-28T23:45:00.155Z,993.31
2023-04-28T23:50:00.206Z,993.17
2023-04-28T23:55:00.163Z,992.99
