createdAt,value
2023-04-29T00:00:59.824Z,2.23
2023-04-29T00:03:30.156Z,2.10
2023-04-29T00:05:59.552Z,1.75
2023-04-29T00:08:28.383Z,1.50
2023-04-29T00:10:56.878Z,2.00
2023-04-29T00:13:26.020Z,1.43
2023-04-29T00:15:54.800Z,1.77
2023-04-29T00:18:22.989Z,1.77
2023-04-29T00:20:51.524Z,1.90
2023-04-29T00:23:20.025Z,1.70
2023-04-29T00:25:48.504Z,2.80
2023-04-29T00:28:16.741Z,2.37
2023-04-29T00:30:45.473Z,1.50
2023-04-29T00:33:13.994Z,2.10
2023-04-29T00:35:42.706Z,2.23
2023-04-29T00:38:11.206Z,2.93
2023-04-29T00:40:39.981Z,1.70
2023-04-29T00:43:08.563Z,2.63
2023-04-29T00:45:37.110Z,2.20
2023-04-29T00:48:05.813Z,2.60
2023-04-29T00:50:34.605Z,1.92
2023-04-29T00:53:03.733Z,1.80
2023-04-29T00:55:33.448Z,1.80
2023-04-29T00:58:04.029Z,2.33
2023-04-29T01:00:32.691Z,1.90
2023-04-29T01:03:01.913Z,1.57
2023-04-29T01:05:30.629Z,2.63
2023-04-29T01:08:09.945Z,2.30
2023-04-29T01:10:46.561Z,2.00
2023-04-29T01:13:31.583Z,2.03
2023-04-29T01:16:06.571Z,2.10
2023-04-29T01:18:39.592Z,2.20
2023-04-29T01:21:09.021Z,2.50
2023-04-29T01:23:37.830Z,1.90
2023-04-29T01:26:06.781Z,3.03
2023-04-29T01:28:48.045Z,1.90
2023-04-29T01:31:18.451Z,2.30
2023-04-29T01:33:51.437Z,3.13
2023-04-29T01:36:39.565Z,2.03
2023-04-29T01:39:27.279Z,2.07
2023-04-29T01:42:02.001Z,1.70
2023-04-29T01:44:32.884Z,1.97
2023-04-29T01:47:01.879Z,2.05
2023-04-29T01:49:37.176Z,1.80
2023-04-29T01:52:07.017Z,2.52
2023-04-29T01:54:39.118Z,1.90
2023-04-29T01:57:07.690Z,2.10
2023-04-29T01:59:41.900Z,1.80
2023-04-29T02:02:16.150Z,2.63
2023-04-29T02:04:46.522Z,2.53
2023-04-29T02:07:15.062Z,1.70
2023-04-29T02:09:44.615Z,1.97
2023-04-29T02:12:13.284Z,2.20
2023-04-29T02:14:42.225Z,2.08
2023-04-29T02:17:10.796Z,2.40
2023-04-29T02:19:40.698Z,2.20
2023-04-29T02:22:09.196Z,2.53
2023-04-29T02:24:37.676Z,2.33
2023-04-29T02:27:07.657Z,3.00
2023-04-29T02:29:36.149Z,2.27
2023-04-29T02:32:05.066Z,3.17
2023-04-29T02:34:33.978Z,2.80
2023-04-29T02:37:03.227Z,2.40
2023-04-29T02:39:32.031Z,2.85
2023-04-29T02:42:01.618Z,2.87
2023-04-29T02:44:31.499Z,2.37
2023-04-29T02:47:01.215Z,3.10
2023-04-29T02:49:30.231Z,2.37
2023-04-29T02:51:58.728Z,3.43
2023-04-29T02:54:27.225Z,2.73
2023-04-29T02:56:56.026Z,3.25
2023-04-29T02:59:24.521Z,2.73
2023-04-29T03:01:54.597Z,3.40
2023-04-29T03:04:23.052Z,2.70
2023-04-29T03:06:51.584Z,3.37
2023-04-29T03:09:21.542Z,3.40
2023-04-29T03:11:50.704Z,2.97
2023-04-29T03:14:18.930Z,3.57
2023-04-29T03:16:48.283Z,3.70
2023-04-29T03:19:16.790Z,3.37
2023-04-29T03:21:45.461Z,3.80
2023-04-29T03:24:14.397Z,2.70
2023-04-29T03:26:43.450Z,3.63
2023-04-29T03:29:11.753Z,3.60
2023-04-29T03:31:40.824Z,3.47
2023-04-29T03:34:09.125Z,3.97
2023-04-29T03:36:39.129Z,3.33
2023-04-29T03:39:08.657Z,3.17
2023-04-29T03:41:37.294Z,3.57
2023-04-29T03:44:05.991Z,3.77
2023-04-29T03:46:35.047Z,3.05
2023-04-29T03:49:03.856Z,3.40
2023-04-29T03:51:32.617Z,3.67
2023-04-29T03:54:02.892Z,3.80
2023-04-29T03:56:31.397Z,3.60
2023-04-29T03:59:00.208Z,3.52
2023-04-29T04:01:28.972Z,4.80
2023-04-29T04:03:58.109Z,3.45
2023-04-29T04:06:26.968Z,3.20
2023-04-29T04:08:55.545Z,3.30
2023-04-29T04:11:25.439Z,3.53
2023-04-29T04:13:55.370Z,3.77
2023-04-29T04:16:24.654Z,3.80
2023-04-29T04:18:53.193Z,4.27
2023-04-29T04:21:21.985Z,3.95
2023-04-29T04:23:51.948Z,3.93
2023-04-29T04:26:22.991Z,3.23
2023-04-29T04:28:56.417Z,3.90
2023-04-29T04:31:29.797Z,4.37
2023-04-29T04:33:59.844Z,4.27
2023-04-29T04:36:28.710Z,3.37
2023-04-29T04:38:57.281Z,3.83
2023-04-29T04:41:26.277Z,4.80
2023-04-29T04:43:55.426Z,4.22
2023-04-29T04:46:25.724Z,4.97
2023-04-29T04:48:55.829Z,3.70
2023-04-29T04:51:24.485Z,3.47
2023-04-29T04:53:53.326Z,3.43
2023-04-29T04:56:23.556Z,3.60
2023-04-29T04:58:52.102Z,3.67
2023-04-29T05:01:20.478Z,3.53
2023-04-29T05:03:49.764Z,4.17
2023-04-29T05:06:18.293Z,3.87
2023-04-29T05:08:47.838Z,3.75
2023-04-29T05:11:17.537Z,4.40
2023-04-29T05:13:46.755Z,4.53
2023-04-29T05:16:17.138Z,3.83
2023-04-29T05:18:46.702Z,5.13
2023-04-29T05:21:17.087Z,4.17
2023-04-29T05:23:45.373Z,3.90
2023-04-29T05:26:15.367Z,3.30
2023-04-29T05:28:44.317Z,3.62
2023-04-29T05:31:13.070Z,3.77
2023-04-29T05:33:41.917Z,4.25
2023-04-29T05:36:10.134Z,3.83
2023-04-29T05:38:39.203Z,3.40
2023-04-29T05:41:09.259Z,3.97
2023-04-29T05:43:48.535Z,3.60
2023-04-29T05:46:17.036Z,4.10
2023-04-29T05:48:46.062Z,4.45
2023-04-29T05:51:14.564Z,3.87
2023-04-29T05:53:43.132Z,3.77
2023-04-29T05:56:11.598Z,4.10
2023-04-29T05:58:41.240Z,3.58
2023-04-29T06:01:09.702Z,3.83
2023-04-29T06:03:38.514Z,4.43
2023-04-29T06:06:25.973Z,4.23
2023-04-29T06:09:10.839Z,4.43
2023-04-29T06:11:35.404Z,3.60
2023-04-29T06:14:03.921Z,3.33
2023-04-29T06:16:33.015Z,3.70
2023-04-29T06:19:01.902Z,3.60
2023-04-29T06:21:31.500Z,3.52
2023-04-29T06:24:01.060Z,3.33
2023-04-29T06:26:32.760Z,4.03
2023-04-29T06:29:01.310Z,4.03
2023-04-29T06:31:29.956Z,4.60
2023-04-29T06:33:59.849Z,5.27
2023-04-29T06:36:28.494Z,4.33
2023-04-29T06:38:58.394Z,5.20
2023-04-29T06:41:34.915Z,4.35
2023-04-29T06:44:05.140Z,4.53
2023-04-29T06:46:47.696Z,4.27
2023-04-29T06:49:17.780Z,4.67
2023-04-29T06:51:46.330Z,4.30
2023-04-29T06:54:14.920Z,4.03
2023-04-29T06:56:43.387Z,4.03
2023-04-29T06:59:12.552Z,4.40
2023-04-29T07:01:43.516Z,5.03
2023-04-29T07:04:12.765Z,3.97
2023-04-29T07:06:41.362Z,4.40
2023-04-29T07:09:09.845Z,4.50
2023-04-29T07:11:38.521Z,4.60
2023-04-29T07:14:07.598Z,4.12
2023-04-29T07:16:36.261Z,4.70
2023-04-29T07:19:05.034Z,4.87
2023-04-29T07:21:35.772Z,4.50
2023-04-29T07:24:05.260Z,4.97
2023-04-29T07:26:33.758Z,5.50
2023-04-29T07:29:02.223Z,5.20
2023-04-29T07:31:30.751Z,5.30
2023-04-29T07:33:59.398Z,4.47
2023-04-29T07:36:28.679Z,4.60
2023-04-29T07:38:57.405Z,4.87
2023-04-29T07:41:26.106Z,5.57
2023-04-29T07:43:55.495Z,5.30
2023-04-29T07:46:24.047Z,5.70
2023-04-29T07:48:53.151Z,5.60
2023-04-29T07:51:22.284Z,5.83
2023-04-29T07:53:50.754Z,5.90
2023-04-29T07:56:20.072Z,5.95
2023-04-29T07:58:48.852Z,6.20
2023-04-29T08:01:17.517Z,6.27
2023-04-29T08:03:46.572Z,6.17
2023-04-29T08:06:18.101Z,6.00
2023-04-29T08:08:47.286Z,6.50
2023-04-29T08:11:19.679Z,5.70
2023-04-29T08:13:48.302Z,5.57
2023-04-29T08:16:18.237Z,6.30
2023-04-29T08:18:46.769Z,5.90
2023-04-29T08:21:15.774Z,5.47
2023-04-29T08:23:44.539Z,6.12
2023-04-29T08:26:16.158Z,6.00
2023-04-29T08:28:45.125Z,6.30
2023-04-29T08:31:20.727Z,6.43
2023-04-29T08:33:49.396Z,6.33
2023-04-29T08:36:17.579Z,5.60
2023-04-29T08:38:46.642Z,6.53
2023-04-29T08:41:16.673Z,6.43
2023-04-29T08:43:44.882Z,5.47
2023-04-29T08:46:13.245Z,5.17
2023-04-29T08:48:44.308Z,5.10
2023-04-29T08:51:14.880Z,6.13
2023-04-29T08:53:43.755Z,6.50
2023-04-29T08:56:17.338Z,6.37
2023-04-29T08:58:46.466Z,6.00
2023-04-29T09:01:15.072Z,5.90
2023-04-29T09:03:45.861Z,6.40
2023-04-29T09:06:14.899Z,5.87
2023-04-29T09:08:43.693Z,5.30
2023-04-29T09:11:12.352Z,5.93
2023-04-29T09:13:40.917Z,4.67
2023-04-29T09:16:12.638Z,5.23
2023-04-29T09:18:51.083Z,5.50
2023-04-29T09:21:22.360Z,4.13
2023-04-29T09:23:52.610Z,4.30
2023-04-29T09:26:22.343Z,3.87
2023-04-29T09:29:11.694Z,4.75
2023-04-29T09:31:40.646Z,3.30
2023-04-29T09:34:09.306Z,2.57
2023-04-29T09:36:42.081Z,3.70
2023-04-29T09:39:14.243Z,3.77
2023-04-29T09:41:44.927Z,4.10
2023-04-29T09:44:13.107Z,3.13
2023-04-29T09:46:41.706Z,2.47
2023-04-29T09:49:24.544Z,2.43
2023-04-29T09:51:54.606Z,2.27
2023-04-29T09:54:23.496Z,2.60
2023-04-29T09:56:53.539Z,2.90
2023-04-29T09:59:23.708Z,2.33
2023-04-29T10:01:53.475Z,2.03
2023-04-29T10:04:23.011Z,2.30
2023-04-29T10:06:52.317Z,2.23
2023-04-29T10:09:21.295Z,1.97
2023-04-29T10:11:51.603Z,2.95
2023-04-29T10:14:21.741Z,3.90
2023-04-29T10:17:10.273Z,3.42
2023-04-29T10:19:49.389Z,2.83
2023-04-29T10:22:19.109Z,2.23
2023-04-29T10:24:48.726Z,2.57
2023-04-29T10:27:18.109Z,2.10
2023-04-29T10:29:46.766Z,2.53
2023-04-29T10:32:15.758Z,1.70
2023-04-29T10:34:44.635Z,2.70
2023-04-29T10:37:13.764Z,2.07
2023-04-29T10:39:46.607Z,1.67
2023-04-29T10:42:19.067Z,1.80
2023-04-29T10:45:05.798Z,2.07
2023-04-29T10:47:34.307Z,1.67
2023-04-29T10:50:04.859Z,1.80
2023-04-29T10:52:34.627Z,1.47
2023-04-29T10:55:04.127Z,1.20
2023-04-29T10:57:32.645Z,1.47
2023-04-29T11:00:01.190Z,1.57
2023-04-29T11:02:29.856Z,1.50
2023-04-29T11:05:12.286Z,1.60
2023-04-29T11:07:41.658Z,1.37
2023-04-29T11:10:09.923Z,0.90
2023-04-29T11:12:38.447Z,1.03
2023-04-29T11:15:10.369Z,1.33
2023-04-29T11:17:39.298Z,1.33
2023-04-29T11:20:09.086Z,0.90
2023-04-29T11:22:38.096Z,1.07
2023-04-29T11:25:08.932Z,1.23
2023-04-29T11:27:39.001Z,1.32
2023-04-29T11:30:07.856Z,1.10
2023-04-29T11:32:37.282Z,0.93
2023-04-29T11:35:16.089Z,1.37
2023-04-29T11:37:45.554Z,0.80
2023-04-29T11:40:15.243Z,1.00
2023-04-29T11:42:47.888Z,1.00
2023-04-29T11:45:18.101Z,1.00
2023-04-29T11:47:47.066Z,1.10
2023-04-29T11:50:18.004Z,1.53
2023-04-29T11:55:14.640Z,1.27
2023-04-29T11:57:43.702Z,1.60
2023-04-29T12:00:13.310Z,1.57
2023-04-29T12:02:43.666Z,1.33
2023-04-29T12:05:13.097Z,1.70
2023-04-29T12:07:41.841Z,1.57
2023-04-29T12:10:11.477Z,1.40
2023-04-29T12:12:43.240Z,2.00
2023-04-29T12:15:12.528Z,2.33
2023-04-29T12:17:41.546Z,1.97
2023-04-29T12:20:11.105Z,2.40
2023-04-29T12:22:39.969Z,2.00
2023-04-29T12:25:08.525Z,2.07
2023-04-29T12:27:37.247Z,2.23
2023-04-29T12:30:10.850Z,1.63
2023-04-29T12:32:39.856Z,2.27
2023-04-29T12:35:09.989Z,2.30
2023-04-29T12:37:38.482Z,1.90
2023-04-29T12:40:07.709Z,2.30
2023-04-29T12:42:36.223Z,1.93
2023-04-29T12:45:06.957Z,1.85
2023-04-29T12:47:37.239Z,1.50
2023-04-29T12:50:07.112Z,1.03
2023-04-29T12:52:36.956Z,0.80
2023-04-29T12:55:06.410Z,0.83
2023-04-29T12:57:34.966Z,1.10
2023-04-29T13:00:04.215Z,0.70
2023-04-29T13:02:33.000Z,0.60
2023-04-29T13:05:02.083Z,0.87
2023-04-29T13:07:31.913Z,0.80
2023-04-29T13:10:00.804Z,0.90
2023-04-29T13:12:32.566Z,0.60
2023-04-29T13:15:01.161Z,0.70
2023-04-29T13:17:29.710Z,0.77
2023-04-29T13:19:58.275Z,0.70
2023-04-29T13:22:26.964Z,0.50
2023-04-29T13:24:55.995Z,0.50
2023-04-29T13:27:24.918Z,0.67
2023-04-29T13:29:53.609Z,0.80
2023-04-29T13:32:24.754Z,0.40
2023-04-29T13:37:25.064Z,0.40
2023-04-29T13:39:57.387Z,0.60
2023-04-29T13:42:27.155Z,0.60
2023-04-29T13:44:59.985Z,0.80
2023-04-29T13:47:31.348Z,0.88
2023-04-29T13:50:46.130Z,1.07
2023-04-29T13:55:39.494Z,1.03
2023-04-29T14:00:03.542Z,1.33
2023-04-29T14:02:33.702Z,1.10
2023-04-29T14:05:03.108Z,1.50
2023-04-29T14:07:32.041Z,1.20
2023-04-29T14:10:00.921Z,1.27
2023-04-29T14:12:29.478Z,1.13
2023-04-29T14:15:00.164Z,1.20
2023-04-29T14:17:27.805Z,1.27
2023-04-29T14:19:56.422Z,1.40
2023-04-29T14:22:25.090Z,1.20
2023-04-29T14:24:53.849Z,1.53
2023-04-29T14:27:22.526Z,1.50
2023-04-29T14:29:51.960Z,1.13
2023-04-29T14:32:20.516Z,1.07
2023-04-29T14:34:49.104Z,2.13
2023-04-29T14:37:18.318Z,2.73
2023-04-29T14:39:46.843Z,2.63
2023-04-29T14:42:15.359Z,2.60
2023-04-29T14:44:43.892Z,2.37
2023-04-29T14:47:12.377Z,1.70
2023-04-29T14:49:40.983Z,1.90
2023-04-29T14:52:09.778Z,2.00
2023-04-29T14:54:38.278Z,2.07
2023-04-29T14:57:07.168Z,1.53
2023-04-29T14:59:35.741Z,0.90
2023-04-29T15:02:05.363Z,0.80
2023-04-29T15:04:34.139Z,1.20
2023-04-29T15:07:03.441Z,1.27
2023-04-29T15:09:32.131Z,1.37
2023-04-29T15:12:00.640Z,2.03
2023-04-29T15:14:30.511Z,1.87
2023-04-29T15:17:00.122Z,1.90
2023-04-29T15:19:29.549Z,2.00
2023-04-29T15:21:58.080Z,1.93
2023-04-29T15:24:26.617Z,1.70
2023-04-29T15:26:57.339Z,1.30
2023-04-29T15:29:25.654Z,1.50
2023-04-29T15:31:55.280Z,1.10
2023-04-29T15:34:24.720Z,1.30
2023-04-29T15:36:55.393Z,1.52
2023-04-29T15:39:23.719Z,1.80
2023-04-29T15:41:53.811Z,1.70
2023-04-29T15:44:22.053Z,1.40
2023-04-29T15:46:50.670Z,2.00
2023-04-29T15:49:18.993Z,1.73
2023-04-29T15:51:47.511Z,2.03
2023-04-29T15:54:16.899Z,1.90
2023-04-29T15:56:45.635Z,2.17
2023-04-29T15:59:19.817Z,2.07
2023-04-29T16:01:49.635Z,2.40
2023-04-29T16:04:17.948Z,2.27
2023-04-29T16:06:46.502Z,2.73
2023-04-29T16:09:14.998Z,2.87
2023-04-29T16:11:43.532Z,2.23
2023-04-29T16:14:12.254Z,2.43
2023-04-29T16:16:40.893Z,2.20
2023-04-29T16:19:10.135Z,2.43
2023-04-29T16:21:39.878Z,2.63
2023-04-29T16:24:10.129Z,2.33
2023-04-29T16:26:40.366Z,2.53
2023-04-29T16:29:10.040Z,2.17
2023-04-29T16:31:40.408Z,2.50
2023-04-29T16:34:09.867Z,2.97
2023-04-29T16:36:38.388Z,2.23
2023-04-29T16:39:07.180Z,2.22
2023-04-29T16:41:37.465Z,2.77
2023-04-29T16:44:06.927Z,2.60
2023-04-29T16:46:35.756Z,2.50
2023-04-29T16:49:05.674Z,2.53
2023-04-29T16:51:36.094Z,2.27
2023-04-29T16:54:05.434Z,2.35
2023-04-29T16:56:35.012Z,2.20
2023-04-29T16:59:03.612Z,1.80
2023-04-29T17:01:32.305Z,1.27
2023-04-29T17:04:01.161Z,1.37
2023-04-29T17:06:32.090Z,1.20
2023-04-29T17:09:00.733Z,1.62
2023-04-29T17:11:29.272Z,1.20
2023-04-29T17:13:57.744Z,1.00
2023-04-29T17:16:27.140Z,1.00
2023-04-29T17:18:55.940Z,1.27
2023-04-29T17:21:31.878Z,1.40
2023-04-29T17:24:00.397Z,1.20
2023-04-29T17:26:28.908Z,1.30
2023-04-29T17:28:57.484Z,1.20
2023-04-29T17:31:27.619Z,1.20
2023-04-29T17:34:02.703Z,1.63
2023-04-29T17:36:32.915Z,1.50
2023-04-29T17:39:01.374Z,1.27
2023-04-29T17:41:29.984Z,1.10
2023-04-29T17:43:58.449Z,1.57
2023-04-29T17:46:27.107Z,2.03
2023-04-29T17:48:55.787Z,2.73
2023-04-29T17:51:24.041Z,2.10
2023-04-29T17:53:52.785Z,1.60
2023-04-29T17:56:24.409Z,2.05
2023-04-29T17:58:52.600Z,1.57
2023-04-29T18:01:20.878Z,2.30
2023-04-29T18:03:51.295Z,2.33
2023-04-29T18:06:19.702Z,1.93
2023-04-29T18:08:48.243Z,2.83
2023-04-29T18:11:16.742Z,2.70
2023-04-29T18:13:45.241Z,3.40
2023-04-29T18:16:13.727Z,3.30
2023-04-29T18:18:43.181Z,2.60
2023-04-29T18:21:11.658Z,3.97
2023-04-29T18:23:40.522Z,4.00
2023-04-29T18:26:09.020Z,3.60
2023-04-29T18:28:37.486Z,4.20
2023-04-29T18:31:06.449Z,3.40
2023-04-29T18:33:36.800Z,3.80
2023-04-29T18:36:05.489Z,4.03
2023-04-29T18:38:34.306Z,4.83
2023-04-29T18:41:04.852Z,4.92
2023-04-29T18:43:33.017Z,4.80
2023-04-29T18:46:01.524Z,5.27
2023-04-29T18:48:30.767Z,4.87
2023-04-29T18:51:03.841Z,6.03
2023-04-29T18:53:32.498Z,5.90
2023-04-29T18:56:01.004Z,6.03
2023-04-29T18:58:29.472Z,6.87
2023-04-29T19:00:59.770Z,6.37
2023-04-29T19:03:28.630Z,6.90
2023-04-29T19:05:57.824Z,6.90
2023-04-29T19:08:26.551Z,5.93
2023-04-29T19:10:55.119Z,6.37
2023-04-29T19:13:23.579Z,7.20
2023-04-29T19:15:53.797Z,6.77
2023-04-29T19:18:23.123Z,6.87
2023-04-29T19:20:53.441Z,6.93
2023-04-29T19:23:22.109Z,7.70
2023-04-29T19:25:50.902Z,8.85
2023-04-29T19:28:19.176Z,8.40
2023-04-29T19:30:47.755Z,8.63
2023-04-29T19:33:16.423Z,9.67
2023-04-29T19:35:44.953Z,9.37
2023-04-29T19:38:13.198Z,11.70
2023-04-29T19:40:41.761Z,10.53
2023-04-29T19:43:09.963Z,11.23
2023-04-29T19:45:38.757Z,10.03
2023-04-29T19:48:07.306Z,10.07
2023-04-29T19:50:35.919Z,10.43
2023-04-29T19:53:05.730Z,12.75
2023-04-29T19:55:34.400Z,11.63
2023-04-29T19:58:03.250Z,11.85
2023-04-29T20:00:31.799Z,12.17
2023-04-29T20:03:00.510Z,11.60
2023-04-29T20:05:29.698Z,10.70
2023-04-29T20:07:58.273Z,10.27
2023-04-29T20:10:29.084Z,10.80
2023-04-29T20:12:56.881Z,10.13
2023-04-29T20:15:25.745Z,9.97
2023-04-29T20:17:54.596Z,11.20
2023-04-29T20:20:24.149Z,10.83
2023-04-29T20:22:52.758Z,10.30
2023-04-29T20:25:21.685Z,10.27
2023-04-29T20:27:50.405Z,9.90
2023-04-29T20:30:18.864Z,10.33
2023-04-29T20:32:48.194Z,9.97
2023-04-29T20:35:17.512Z,9.97
2023-04-29T20:37:46.058Z,11.53
2023-04-29T20:40:14.442Z,10.77
2023-04-29T20:42:43.028Z,9.90
2023-04-29T20:45:14.337Z,10.97
2023-04-29T20:47:43.994Z,10.10
2023-04-29T20:50:12.986Z,10.40
2023-04-29T20:52:41.595Z,9.97
2023-04-29T20:55:10.369Z,10.17
2023-04-29T20:57:39.581Z,9.90
2023-04-29T21:00:09.586Z,10.23
2023-04-29T21:02:38.008Z,8.90
2023-04-29T21:05:08.636Z,11.20
2023-04-29T21:07:37.338Z,10.20
2023-04-29T21:10:06.404Z,10.03
2023-04-29T21:12:35.232Z,10.57
2023-04-29T21:15:04.478Z,10.10
2023-04-29T21:17:33.232Z,10.37
2023-04-29T21:20:01.748Z,10.67
2023-04-29T21:22:30.404Z,10.00
2023-04-29T21:24:59.158Z,9.57
2023-04-29T21:27:27.681Z,9.07
2023-04-29T21:29:56.835Z,8.23
2023-04-29T21:32:25.541Z,9.30
2023-04-29T21:34:54.060Z,9.23
2023-04-29T21:37:22.839Z,9.03
2023-04-29T21:39:51.867Z,7.33
2023-04-29T21:42:24.194Z,7.00
2023-04-29T21:45:00.759Z,6.37
2023-04-29T21:47:32.347Z,6.97
2023-04-29T21:52:28.695Z,6.78
2023-04-29T21:54:57.654Z,6.30
2023-04-29T21:57:39.607Z,5.57
2023-04-29T21:59:56.417Z,5.57
2023-04-29T22:02:26.609Z,5.03
2023-04-29T22:04:55.378Z,5.17
2023-04-29T22:07:23.919Z,4.53
2023-04-29T22:09:52.697Z,5.37
2023-04-29T22:12:21.584Z,5.00
2023-04-29T22:14:50.141Z,5.50
2023-04-29T22:17:18.622Z,5.33
2023-04-29T22:19:47.906Z,4.50
2023-04-29T22:22:16.590Z,5.57
2023-04-29T22:24:45.137Z,5.00
2023-04-29T22:27:13.549Z,5.47
2023-04-29T22:29:42.197Z,5.10
2023-04-29T22:32:10.750Z,4.73
2023-04-29T22:34:40.141Z,5.03
2023-04-29T22:37:08.718Z,5.03
2023-04-29T22:39:37.231Z,5.73
2023-04-29T22:42:05.703Z,5.00
2023-04-29T22:44:34.196Z,4.90
2023-04-29T22:47:03.221Z,4.80
2023-04-29T22:49:31.732Z,5.10
2023-04-29T22:52:00.551Z,4.47
2023-04-29T22:54:29.374Z,4.83
2023-04-29T22:56:58.209Z,4.97
2023-04-29T22:59:26.762Z,5.03
2023-04-29T23:01:55.696Z,4.87
2023-04-29T23:04:24.846Z,4.57
2023-04-29T23:06:54.001Z,4.93
2023-04-29T23:09:22.555Z,5.20
2023-04-29T23:11:51.032Z,4.50
2023-04-29T23:14:20.851Z,4.30
2023-04-29T23:16:51.101Z,4.85
2023-04-29T23:19:19.372Z,5.00
2023-04-29T23:21:47.929Z,5.17
2023-04-29T23:24:16.399Z,5.00
2023-04-29T23:26:45.211Z,4.15
2023-04-29T23:29:14.289Z,5.07
2023-04-29T23:31:43.878Z,5.13
2023-04-29T23:34:13.102Z,4.50
2023-04-29T23:36:41.925Z,4.62
2023-04-29T23:39:10.720Z,4.47
2023-04-29T23:41:39.573Z,4.20
2023-04-29T23:44:08.164Z,5.30
2023-04-29T23:46:37.219Z,5.03
2023-04-29T23:49:05.761Z,4.87
2023-04-29T23:51:34.615Z,4.70
2023-04-29T23:54:03.617Z,4.28
2023-04-29T23:56:33.661Z,4.72
2023-04-29T23:59:02.317Z,5.13
