createdAt,value
2023-04-02T00:01:02.618Z,61.27
2023-04-02T00:02:22.863Z,61.82
2023-04-02T00:03:24.656Z,61.52
2023-04-02T00:04:26.584Z,61.35
2023-04-02T00:05:50.188Z,62.04
2023-04-02T00:07:16.703Z,61.04
2023-04-02T00:08:29.577Z,61.36
2023-04-02T00:09:36.069Z,61.22
2023-04-02T00:10:46.769Z,61.10
2023-04-02T00:11:54.857Z,60.76
2023-04-02T00:13:22.315Z,61.11
2023-04-02T00:14:33.627Z,61.20
2023-04-02T00:15:36.091Z,60.70
2023-04-02T00:16:38.274Z,61.29
2023-04-02T00:17:40.024Z,60.79
2023-04-02T00:18:46.713Z,61.14
2023-04-02T00:19:54.722Z,61.45
2023-04-02T00:21:08.271Z,60.78
2023-04-02T00:22:17.003Z,59.77
2023-04-02T00:23:19.753Z,59.50
2023-04-02T00:24:22.421Z,60.21
2023-04-02T00:25:28.395Z,59.43
2023-04-02T00:26:40.174Z,59.44
2023-04-02T00:27:42.317Z,59.56
2023-04-02T00:28:43.992Z,59.34
2023-04-02T00:29:51.627Z,60.01
2023-04-02T00:30:56.428Z,59.90
2023-04-02T00:32:00.062Z,59.06
2023-04-02T00:33:01.947Z,60.12
2023-04-02T00:34:04.973Z,59.26
2023-04-02T00:35:23.136Z,59.40
2023-04-02T00:36:30.234Z,59.29
2023-04-02T00:37:39.486Z,59.66
2023-04-02T00:38:44.302Z,59.21
2023-04-02T00:39:46.598Z,59.78
2023-04-02T00:40:51.289Z,58.98
2023-04-02T00:42:07.082Z,59.51
2023-04-02T00:43:09.219Z,59.04
2023-04-02T00:44:22.167Z,59.40
2023-04-02T00:45:33.404Z,59.20
2023-04-02T00:46:47.400Z,58.97
2023-04-02T00:47:50.064Z,59.46
2023-04-02T00:49:05.821Z,59.48
2023-04-02T00:50:14.703Z,59.08
2023-04-02T00:51:23.896Z,59.82
2023-04-02T00:52:29.544Z,59.42
2023-04-02T00:53:32.201Z,59.28
2023-04-02T00:54:41.824Z,59.73
2023-04-02T00:55:44.302Z,58.50
2023-04-02T00:56:48.420Z,59.07
2023-04-02T00:57:51.565Z,59.09
2023-04-02T00:58:55.790Z,58.98
2023-04-02T01:00:12.160Z,59.43
2023-04-02T01:01:19.788Z,59.24
2023-04-02T01:02:31.120Z,59.54
2023-04-02T01:03:36.502Z,59.30
2023-04-02T01:04:38.976Z,59.05
2023-04-02T01:05:42.629Z,59.04
2023-04-02T01:06:46.109Z,59.17
2023-04-02T01:07:56.453Z,58.33
2023-04-02T01:09:37.693Z,59.05
2023-04-02T01:11:02.140Z,58.40
2023-04-02T01:12:24.912Z,58.61
2023-04-02T01:13:36.880Z,58.62
2023-04-02T01:15:03.921Z,59.00
2023-04-02T01:16:39.127Z,58.25
2023-04-02T01:18:06.510Z,59.05
2023-04-02T01:19:35.862Z,59.09
2023-04-02T01:20:37.971Z,59.23
2023-04-02T01:22:09.675Z,58.84
2023-04-02T01:23:26.474Z,58.72
2023-04-02T01:24:34.245Z,58.20
2023-04-02T01:25:38.656Z,57.92
2023-04-02T01:27:01.278Z,57.21
2023-04-02T01:28:19.762Z,58.49
2023-04-02T01:29:31.837Z,57.93
2023-04-02T01:30:36.716Z,56.85
2023-04-02T01:31:39.534Z,56.42
2023-04-02T01:32:43.252Z,56.77
2023-04-02T01:33:45.137Z,57.43
2023-04-02T01:34:48.097Z,57.03
2023-04-02T01:36:07.051Z,56.72
2023-04-02T01:37:14.698Z,56.99
2023-04-02T01:38:25.980Z,56.91
2023-04-02T01:39:34.152Z,56.91
2023-04-02T01:40:45.766Z,56.92
2023-04-02T01:42:10.792Z,56.59
2023-04-02T01:43:24.655Z,57.25
2023-04-02T01:44:41.969Z,56.73
2023-04-02T01:45:44.481Z,57.17
2023-04-02T01:46:48.972Z,57.55
2023-04-02T01:47:51.755Z,57.18
2023-04-02T01:48:55.101Z,57.82
2023-04-02T01:50:14.831Z,57.16
2023-04-02T01:51:29.074Z,57.58
2023-04-02T01:52:41.239Z,57.41
2023-04-02T01:53:42.974Z,57.58
2023-04-02T01:54:47.356Z,57.16
2023-04-02T01:56:00.419Z,58.28
2023-04-02T01:57:02.407Z,58.02
2023-04-02T01:58:04.846Z,57.27
2023-04-02T01:59:07.266Z,57.24
2023-04-02T02:00:14.768Z,58.17
2023-04-02T02:01:20.915Z,57.57
2023-04-02T02:02:22.818Z,57.97
2023-04-02T02:03:24.787Z,57.21
2023-04-02T02:04:26.969Z,57.56
2023-04-02T02:05:29.620Z,56.97
2023-04-02T02:06:31.770Z,56.84
2023-04-02T02:07:33.565Z,57.17
2023-04-02T02:08:59.650Z,56.52
2023-04-02T02:10:01.703Z,56.49
2023-04-02T02:11:04.212Z,56.39
2023-04-02T02:12:06.802Z,56.02
2023-04-02T02:13:14.920Z,56.50
2023-04-02T02:14:23.931Z,55.94
2023-04-02T02:15:26.218Z,55.60
2023-04-02T02:16:30.219Z,55.33
2023-04-02T02:17:34.738Z,56.08
2023-04-02T02:18:37.077Z,55.29
2023-04-02T02:19:43.804Z,55.96
2023-04-02T02:20:46.485Z,55.83
2023-04-02T02:22:04.744Z,55.54
2023-04-02T02:23:07.394Z,55.24
2023-04-02T02:24:22.432Z,55.95
2023-04-02T02:25:34.034Z,55.28
2023-04-02T02:26:36.854Z,55.91
2023-04-02T02:27:53.794Z,55.53
2023-04-02T02:28:57.972Z,55.61
2023-04-02T02:30:09.912Z,55.47
2023-04-02T02:31:19.742Z,55.67
2023-04-02T02:32:25.679Z,54.97
2023-04-02T02:33:37.103Z,55.27
2023-04-02T02:34:43.594Z,55.42
2023-04-02T02:35:56.825Z,55.26
2023-04-02T02:37:17.898Z,54.69
2023-04-02T02:38:34.546Z,54.65
2023-04-02T02:39:50.472Z,54.23
2023-04-02T02:40:57.058Z,53.79
2023-04-02T02:42:10.285Z,54.31
2023-04-02T02:43:14.622Z,54.41
2023-04-02T02:44:22.601Z,54.71
2023-04-02T02:45:31.454Z,54.04
2023-04-02T02:46:36.005Z,53.82
2023-04-02T02:47:40.123Z,53.57
2023-04-02T02:48:44.215Z,53.76
2023-04-02T02:49:52.894Z,53.79
2023-04-02T02:50:56.468Z,54.08
2023-04-02T02:52:18.900Z,53.93
2023-04-02T02:53:23.974Z,54.65
2023-04-02T02:54:27.819Z,53.79
2023-04-02T02:55:38.114Z,53.69
2023-04-02T02:56:46.946Z,53.05
2023-04-02T02:58:10.404Z,53.08
2023-04-02T02:59:15.261Z,53.13
2023-04-02T03:00:19.640Z,53.62
2023-04-02T03:01:21.775Z,52.41
2023-04-02T03:02:26.547Z,52.06
2023-04-02T03:03:32.768Z,52.72
2023-04-02T03:04:36.682Z,52.05
2023-04-02T03:05:40.490Z,52.03
2023-04-02T03:06:42.545Z,52.22
2023-04-02T03:07:44.461Z,52.59
2023-04-02T03:08:54.041Z,52.37
2023-04-02T03:10:15.316Z,52.03
2023-04-02T03:11:16.943Z,52.80
2023-04-02T03:12:37.111Z,52.32
2023-04-02T03:13:47.410Z,51.75
2023-04-02T03:14:58.690Z,51.75
2023-04-02T03:16:19.447Z,51.81
2023-04-02T03:17:45.073Z,52.23
2023-04-02T03:18:56.932Z,51.78
2023-04-02T03:20:30.619Z,51.91
2023-04-02T03:21:46.169Z,52.54
2023-04-02T03:22:58.661Z,51.00
2023-04-02T03:24:32.629Z,51.00
2023-04-02T03:25:46.737Z,50.94
2023-04-02T03:26:59.122Z,51.19
2023-04-02T03:28:06.799Z,50.67
2023-04-02T03:29:18.532Z,50.74
2023-04-02T03:30:42.231Z,50.63
2023-04-02T03:32:24.394Z,50.71
2023-04-02T03:33:50.438Z,49.68
2023-04-02T03:34:57.301Z,50.34
2023-04-02T03:36:19.017Z,49.99
2023-04-02T03:37:34.564Z,49.99
2023-04-02T03:38:43.760Z,49.63
2023-04-02T03:40:08.968Z,50.25
2023-04-02T03:41:27.239Z,50.25
2023-04-02T03:42:49.272Z,49.40
2023-04-02T03:44:02.182Z,49.52
2023-04-02T03:45:07.963Z,49.25
2023-04-02T03:46:22.583Z,48.82
2023-04-02T03:47:30.881Z,49.38
2023-04-02T03:48:46.157Z,48.71
2023-04-02T03:49:59.973Z,49.25
2023-04-02T03:51:11.543Z,48.30
2023-04-02T03:52:39.802Z,48.74
2023-04-02T03:53:44.577Z,48.90
2023-04-02T03:54:53.233Z,48.87
2023-04-02T03:55:57.481Z,48.44
2023-04-02T03:57:00.769Z,48.36
2023-04-02T03:58:14.374Z,48.16
2023-04-02T03:59:28.587Z,48.12
2023-04-02T04:00:39.274Z,48.32
2023-04-02T04:01:55.374Z,48.01
2023-04-02T04:03:03.304Z,47.80
2023-04-02T04:04:18.165Z,48.04
2023-04-02T04:05:51.910Z,48.21
2023-04-02T04:06:56.808Z,47.72
2023-04-02T04:08:03.638Z,48.54
2023-04-02T04:09:17.262Z,48.44
2023-04-02T04:10:24.506Z,46.91
2023-04-02T04:11:31.913Z,47.16
2023-04-02T04:12:40.051Z,47.28
2023-04-02T04:14:10.225Z,47.13
2023-04-02T04:15:20.026Z,47.30
2023-04-02T04:16:42.145Z,47.90
2023-04-02T04:18:02.243Z,47.30
2023-04-02T04:19:19.640Z,46.60
2023-04-02T04:20:26.174Z,47.33
2023-04-02T04:21:37.768Z,47.45
2023-04-02T04:22:40.989Z,47.78
2023-04-02T04:23:50.539Z,46.83
2023-04-02T04:24:53.309Z,47.16
2023-04-02T04:26:09.922Z,47.32
2023-04-02T04:27:33.937Z,47.63
2023-04-02T04:28:58.609Z,46.64
2023-04-02T04:30:06.683Z,47.15
2023-04-02T04:31:23.871Z,46.82
2023-04-02T04:32:58.464Z,47.37
2023-04-02T04:34:09.278Z,46.94
2023-04-02T04:35:22.896Z,47.26
2023-04-02T04:36:32.853Z,48.63
2023-04-02T04:37:41.527Z,49.52
2023-04-02T04:38:55.313Z,49.87
2023-04-02T04:40:11.411Z,51.17
2023-04-02T04:41:16.694Z,51.89
2023-04-02T04:42:27.387Z,52.31
2023-04-02T04:43:46.930Z,52.13
2023-04-02T04:45:03.870Z,52.06
2023-04-02T04:46:27.549Z,51.69
2023-04-02T04:47:37.383Z,51.66
2023-04-02T04:49:02.416Z,52.73
2023-04-02T04:50:12.243Z,52.15
2023-04-02T04:51:22.270Z,52.84
2023-04-02T04:52:25.980Z,52.85
2023-04-02T04:53:29.531Z,53.20
2023-04-02T04:54:31.468Z,52.85
2023-04-02T04:55:45.478Z,53.84
2023-04-02T04:56:50.450Z,54.39
2023-04-02T04:58:01.036Z,54.75
2023-04-02T04:59:11.885Z,55.26
2023-04-02T05:00:29.020Z,54.61
2023-04-02T05:01:42.152Z,54.44
2023-04-02T05:03:17.287Z,54.98
2023-04-02T05:04:34.210Z,54.89
2023-04-02T05:05:39.446Z,54.89
2023-04-02T05:06:49.614Z,54.50
2023-04-02T05:07:57.920Z,54.57
2023-04-02T05:09:13.937Z,55.19
2023-04-02T05:10:32.505Z,54.26
2023-04-02T05:12:07.042Z,55.20
2023-04-02T05:13:20.946Z,56.08
2023-04-02T05:14:40.637Z,55.56
2023-04-02T05:15:51.497Z,55.61
2023-04-02T05:17:01.369Z,56.06
2023-04-02T05:18:15.001Z,56.83
2023-04-02T05:19:16.631Z,55.91
2023-04-02T05:20:25.760Z,55.99
2023-04-02T05:21:38.723Z,56.39
2023-04-02T05:22:56.330Z,56.79
2023-04-02T05:24:16.449Z,56.54
2023-04-02T05:25:26.410Z,56.48
2023-04-02T05:26:37.494Z,56.85
2023-04-02T05:27:52.854Z,55.83
2023-04-02T05:29:06.692Z,55.66
2023-04-02T05:30:23.492Z,54.37
2023-04-02T05:31:37.989Z,54.02
2023-04-02T05:32:56.510Z,53.65
2023-04-02T05:33:58.384Z,53.67
2023-04-02T05:35:00.498Z,53.04
2023-04-02T05:36:18.463Z,52.33
2023-04-02T05:37:23.264Z,52.78
2023-04-02T05:38:32.323Z,52.69
2023-04-02T05:39:34.094Z,52.57
2023-04-02T05:40:43.030Z,51.49
2023-04-02T05:41:47.627Z,51.27
2023-04-02T05:42:52.994Z,50.78
2023-04-02T05:44:03.794Z,50.82
2023-04-02T05:45:20.691Z,51.35
2023-04-02T05:46:28.342Z,50.63
2023-04-02T05:47:33.470Z,49.17
2023-04-02T05:48:38.550Z,49.94
2023-04-02T05:49:44.689Z,50.65
2023-04-02T05:50:53.726Z,48.83
2023-04-02T05:51:59.545Z,48.48
2023-04-02T05:53:16.215Z,48.28
2023-04-02T05:54:26.246Z,48.47
2023-04-02T05:55:57.821Z,50.07
2023-04-02T05:57:09.345Z,48.62
2023-04-02T05:59:34.244Z,48.25
2023-04-02T06:00:39.601Z,49.35
2023-04-02T06:01:47.420Z,50.15
2023-04-02T06:03:00.091Z,48.81
2023-04-02T06:04:31.132Z,48.45
2023-04-02T06:05:40.207Z,48.31
2023-04-02T06:06:42.682Z,47.97
2023-04-02T06:08:03.502Z,48.84
2023-04-02T06:09:33.150Z,48.25
2023-04-02T06:10:46.620Z,47.95
2023-04-02T06:11:56.868Z,47.02
2023-04-02T06:13:03.554Z,47.33
2023-04-02T06:14:11.632Z,47.60
2023-04-02T06:15:18.089Z,45.77
2023-04-02T06:16:28.586Z,47.18
2023-04-02T06:17:33.774Z,44.88
2023-04-02T06:18:36.938Z,44.53
2023-04-02T06:19:39.836Z,44.73
2023-04-02T06:20:41.900Z,44.24
2023-04-02T06:21:45.548Z,43.49
2023-04-02T06:22:56.891Z,43.29
2023-04-02T06:24:04.494Z,41.67
2023-04-02T06:25:18.930Z,41.65
2023-04-02T06:26:41.577Z,41.37
2023-04-02T06:27:45.667Z,40.23
2023-04-02T06:28:52.310Z,40.04
2023-04-02T06:30:01.207Z,40.03
2023-04-02T06:31:12.071Z,40.56
2023-04-02T06:32:13.818Z,40.77
2023-04-02T06:33:16.075Z,40.64
2023-04-02T06:34:21.164Z,41.21
2023-04-02T06:35:23.612Z,42.02
2023-04-02T06:36:27.817Z,42.56
2023-04-02T06:37:34.919Z,42.57
2023-04-02T06:38:38.163Z,42.82
2023-04-02T06:39:39.856Z,42.73
2023-04-02T06:40:46.739Z,43.29
2023-04-02T06:42:15.205Z,43.35
2023-04-02T06:43:27.077Z,43.73
2023-04-02T06:44:33.503Z,44.31
2023-04-02T06:45:41.506Z,43.94
2023-04-02T06:47:06.029Z,44.16
2023-04-02T06:48:15.620Z,44.05
2023-04-02T06:49:29.753Z,44.85
2023-04-02T06:50:49.776Z,44.87
2023-04-02T06:51:54.741Z,45.02
2023-04-02T06:53:00.141Z,44.54
2023-04-02T06:54:04.475Z,44.76
2023-04-02T06:55:29.235Z,44.55
2023-04-02T06:56:43.434Z,43.83
2023-04-02T06:57:45.111Z,43.42
2023-04-02T06:58:46.955Z,43.53
2023-04-02T06:59:48.796Z,43.32
2023-04-02T07:00:51.213Z,42.81
2023-04-02T07:02:04.196Z,43.60
2023-04-02T07:03:13.711Z,43.89
2023-04-02T07:04:15.983Z,43.56
2023-04-02T07:05:17.750Z,43.09
2023-04-02T07:06:21.282Z,42.95
2023-04-02T07:07:22.982Z,41.97
2023-04-02T07:08:24.788Z,41.65
2023-04-02T07:09:26.864Z,41.98
2023-04-02T07:10:34.232Z,41.04
2023-04-02T07:11:36.397Z,40.76
2023-04-02T07:12:38.481Z,41.00
2023-04-02T07:13:40.169Z,41.97
2023-04-02T07:14:41.892Z,41.46
2023-04-02T07:15:47.061Z,40.96
2023-04-02T07:16:48.956Z,41.07
2023-04-02T07:17:52.325Z,41.04
2023-04-02T07:18:56.098Z,41.29
2023-04-02T07:19:57.801Z,42.63
2023-04-02T07:20:59.889Z,41.67
2023-04-02T07:22:01.609Z,39.24
2023-04-02T07:23:04.066Z,39.84
2023-04-02T07:24:06.292Z,40.27
2023-04-02T07:25:08.295Z,39.86
2023-04-02T07:26:15.665Z,39.92
2023-04-02T07:27:20.342Z,37.95
2023-04-02T07:28:23.103Z,38.80
2023-04-02T07:29:24.922Z,38.43
2023-04-02T07:30:26.618Z,38.62
2023-04-02T07:31:28.977Z,38.69
2023-04-02T07:32:30.974Z,38.83
2023-04-02T07:33:32.694Z,38.30
2023-04-02T07:34:34.400Z,38.36
2023-04-02T07:35:37.584Z,38.53
2023-04-02T07:36:39.614Z,38.70
2023-04-02T07:37:41.316Z,39.59
2023-04-02T07:38:43.537Z,38.45
2023-04-02T07:39:45.290Z,39.40
2023-04-02T07:40:47.363Z,38.97
2023-04-02T07:42:02.810Z,39.34
2023-04-02T07:43:06.015Z,40.03
2023-04-02T07:44:07.716Z,37.73
2023-04-02T07:45:09.937Z,39.34
2023-04-02T07:46:15.376Z,40.17
2023-04-02T07:47:17.227Z,39.13
2023-04-02T07:48:18.948Z,37.84
2023-04-02T07:49:21.593Z,38.02
2023-04-02T07:50:23.621Z,37.63
2023-04-02T07:51:26.729Z,35.25
2023-04-02T07:52:31.466Z,37.59
2023-04-02T07:53:40.500Z,38.29
2023-04-02T07:54:42.188Z,35.93
2023-04-02T07:55:43.888Z,34.40
2023-04-02T07:56:45.643Z,34.30
2023-04-02T07:57:52.873Z,34.58
2023-04-02T07:58:54.892Z,35.09
2023-04-02T07:59:57.221Z,34.53
2023-04-02T08:01:00.768Z,32.85
2023-04-02T08:02:03.001Z,32.41
2023-04-02T08:03:05.207Z,33.72
2023-04-02T08:04:08.121Z,33.52
2023-04-02T08:05:10.699Z,31.63
2023-04-02T08:06:12.763Z,34.06
2023-04-02T08:07:14.585Z,32.29
2023-04-02T08:08:16.307Z,33.16
2023-04-02T08:09:18.040Z,32.82
2023-04-02T08:10:19.940Z,31.47
2023-04-02T08:11:21.757Z,32.08
2023-04-02T08:12:23.473Z,31.84
2023-04-02T08:13:25.264Z,31.78
2023-04-02T08:14:26.990Z,32.26
2023-04-02T08:15:28.710Z,32.28
2023-04-02T08:16:44.998Z,31.81
2023-04-02T08:17:48.108Z,32.44
2023-04-02T08:18:49.902Z,32.46
2023-04-02T08:19:55.045Z,32.95
2023-04-02T08:20:57.604Z,32.92
2023-04-02T08:21:59.302Z,31.22
2023-04-02T08:23:01.259Z,30.23
2023-04-02T08:24:04.405Z,30.73
2023-04-02T08:25:06.627Z,28.75
2023-04-02T08:26:08.779Z,28.47
2023-04-02T08:27:15.280Z,28.49
2023-04-02T08:28:17.535Z,28.95
2023-04-02T08:29:19.815Z,28.60
2023-04-02T08:30:21.761Z,29.07
2023-04-02T08:31:23.743Z,29.16
2023-04-02T08:32:26.625Z,30.15
2023-04-02T08:33:28.409Z,28.45
2023-04-02T08:34:30.124Z,29.20
2023-04-02T08:35:31.908Z,28.58
2023-04-02T08:36:36.560Z,28.62
2023-04-02T08:37:38.418Z,29.13
2023-04-02T08:38:40.126Z,29.20
2023-04-02T08:39:41.889Z,28.66
2023-04-02T08:40:47.740Z,28.85
2023-04-02T08:42:00.565Z,29.67
2023-04-02T08:43:33.133Z,31.42
2023-04-02T08:44:40.629Z,32.47
2023-04-02T08:45:54.749Z,30.29
2023-04-02T08:47:04.545Z,29.63
2023-04-02T08:48:10.109Z,29.31
2023-04-02T08:49:18.295Z,31.90
2023-04-02T08:50:33.144Z,31.37
2023-04-02T08:51:36.923Z,29.87
2023-04-02T08:52:39.248Z,27.41
2023-04-02T08:53:42.325Z,27.57
2023-04-02T08:54:44.025Z,28.81
2023-04-02T08:56:06.067Z,27.52
2023-04-02T08:57:21.998Z,26.96
2023-04-02T08:58:45.099Z,28.50
2023-04-02T08:59:48.049Z,26.74
2023-04-02T09:00:54.565Z,26.70
2023-04-02T09:01:56.364Z,27.08
2023-04-02T09:03:02.720Z,28.37
2023-04-02T09:04:14.640Z,26.54
2023-04-02T09:05:26.752Z,26.50
2023-04-02T09:06:29.309Z,27.00
2023-04-02T09:07:33.180Z,26.23
2023-04-02T09:08:35.596Z,27.68
2023-04-02T09:09:38.520Z,27.93
2023-04-02T09:10:45.072Z,26.00
2023-04-02T09:12:04.372Z,26.07
2023-04-02T09:13:18.483Z,28.68
2023-04-02T09:14:43.606Z,25.74
2023-04-02T09:15:45.786Z,25.40
2023-04-02T09:16:52.723Z,25.59
2023-04-02T09:18:18.965Z,25.60
2023-04-02T09:19:35.616Z,25.72
2023-04-02T09:20:37.699Z,25.42
2023-04-02T09:21:46.989Z,26.10
2023-04-02T09:22:51.942Z,24.03
2023-04-02T09:23:54.226Z,23.31
2023-04-02T09:25:01.270Z,23.96
2023-04-02T09:26:04.476Z,23.73
2023-04-02T09:27:21.776Z,23.30
2023-04-02T09:28:26.544Z,23.39
2023-04-02T09:29:28.179Z,23.55
2023-04-02T09:30:30.036Z,23.54
2023-04-02T09:31:39.379Z,24.23
2023-04-02T09:32:49.266Z,25.86
2023-04-02T09:33:54.796Z,25.16
2023-04-02T09:35:26.261Z,23.74
2023-04-02T09:36:40.078Z,23.87
2023-04-02T09:37:43.717Z,23.09
2023-04-02T09:39:15.854Z,25.21
2023-04-02T09:40:26.273Z,23.50
2023-04-02T09:41:30.468Z,24.28
2023-04-02T09:42:36.350Z,23.72
2023-04-02T09:43:39.410Z,24.03
2023-04-02T09:44:41.346Z,23.22
2023-04-02T09:45:45.431Z,21.49
2023-04-02T09:47:03.701Z,22.94
2023-04-02T09:48:24.284Z,20.54
2023-04-02T09:49:28.725Z,21.82
2023-04-02T09:50:32.999Z,21.32
2023-04-02T09:51:36.708Z,22.36
2023-04-02T09:52:38.473Z,21.42
2023-04-02T09:53:46.272Z,20.43
2023-04-02T09:55:16.911Z,20.79
2023-04-02T09:56:23.991Z,22.29
2023-04-02T09:57:28.137Z,23.82
2023-04-02T09:58:30.042Z,21.87
2023-04-02T09:59:31.747Z,21.78
2023-04-02T10:00:33.520Z,21.81
2023-04-02T10:01:41.452Z,21.06
2023-04-02T10:02:44.738Z,19.37
2023-04-02T10:03:46.699Z,19.76
2023-04-02T10:04:49.777Z,20.77
2023-04-02T10:06:10.701Z,20.42
2023-04-02T10:07:39.341Z,20.73
2023-04-02T10:08:45.660Z,21.60
2023-04-02T10:09:57.899Z,20.50
2023-04-02T10:11:08.089Z,20.69
2023-04-02T10:12:14.235Z,21.71
2023-04-02T10:13:22.157Z,23.01
2023-04-02T10:14:40.884Z,22.27
2023-04-02T10:15:57.725Z,21.74
2023-04-02T10:17:15.969Z,21.83
2023-04-02T10:18:46.833Z,20.86
2023-04-02T10:19:55.515Z,21.75
2023-04-02T10:21:00.542Z,21.75
2023-04-02T10:22:06.907Z,21.26
2023-04-02T10:23:18.611Z,21.02
2023-04-02T10:24:20.432Z,20.64
2023-04-02T10:25:27.190Z,20.90
2023-04-02T10:26:37.739Z,20.28
2023-04-02T10:27:51.312Z,21.42
2023-04-02T10:29:04.423Z,20.57
2023-04-02T10:30:19.285Z,21.38
2023-04-02T10:31:33.614Z,21.27
2023-04-02T10:32:38.448Z,20.73
2023-04-02T10:33:43.768Z,20.61
2023-04-02T10:35:01.903Z,21.73
2023-04-02T10:36:30.473Z,20.61
2023-04-02T10:37:44.076Z,19.65
2023-04-02T10:38:55.188Z,18.84
2023-04-02T10:40:14.397Z,19.30
2023-04-02T10:41:18.931Z,20.73
2023-04-02T10:42:23.382Z,20.62
2023-04-02T10:43:31.362Z,20.25
2023-04-02T10:44:51.433Z,20.50
2023-04-02T10:46:25.083Z,18.76
2023-04-02T10:47:42.262Z,19.55
2023-04-02T10:48:59.974Z,19.18
2023-04-02T10:50:20.545Z,19.25
2023-04-02T10:51:46.987Z,18.97
2023-04-02T10:53:03.760Z,20.19
2023-04-02T10:54:43.333Z,19.31
2023-04-02T10:55:52.655Z,19.38
2023-04-02T10:56:57.563Z,18.62
2023-04-02T10:58:07.966Z,19.77
2023-04-02T10:59:27.228Z,18.49
2023-04-02T11:00:35.084Z,18.16
2023-04-02T11:01:41.443Z,19.17
2023-04-02T11:02:55.644Z,19.41
2023-04-02T11:04:03.299Z,18.78
2023-04-02T11:05:46.579Z,18.92
2023-04-02T11:07:13.323Z,18.54
2023-04-02T11:08:41.720Z,18.96
2023-04-02T11:09:47.280Z,18.37
2023-04-02T11:11:04.956Z,18.20
2023-04-02T11:12:08.734Z,18.78
2023-04-02T11:13:35.793Z,19.16
2023-04-02T11:14:37.577Z,19.72
2023-04-02T11:15:39.819Z,18.34
2023-04-02T11:16:44.458Z,18.57
2023-04-02T11:17:47.890Z,19.93
2023-04-02T11:19:29.975Z,19.48
2023-04-02T11:20:57.746Z,19.61
2023-04-02T11:22:17.115Z,18.08
2023-04-02T11:23:21.020Z,18.80
2023-04-02T11:24:32.720Z,19.82
2023-04-02T11:25:34.766Z,18.24
2023-04-02T11:26:41.486Z,18.64
2023-04-02T11:27:43.226Z,18.26
2023-04-02T11:28:45.146Z,18.61
2023-04-02T11:29:54.806Z,18.66
2023-04-02T11:30:57.822Z,18.88
2023-04-02T11:32:24.477Z,17.96
2023-04-02T11:33:44.774Z,18.17
2023-04-02T11:34:56.354Z,18.32
2023-04-02T11:36:02.337Z,17.67
2023-04-02T11:37:09.735Z,17.76
2023-04-02T11:38:11.386Z,18.29
2023-04-02T11:39:17.303Z,18.17
2023-04-02T11:40:19.393Z,17.92
2023-04-02T11:42:03.468Z,18.11
2023-04-02T11:43:34.578Z,19.17
2023-04-02T11:44:36.382Z,18.66
2023-04-02T11:45:52.775Z,19.68
2023-04-02T11:47:19.115Z,19.26
2023-04-02T11:48:21.050Z,19.11
2023-04-02T11:49:38.329Z,18.37
2023-04-02T11:50:46.616Z,19.37
2023-04-02T11:51:56.366Z,19.31
2023-04-02T11:53:11.048Z,19.29
2023-04-02T11:54:26.406Z,18.99
2023-04-02T11:55:31.740Z,19.82
2023-04-02T11:56:49.702Z,19.16
2023-04-02T11:58:37.018Z,19.04
2023-04-02T12:00:31.598Z,19.51
2023-04-02T12:01:45.357Z,20.22
2023-04-02T12:03:14.986Z,19.79
2023-04-02T12:04:28.654Z,19.35
2023-04-02T12:05:39.471Z,19.81
2023-04-02T12:06:47.376Z,20.55
2023-04-02T12:08:13.869Z,20.37
2023-04-02T12:09:31.116Z,19.00
2023-04-02T12:10:51.389Z,19.42
2023-04-02T12:11:56.743Z,19.69
2023-04-02T12:13:01.290Z,20.01
2023-04-02T12:14:28.010Z,19.12
2023-04-02T12:15:45.431Z,19.97
2023-04-02T12:16:48.107Z,20.70
2023-04-02T12:17:50.056Z,19.74
2023-04-02T12:18:54.635Z,20.44
2023-04-02T12:20:24.016Z,20.93
2023-04-02T12:21:28.341Z,22.07
2023-04-02T12:22:32.845Z,19.40
2023-04-02T12:23:37.167Z,20.25
2023-04-02T12:24:40.729Z,20.82
2023-04-02T12:25:46.532Z,21.21
2023-04-02T12:26:48.641Z,19.97
2023-04-02T12:28:14.548Z,21.44
2023-04-02T12:29:23.290Z,20.15
2023-04-02T12:30:25.070Z,20.22
2023-04-02T12:31:27.299Z,20.70
2023-04-02T12:32:30.841Z,20.49
2023-04-02T12:33:37.601Z,20.03
2023-04-02T12:34:46.557Z,19.91
2023-04-02T12:35:53.376Z,20.46
2023-04-02T12:36:59.787Z,20.14
2023-04-02T12:38:01.637Z,19.65
2023-04-02T12:39:03.564Z,20.62
2023-04-02T12:40:17.376Z,20.15
2023-04-02T12:41:24.164Z,20.79
2023-04-02T12:42:37.526Z,20.12
2023-04-02T12:43:40.216Z,20.70
2023-04-02T12:44:49.225Z,20.54
2023-04-02T12:45:57.773Z,19.95
2023-04-02T12:46:59.753Z,20.88
2023-04-02T12:48:05.209Z,20.84
2023-04-02T12:49:12.711Z,19.76
2023-04-02T12:50:16.105Z,19.56
2023-04-02T12:51:17.956Z,21.00
2023-04-02T12:52:22.716Z,20.16
2023-04-02T12:53:29.588Z,20.77
2023-04-02T12:54:37.102Z,20.19
2023-04-02T12:55:38.854Z,20.20
2023-04-02T12:56:40.548Z,20.12
2023-04-02T12:57:42.596Z,19.90
2023-04-02T12:58:57.178Z,19.72
2023-04-02T13:00:01.719Z,20.80
2023-04-02T13:01:34.033Z,20.21
2023-04-02T13:02:47.384Z,20.45
2023-04-02T13:04:12.453Z,20.89
2023-04-02T13:05:46.637Z,21.16
2023-04-02T13:06:57.390Z,20.47
2023-04-02T13:07:59.243Z,22.16
2023-04-02T13:09:03.937Z,22.16
2023-04-02T13:10:23.635Z,19.97
2023-04-02T13:11:41.737Z,21.31
2023-04-02T13:12:46.253Z,20.88
2023-04-02T13:13:48.823Z,20.81
2023-04-02T13:14:56.608Z,20.26
2023-04-02T13:16:07.848Z,19.14
2023-04-02T13:17:37.630Z,19.55
2023-04-02T13:18:39.430Z,19.41
2023-04-02T13:19:41.143Z,19.52
2023-04-02T13:20:54.374Z,19.78
2023-04-02T13:21:57.311Z,20.87
2023-04-02T13:23:00.962Z,21.06
2023-04-02T13:24:02.664Z,19.97
2023-04-02T13:25:04.613Z,20.26
2023-04-02T13:26:29.048Z,21.15
2023-04-02T13:27:30.854Z,20.99
2023-04-02T13:28:32.650Z,21.32
2023-04-02T13:29:36.808Z,20.93
2023-04-02T13:30:38.606Z,21.57
2023-04-02T13:31:40.544Z,20.86
2023-04-02T13:32:42.604Z,20.95
2023-04-02T13:33:44.380Z,20.66
2023-04-02T13:34:46.641Z,21.25
2023-04-02T13:35:48.396Z,20.88
2023-04-02T13:36:50.474Z,21.02
2023-04-02T13:37:52.208Z,22.43
2023-04-02T13:38:53.885Z,21.05
2023-04-02T13:39:55.574Z,21.90
2023-04-02T13:40:57.766Z,22.95
2023-04-02T13:42:02.545Z,23.05
2023-04-02T13:43:05.743Z,22.48
2023-04-02T13:44:07.733Z,21.95
2023-04-02T13:45:33.918Z,23.12
2023-04-02T13:46:35.711Z,21.70
2023-04-02T13:47:39.139Z,20.75
2023-04-02T13:48:42.761Z,22.57
2023-04-02T13:49:44.474Z,22.88
2023-04-02T13:50:46.817Z,22.84
2023-04-02T13:51:54.661Z,22.61
2023-04-02T13:52:59.864Z,20.55
2023-04-02T13:54:01.665Z,22.02
2023-04-02T13:55:03.643Z,21.16
2023-04-02T13:56:05.596Z,20.98
2023-04-02T13:57:07.643Z,22.59
2023-04-02T13:58:10.774Z,22.19
2023-04-02T13:59:13.363Z,22.18
2023-04-02T14:00:15.375Z,22.50
2023-04-02T14:01:18.498Z,21.77
2023-04-02T14:02:28.218Z,22.41
2023-04-02T14:03:30.076Z,21.53
2023-04-02T14:04:38.012Z,21.63
2023-04-02T14:05:40.407Z,22.09
2023-04-02T14:07:10.305Z,22.05
2023-04-02T14:08:33.949Z,23.19
2023-04-02T14:09:47.822Z,23.27
2023-04-02T14:11:27.193Z,22.66
2023-04-02T14:12:28.841Z,22.46
2023-04-02T14:13:30.534Z,23.40
2023-04-02T14:14:48.721Z,22.67
2023-04-02T14:15:59.979Z,22.60
2023-04-02T14:17:11.379Z,22.47
2023-04-02T14:18:32.015Z,23.08
2023-04-02T14:19:52.180Z,23.01
2023-04-02T14:20:56.663Z,23.22
2023-04-02T14:22:17.288Z,22.63
2023-04-02T14:23:21.886Z,23.38
2023-04-02T14:24:32.664Z,24.25
2023-04-02T14:25:57.535Z,23.79
2023-04-02T14:27:17.617Z,23.35
2023-04-02T14:28:42.849Z,23.64
2023-04-02T14:29:53.718Z,25.11
2023-04-02T14:30:58.564Z,24.18
2023-04-02T14:32:05.530Z,23.12
2023-04-02T14:33:24.746Z,23.27
2023-04-02T14:34:41.439Z,23.96
2023-04-02T14:35:46.556Z,23.16
2023-04-02T14:36:58.766Z,23.32
2023-04-02T14:38:16.165Z,24.67
2023-04-02T14:39:36.567Z,24.00
2023-04-02T14:41:03.439Z,24.05
2023-04-02T14:42:14.132Z,23.57
2023-04-02T14:43:33.624Z,24.61
2023-04-02T14:44:42.472Z,24.33
2023-04-02T14:46:01.409Z,23.73
2023-04-02T14:47:34.680Z,24.50
2023-04-02T14:48:45.277Z,24.36
2023-04-02T14:49:51.659Z,24.33
2023-04-02T14:50:59.584Z,24.95
2023-04-02T14:52:07.298Z,24.56
2023-04-02T14:53:24.355Z,24.67
2023-04-02T14:54:34.740Z,25.11
2023-04-02T14:55:43.713Z,25.43
2023-04-02T14:56:50.420Z,24.80
2023-04-02T14:57:53.739Z,25.66
2023-04-02T14:59:17.376Z,26.56
2023-04-02T15:00:25.195Z,25.54
2023-04-02T15:01:35.474Z,25.50
2023-04-02T15:02:47.331Z,25.34