createdAt,value
2023-03-23T15:58:45.272Z,15.82
2023-03-23T16:01:13.875Z,15.79
2023-03-23T16:04:10.422Z,15.66
2023-03-23T16:06:36.970Z,15.45
2023-03-23T16:09:04.216Z,15.39
2023-03-23T16:11:31.881Z,15.24
2023-03-23T16:13:58.611Z,15.23
2023-03-23T16:16:37.088Z,15.31
2023-03-23T16:19:03.830Z,15.17
2023-03-23T16:21:30.536Z,15.20
2023-03-23T16:23:57.113Z,15.24
2023-03-23T16:26:23.745Z,15.21
2023-03-23T16:28:50.626Z,15.27
2023-03-23T16:31:18.347Z,15.29
2023-03-23T16:33:44.903Z,15.27
2023-03-23T16:36:14.404Z,15.27
2023-03-23T16:38:50.136Z,15.28
2023-03-23T16:41:17.611Z,15.23
2023-03-23T16:43:44.335Z,15.19
2023-03-23T16:46:11.223Z,15.16
2023-03-23T16:48:38.038Z,15.05
2023-03-23T16:51:04.715Z,14.97
2023-03-23T16:53:32.508Z,14.91
2023-03-23T16:55:58.983Z,14.86
2023-03-23T16:58:25.573Z,14.82
2023-03-23T17:00:52.241Z,14.73
2023-03-23T17:03:19.323Z,14.26
2023-03-23T17:05:47.340Z,14.18
2023-03-23T17:08:13.860Z,14.06
2023-03-23T17:10:40.729Z,14.04
2023-03-23T17:13:07.625Z,14.06
2023-03-23T17:15:36.625Z,14.03
2023-03-23T17:18:03.290Z,13.94
2023-03-23T17:20:30.118Z,13.83
2023-03-23T17:22:56.683Z,13.79
2023-03-23T17:25:23.210Z,13.74
2023-03-23T17:27:49.770Z,13.29
2023-03-23T17:30:16.268Z,13.50
2023-03-23T17:32:42.774Z,13.36
2023-03-23T17:35:09.419Z,13.41
2023-03-23T17:37:37.679Z,13.48
2023-03-23T17:40:04.806Z,13.51
2023-03-23T17:42:31.325Z,13.70
2023-03-23T17:44:57.813Z,13.82
2023-03-23T17:47:24.310Z,13.89
2023-03-23T17:49:51.337Z,13.77
2023-03-23T17:52:17.815Z,13.69
2023-03-23T17:54:44.402Z,13.97
2023-03-23T17:57:10.971Z,13.53
2023-03-23T17:59:37.676Z,13.26
2023-03-23T18:02:04.214Z,13.04
2023-03-23T18:04:30.765Z,12.96
2023-03-23T18:06:57.602Z,12.83
2023-03-23T18:09:24.450Z,12.88
2023-03-23T18:11:51.117Z,12.82
2023-03-23T18:14:17.686Z,12.71
2023-03-23T18:16:44.281Z,12.44
2023-03-23T18:19:10.910Z,12.49
2023-03-23T18:21:37.412Z,12.15
2023-03-23T18:24:03.900Z,12.28
2023-03-23T18:26:30.911Z,12.24
2023-03-23T18:28:57.436Z,12.19
2023-03-23T18:31:24.019Z,12.41
2023-03-23T18:33:51.058Z,12.55
2023-03-23T18:36:19.371Z,12.63
2023-03-23T18:38:46.299Z,12.44
2023-03-23T18:41:13.288Z,11.99
2023-03-23T18:43:39.791Z,11.69
2023-03-23T18:46:06.702Z,11.77
2023-03-23T18:48:33.352Z,11.94
2023-03-23T18:51:00.348Z,12.03
2023-03-23T18:53:27.160Z,12.16
2023-03-23T18:55:53.993Z,12.18
2023-03-23T18:58:20.643Z,12.24
2023-03-23T19:00:47.266Z,12.20
2023-03-23T19:03:14.887Z,12.08
2023-03-23T19:05:42.155Z,12.03
2023-03-23T19:08:09.108Z,11.97
2023-03-23T19:10:40.373Z,11.73
2023-03-23T19:13:07.481Z,11.87
2023-03-23T19:15:34.009Z,12.07
2023-03-23T19:18:00.778Z,11.77
2023-03-23T19:20:57.323Z,11.65
2023-03-23T19:23:14.022Z,11.23
2023-03-23T19:25:40.896Z,11.24
2023-03-23T19:30:37.107Z,11.18
2023-03-23T19:33:03.632Z,11.09
2023-03-23T19:35:31.211Z,11.09
2023-03-23T19:37:57.827Z,11.41
2023-03-23T19:40:39.086Z,11.62
2023-03-23T19:43:08.448Z,11.81
2023-03-23T19:45:34.994Z,11.60
2023-03-23T19:48:01.545Z,11.44
2023-03-23T19:50:28.316Z,11.33
2023-03-23T19:52:54.836Z,11.19
2023-03-23T19:55:21.373Z,11.21
2023-03-23T19:57:50.570Z,11.29
2023-03-23T20:00:17.183Z,11.22
2023-03-23T20:02:43.925Z,11.17
2023-03-23T20:05:11.064Z,11.27
2023-03-23T20:07:40.805Z,11.38
2023-03-23T20:10:08.444Z,11.50
2023-03-23T20:12:35.575Z,11.53
2023-03-23T20:15:02.503Z,11.49
2023-03-23T20:17:29.130Z,11.61
2023-03-23T20:19:56.725Z,11.63
2023-03-23T20:22:23.191Z,11.62
2023-03-23T20:24:49.723Z,11.60
2023-03-23T20:27:16.665Z,11.36
2023-03-23T20:29:43.173Z,11.20
2023-03-23T20:32:09.900Z,11.12
2023-03-23T20:34:36.822Z,11.06
2023-03-23T20:37:03.382Z,10.98
2023-03-23T20:39:30.960Z,10.80
2023-03-23T20:41:59.284Z,10.80
2023-03-23T20:44:27.624Z,10.97
2023-03-23T20:46:54.165Z,10.74
2023-03-23T20:49:20.909Z,10.80
2023-03-23T20:51:47.586Z,10.80
2023-03-23T20:54:15.625Z,10.81
2023-03-23T20:56:45.978Z,10.81
2023-03-23T20:59:12.974Z,10.85
2023-03-23T21:01:39.930Z,10.93
2023-03-23T21:04:08.299Z,10.96
2023-03-23T21:06:36.400Z,10.90
2023-03-23T21:09:03.514Z,10.91
2023-03-23T21:11:30.308Z,10.91
2023-03-23T21:13:56.807Z,10.93
2023-03-23T21:16:24.262Z,10.64
2023-03-23T21:18:51.031Z,10.78
2023-03-23T21:21:18.390Z,10.81
2023-03-23T21:23:52.595Z,10.71
2023-03-23T21:26:21.499Z,10.81
2023-03-23T21:28:50.476Z,10.77
2023-03-23T21:31:17.276Z,10.62
2023-03-23T21:33:44.132Z,10.75
2023-03-23T21:36:10.753Z,10.81
2023-03-23T21:38:38.592Z,10.94
2023-03-23T21:41:09.663Z,10.90
2023-03-23T21:43:36.177Z,10.78
2023-03-23T21:46:04.797Z,10.88
2023-03-23T21:48:32.837Z,10.92
2023-03-23T21:51:07.911Z,10.84
2023-03-23T21:53:36.736Z,10.78
2023-03-23T21:56:04.769Z,10.80
2023-03-23T21:58:31.606Z,10.83
2023-03-23T22:01:01.107Z,10.69
2023-03-23T22:03:32.052Z,10.84
2023-03-23T22:05:59.734Z,10.76
2023-03-23T22:08:27.754Z,10.68
2023-03-23T22:11:02.057Z,10.57
2023-03-23T22:13:32.324Z,10.63
2023-03-23T22:15:59.218Z,10.68
2023-03-23T22:18:26.033Z,10.78
2023-03-23T22:20:52.744Z,10.89
2023-03-23T22:23:19.260Z,10.99
2023-03-23T22:25:46.128Z,10.98
2023-03-23T22:28:12.656Z,10.88
2023-03-23T22:30:39.213Z,10.76
2023-03-23T22:33:06.241Z,10.68
2023-03-23T22:35:33.768Z,10.55
2023-03-23T22:38:03.003Z,10.69
2023-03-23T22:40:32.946Z,10.68
2023-03-23T22:43:00.049Z,10.81
2023-03-23T22:45:27.763Z,10.81
2023-03-23T22:47:54.436Z,10.71
2023-03-23T22:50:23.981Z,10.77
2023-03-23T22:52:50.809Z,10.84
2023-03-23T22:55:17.526Z,10.78
2023-03-23T22:57:44.065Z,10.82
2023-03-23T23:00:14.727Z,10.65
2023-03-23T23:02:44.378Z,10.70
2023-03-23T23:05:11.804Z,10.66
2023-03-23T23:07:38.471Z,10.56
2023-03-23T23:10:05.675Z,10.49
2023-03-23T23:12:34.922Z,10.55
2023-03-23T23:15:02.841Z,10.77
2023-03-23T23:17:31.755Z,10.77
2023-03-23T23:19:59.504Z,10.93
2023-03-23T23:22:26.481Z,10.92
2023-03-23T23:24:53.064Z,10.94
2023-03-23T23:27:19.572Z,10.77
2023-03-23T23:29:46.126Z,10.60
2023-03-23T23:32:13.098Z,10.55
2023-03-23T23:34:39.623Z,10.52
2023-03-23T23:37:06.986Z,10.69
2023-03-23T23:39:38.161Z,10.61
2023-03-23T23:42:05.488Z,10.80
2023-03-23T23:44:32.020Z,10.74
2023-03-23T23:46:58.598Z,10.67
2023-03-23T23:49:27.593Z,10.51
2023-03-23T23:51:54.649Z,10.32
2023-03-23T23:54:23.023Z,10.33
2023-03-23T23:56:50.817Z,10.49
2023-03-23T23:59:17.487Z,10.21
