createdAt,value
2023-04-14T00:03:33.700Z,4.60
2023-04-14T00:08:36.915Z,4.53
2023-04-14T00:13:39.997Z,3.80
2023-04-14T00:18:43.039Z,3.60
2023-04-14T00:23:46.017Z,3.83
2023-04-14T00:28:48.970Z,3.80
2023-04-14T00:33:52.056Z,3.80
2023-04-14T00:38:55.174Z,3.47
2023-04-14T00:43:59.142Z,3.10
2023-04-14T00:49:02.927Z,2.70
2023-04-14T00:54:07.888Z,2.43
2023-04-14T00:59:11.756Z,2.50
2023-04-14T01:04:16.451Z,2.70
2023-04-14T01:09:19.800Z,2.90
2023-04-14T01:14:48.111Z,2.77
2023-04-14T01:20:23.026Z,2.63
2023-04-14T01:25:50.470Z,3.00
2023-04-14T01:31:25.689Z,2.40
2023-04-14T01:36:42.333Z,3.13
2023-04-14T01:41:52.565Z,2.90
2023-04-14T01:47:02.592Z,2.70
2023-04-14T01:52:11.505Z,2.73
2023-04-14T01:57:20.224Z,3.00
2023-04-14T02:02:24.360Z,2.43
2023-04-14T02:07:30.299Z,2.90
2023-04-14T02:12:34.141Z,2.57
2023-04-14T02:17:37.571Z,2.70
2023-04-14T02:22:40.549Z,2.80
2023-04-14T02:27:54.708Z,2.87
2023-04-14T02:33:12.253Z,3.27
2023-04-14T02:38:53.537Z,3.00
2023-04-14T02:43:59.418Z,2.90
2023-04-14T02:49:06.174Z,2.60
2023-04-14T02:54:10.180Z,2.30
2023-04-14T02:59:13.652Z,2.60
2023-04-14T03:04:18.687Z,2.47
2023-04-14T03:09:22.839Z,2.13
2023-04-14T03:14:27.519Z,2.30
2023-04-14T03:19:31.824Z,2.60
2023-04-14T03:24:36.720Z,2.17
2023-04-14T03:29:49.073Z,2.50
2023-04-14T03:34:57.027Z,2.30
2023-04-14T03:40:05.839Z,2.00
2023-04-14T03:45:10.028Z,1.93
2023-04-14T03:50:15.556Z,2.63
2023-04-14T03:55:19.704Z,2.20
2023-04-14T04:00:25.325Z,2.67
2023-04-14T04:05:29.221Z,2.20
2023-04-14T04:10:37.795Z,2.50
2023-04-14T04:15:42.197Z,2.23
2023-04-14T04:20:46.589Z,2.23
2023-04-14T04:25:50.247Z,2.20
2023-04-14T04:30:54.725Z,2.90
2023-04-14T04:35:58.275Z,2.80
2023-04-14T04:41:01.622Z,2.80
2023-04-14T04:46:44.611Z,2.63
2023-04-14T04:51:47.887Z,3.00
2023-04-14T04:56:50.970Z,2.73
2023-04-14T05:01:54.063Z,3.13
2023-04-14T05:06:57.491Z,2.37
2023-04-14T05:12:00.765Z,2.77
2023-04-14T05:17:04.011Z,2.83
2023-04-14T05:22:06.966Z,2.77
2023-04-14T05:27:14.171Z,2.93
2023-04-14T05:32:18.784Z,2.90
2023-04-14T05:37:22.550Z,2.90
2023-04-14T05:42:25.824Z,3.10
2023-04-14T05:47:29.010Z,2.70
2023-04-14T05:52:31.973Z,3.30
2023-04-14T05:57:35.281Z,3.73
2023-04-14T06:02:42.357Z,3.03
2023-04-14T06:07:47.025Z,3.40
2023-04-14T06:12:51.071Z,3.53
2023-04-14T06:17:54.418Z,5.07
2023-04-14T06:22:57.545Z,6.30
2023-04-14T06:28:03.870Z,3.77
2023-04-14T06:33:07.383Z,3.67
2023-04-14T06:38:10.530Z,4.10
2023-04-14T06:43:14.954Z,4.30
2023-04-14T06:48:17.943Z,4.60
2023-04-14T06:53:21.042Z,4.23
2023-04-14T06:58:24.128Z,3.90
2023-04-14T07:03:29.682Z,3.10
2023-04-14T07:08:33.135Z,3.53
2023-04-14T07:13:37.854Z,3.60
2023-04-14T07:18:40.932Z,3.50
2023-04-14T07:23:43.871Z,3.80
2023-04-14T07:28:47.228Z,3.97
2023-04-14T07:33:50.322Z,4.37
2023-04-14T07:38:53.543Z,4.57
2023-04-14T07:43:59.276Z,4.60
2023-04-14T07:49:02.524Z,4.23
2023-04-14T07:54:06.328Z,3.60
2023-04-14T07:59:09.350Z,3.23
2023-04-14T08:04:12.521Z,3.60
2023-04-14T08:09:15.765Z,3.83
2023-04-14T08:14:19.064Z,3.90
2023-04-14T08:19:22.161Z,3.60
2023-04-14T08:24:25.224Z,4.47
2023-04-14T08:29:28.690Z,4.10
2023-04-14T08:34:32.050Z,4.70
2023-04-14T08:39:35.075Z,3.50
2023-04-14T08:44:38.014Z,5.40
2023-04-14T08:49:46.580Z,5.33
2023-04-14T08:54:51.462Z,4.57
2023-04-14T08:59:57.588Z,3.93
2023-04-14T09:05:01.290Z,4.70
2023-04-14T09:10:05.135Z,4.50
2023-04-14T09:15:09.093Z,5.77
2023-04-14T09:20:34.613Z,6.53
2023-04-14T09:25:38.282Z,5.10
2023-04-14T09:30:43.281Z,4.80
2023-04-14T09:35:52.358Z,4.93
2023-04-14T09:40:57.069Z,4.67
2023-04-14T09:46:09.581Z,5.70
2023-04-14T09:51:14.089Z,5.57
2023-04-14T09:56:17.251Z,8.77
2023-04-14T10:01:21.417Z,7.23
2023-04-14T10:06:24.941Z,6.00
2023-04-14T10:11:33.073Z,6.80
2023-04-14T10:16:36.388Z,7.00
2023-04-14T10:21:39.778Z,7.30
2023-04-14T10:26:47.238Z,7.07
2023-04-14T10:31:54.763Z,6.30
2023-04-14T10:37:13.809Z,6.20
2023-04-14T10:42:16.761Z,5.87
2023-04-14T10:47:25.208Z,7.00
2023-04-14T10:52:28.387Z,7.73
2023-04-14T10:57:46.212Z,7.07
2023-04-14T11:03:13.674Z,7.60
2023-04-14T11:08:36.988Z,6.40
2023-04-14T11:13:41.602Z,7.23
2023-04-14T11:18:46.293Z,7.90
2023-04-14T11:23:49.821Z,7.00
2023-04-14T11:28:56.767Z,8.07
2023-04-14T11:34:00.688Z,7.57
2023-04-14T11:39:04.311Z,7.97
2023-04-14T11:44:07.816Z,12.50
2023-04-14T11:49:11.260Z,10.00
2023-04-14T11:54:14.268Z,12.93
2023-04-14T11:59:17.174Z,12.63
2023-04-14T12:04:21.377Z,9.93
2023-04-14T12:09:31.317Z,9.90
2023-04-14T12:14:34.831Z,9.27
2023-04-14T12:19:38.806Z,7.30
2023-04-14T12:24:43.795Z,7.60
2023-04-14T12:29:47.754Z,7.60
2023-04-14T12:34:58.512Z,7.07
2023-04-14T12:40:06.355Z,6.30
2023-04-14T12:45:10.668Z,5.97
2023-04-14T12:50:28.699Z,6.23
2023-04-14T12:55:32.478Z,6.00
2023-04-14T13:00:35.529Z,4.70
2023-04-14T13:05:38.457Z,5.13
2023-04-14T13:10:41.393Z,2.50
2023-04-14T13:16:13.978Z,3.30
2023-04-14T13:21:07.535Z,2.20
2023-04-14T13:26:10.895Z,2.13
2023-04-14T13:31:18.431Z,4.23
2023-04-14T13:36:22.414Z,19.20
2023-04-14T13:41:26.494Z,5.20
2023-04-14T13:46:36.233Z,8.13
2023-04-14T13:51:43.606Z,12.83
2023-04-14T13:56:46.703Z,5.20
2023-04-14T14:01:50.696Z,4.37
2023-04-14T14:06:53.812Z,3.17
2023-04-14T14:11:57.602Z,3.27
2023-04-14T14:17:00.610Z,2.70
2023-04-14T14:22:03.848Z,8.70
2023-04-14T14:27:06.834Z,6.23
2023-04-14T14:32:10.373Z,3.50
2023-04-14T14:37:18.274Z,3.83
2023-04-14T14:42:21.916Z,4.70
2023-04-14T14:47:25.087Z,4.00
2023-04-14T14:52:29.785Z,3.60
2023-04-14T14:57:32.817Z,4.67
2023-04-14T15:02:36.638Z,3.00
2023-04-14T15:07:39.923Z,3.43
2023-04-14T15:28:52.948Z,2.50
2023-04-14T15:34:01.708Z,1.67
2023-04-14T15:39:05.189Z,1.37
2023-04-14T15:44:08.167Z,1.67
2023-04-14T15:49:11.124Z,1.47
2023-04-14T15:54:14.131Z,2.20
2023-04-14T15:59:17.227Z,2.27
2023-04-14T16:04:20.334Z,2.03
2023-04-14T16:09:23.412Z,1.40
2023-04-14T16:14:35.175Z,1.47
2023-04-14T16:19:37.896Z,2.00
2023-04-14T16:24:40.983Z,2.07
2023-04-14T16:29:44.009Z,3.47
2023-04-14T16:34:47.042Z,2.80
2023-04-14T16:39:56.537Z,5.57
2023-04-14T16:44:59.452Z,5.27
2023-04-14T16:50:02.649Z,2.77
2023-04-14T16:55:06.321Z,1.93
2023-04-14T17:00:13.753Z,1.23
2023-04-14T17:05:16.986Z,2.53
2023-04-14T17:10:20.211Z,1.70
2023-04-14T17:15:23.747Z,2.77
2023-04-14T17:20:27.554Z,2.47
2023-04-14T17:25:31.714Z,2.90
2023-04-14T17:30:36.720Z,2.83
2023-04-14T17:35:40.332Z,4.50
2023-04-14T17:40:43.489Z,4.43
2023-04-14T17:45:50.428Z,3.87
2023-04-14T17:50:54.477Z,6.03
2023-04-14T17:55:57.935Z,5.40
2023-04-14T18:01:03.302Z,7.20
2023-04-14T18:06:06.960Z,4.93
2023-04-14T18:11:10.439Z,7.13
2023-04-14T18:16:13.463Z,3.93
2023-04-14T18:21:16.888Z,2.70
2023-04-14T18:31:25.894Z,3.40
2023-04-14T18:36:29.161Z,2.17
2023-04-14T18:41:32.688Z,2.57
2023-04-14T18:46:37.761Z,2.10
2023-04-14T18:51:41.340Z,1.97
2023-04-14T18:56:44.873Z,2.10
2023-04-14T19:01:47.936Z,2.17
2023-04-14T19:06:51.156Z,2.60
2023-04-14T19:11:54.126Z,3.40
2023-04-14T19:16:58.043Z,2.97
2023-04-14T19:22:01.134Z,2.70
2023-04-14T19:27:04.728Z,2.40
2023-04-14T19:32:07.925Z,2.60
2023-04-14T19:37:12.057Z,3.00
2023-04-14T19:42:14.952Z,5.87
2023-04-14T19:47:18.130Z,5.20
2023-04-14T19:52:22.256Z,5.53
2023-04-14T19:57:26.767Z,4.50
2023-04-14T20:02:30.347Z,6.13
2023-04-14T20:07:33.594Z,5.07
2023-04-14T20:12:36.601Z,2.33
2023-04-14T20:17:39.558Z,1.50
2023-04-14T20:22:42.711Z,2.20
2023-04-14T20:27:45.951Z,1.97
2023-04-14T20:32:49.026Z,2.00
2023-04-14T20:37:52.062Z,2.53
2023-04-14T20:42:55.588Z,2.37
2023-04-14T20:47:58.856Z,2.60
2023-04-14T20:53:01.845Z,3.03
2023-04-14T20:58:05.913Z,2.60
2023-04-14T21:03:09.851Z,3.20
2023-04-14T21:08:13.956Z,4.37
2023-04-14T21:15:27.033Z,5.30
2023-04-14T21:18:40.190Z,4.37
2023-04-14T21:23:43.125Z,5.20
2023-04-14T21:28:46.285Z,6.53
2023-04-14T21:33:49.037Z,3.40
2023-04-14T21:38:52.539Z,3.40
2023-04-14T21:43:55.544Z,2.83
2023-04-14T21:48:58.501Z,2.53
2023-04-14T21:54:01.482Z,4.77
2023-04-14T21:59:06.571Z,9.23
2023-04-14T22:04:11.395Z,4.53
2023-04-14T22:09:17.543Z,5.13
2023-04-14T22:14:20.537Z,6.13
2023-04-14T22:19:23.496Z,4.37
2023-04-14T22:24:26.509Z,6.63
2023-04-14T22:29:29.451Z,7.27
2023-04-14T22:34:32.296Z,7.43
2023-04-14T22:39:35.277Z,8.53
2023-04-14T22:44:38.581Z,7.73
2023-04-14T22:49:41.545Z,8.20
2023-04-14T22:54:44.609Z,6.27
2023-04-14T22:59:47.609Z,7.13
2023-04-14T23:04:50.832Z,5.60
2023-04-14T23:09:53.818Z,6.80
2023-04-14T23:14:56.797Z,5.63
2023-04-14T23:20:02.114Z,5.17
2023-04-14T23:25:06.224Z,6.13
2023-04-14T23:30:10.734Z,6.43
2023-04-14T23:35:13.987Z,5.90
2023-04-14T23:40:17.808Z,6.67
2023-04-14T23:45:21.137Z,6.40
2023-04-14T23:50:59.145Z,9.20
2023-04-14T23:55:49.490Z,9.27
