createdAt,value
2023-03-29T00:01:35.789Z,26.40
2023-03-29T00:04:17.500Z,22.42
2023-03-29T00:06:51.701Z,26.30
2023-03-29T00:09:23.144Z,38.97
2023-03-29T00:11:53.277Z,22.42
2023-03-29T00:14:23.263Z,23.40
2023-03-29T00:16:53.605Z,23.05
2023-03-29T00:19:23.607Z,22.63
2023-03-29T00:21:53.812Z,22.95
2023-03-29T00:24:25.183Z,29.40
2023-03-29T00:26:55.364Z,36.63
2023-03-29T00:29:25.310Z,27.13
2023-03-29T00:31:57.063Z,26.90
2023-03-29T00:34:32.066Z,26.52
2023-03-29T00:37:02.301Z,26.20
2023-03-29T00:39:32.733Z,24.13
2023-03-29T00:42:03.828Z,28.65
2023-03-29T00:44:55.361Z,24.50
2023-03-29T00:47:34.925Z,29.58
2023-03-29T00:50:14.444Z,24.23
2023-03-29T00:52:50.016Z,23.38
2023-03-29T00:55:24.324Z,31.17
2023-03-29T00:57:57.340Z,20.90
2023-03-29T01:00:34.961Z,24.17
2023-03-29T01:03:14.641Z,32.17
2023-03-29T01:05:51.858Z,35.63
2023-03-29T01:08:56.393Z,30.98
2023-03-29T01:11:34.064Z,25.98
2023-03-29T01:14:11.787Z,26.38
2023-03-29T01:16:41.817Z,26.08
2023-03-29T01:19:17.048Z,25.42
2023-03-29T01:21:53.072Z,30.50
2023-03-29T01:24:39.140Z,24.65
2023-03-29T01:29:56.388Z,33.75
2023-03-29T01:32:28.807Z,25.55
2023-03-29T01:35:11.674Z,25.63
2023-03-29T01:38:00.387Z,25.60
2023-03-29T01:40:32.265Z,24.85
2023-03-29T01:43:23.477Z,33.15
2023-03-29T01:46:03.226Z,28.33
2023-03-29T01:48:45.512Z,25.50
2023-03-29T01:51:38.190Z,25.52
2023-03-29T01:56:52.941Z,28.08
2023-03-29T01:59:29.668Z,26.67
2023-03-29T02:02:02.646Z,30.85
2023-03-29T02:04:51.509Z,32.25
2023-03-29T02:07:27.654Z,21.42
2023-03-29T02:09:59.736Z,31.27
2023-03-29T02:12:30.071Z,32.88
2023-03-29T02:15:01.988Z,24.83
2023-03-29T02:17:32.481Z,24.55
2023-03-29T02:20:18.757Z,27.08
2023-03-29T02:22:58.883Z,26.65
2023-03-29T02:25:28.945Z,30.30
2023-03-29T02:27:59.541Z,27.17
2023-03-29T02:30:35.446Z,28.83
2023-03-29T02:33:16.777Z,24.33
2023-03-29T02:36:30.814Z,25.55
2023-03-29T02:39:03.149Z,25.65
2023-03-29T02:41:34.929Z,24.05
2023-03-29T02:44:09.309Z,28.92
2023-03-29T02:46:39.699Z,24.77
2023-03-29T02:49:11.542Z,30.77
2023-03-29T02:51:41.597Z,28.10
2023-03-29T02:54:19.535Z,27.02
2023-03-29T02:56:56.916Z,31.08
2023-03-29T02:59:27.714Z,25.95
2023-03-29T03:01:57.942Z,26.33
2023-03-29T03:04:30.685Z,27.13
2023-03-29T03:07:00.922Z,30.48
2023-03-29T03:09:32.954Z,37.35
2023-03-29T03:12:03.293Z,27.30
2023-03-29T03:14:33.831Z,26.90
2023-03-29T03:17:04.846Z,29.65
2023-03-29T03:22:07.247Z,24.92
2023-03-29T03:24:37.438Z,32.47
2023-03-29T03:27:07.718Z,27.42
2023-03-29T03:29:39.698Z,29.95
2023-03-29T03:32:28.454Z,31.42
2023-03-29T03:35:27.680Z,34.60
2023-03-29T03:37:57.605Z,25.52
2023-03-29T03:40:28.383Z,25.25
2023-03-29T03:42:58.584Z,29.23
2023-03-29T03:45:28.911Z,18.77
2023-03-29T03:48:10.486Z,28.02
2023-03-29T03:51:10.701Z,25.45
2023-03-29T03:53:40.647Z,37.72
2023-03-29T03:56:17.456Z,21.88
2023-03-29T03:59:08.298Z,24.35
2023-03-29T04:01:59.416Z,29.45
2023-03-29T04:04:29.970Z,32.03
2023-03-29T04:07:07.042Z,24.15
2023-03-29T04:09:44.420Z,26.08
2023-03-29T04:12:33.006Z,27.40
2023-03-29T04:15:05.034Z,22.30
2023-03-29T04:17:36.935Z,20.08
2023-03-29T04:20:17.018Z,25.50
2023-03-29T04:22:47.898Z,28.98
2023-03-29T04:25:18.594Z,23.42
2023-03-29T04:27:52.328Z,28.70
2023-03-29T04:30:33.867Z,26.70
2023-03-29T04:33:16.514Z,20.42
2023-03-29T04:35:51.352Z,23.60
2023-03-29T04:38:24.230Z,21.85
2023-03-29T04:40:56.529Z,30.10
2023-03-29T04:43:38.424Z,27.88
2023-03-29T04:46:44.175Z,23.40
2023-03-29T04:49:49.651Z,20.65
2023-03-29T04:52:34.468Z,26.05
2023-03-29T04:55:08.211Z,23.60
2023-03-29T04:57:48.940Z,19.73
2023-03-29T05:00:28.726Z,26.92
2023-03-29T05:03:21.013Z,27.40
2023-03-29T05:06:13.207Z,22.02
2023-03-29T05:08:43.730Z,23.08
2023-03-29T05:11:26.294Z,19.58
2023-03-29T05:13:58.463Z,25.50
2023-03-29T05:16:33.691Z,18.50
2023-03-29T05:19:03.927Z,18.38
2023-03-29T05:21:37.788Z,24.95
2023-03-29T05:24:11.192Z,21.52
2023-03-29T05:26:54.144Z,15.70
2023-03-29T05:29:24.818Z,14.77
2023-03-29T05:32:02.511Z,18.58
2023-03-29T05:34:33.196Z,13.18
2023-03-29T05:39:45.149Z,16.33
2023-03-29T05:42:16.817Z,14.77
2023-03-29T05:45:07.736Z,13.40
2023-03-29T05:47:38.069Z,15.13
2023-03-29T05:50:10.987Z,17.67
2023-03-29T05:52:42.264Z,13.30
2023-03-29T05:55:12.348Z,14.07
2023-03-29T05:57:42.692Z,13.32
2023-03-29T06:00:25.061Z,16.15
2023-03-29T06:03:17.913Z,13.95
2023-03-29T06:05:57.620Z,11.60
2023-03-29T06:08:29.718Z,14.00
2023-03-29T06:11:10.214Z,15.65
2023-03-29T06:13:59.347Z,13.52
2023-03-29T06:16:30.330Z,12.10
2023-03-29T06:19:00.581Z,17.08
2023-03-29T06:21:33.057Z,16.85
2023-03-29T06:24:05.193Z,12.00
2023-03-29T06:26:41.111Z,11.52
2023-03-29T06:29:11.494Z,13.25
2023-03-29T06:31:43.495Z,13.15
2023-03-29T06:34:28.738Z,13.30
2023-03-29T06:37:22.751Z,15.43
2023-03-29T06:40:02.134Z,16.30
2023-03-29T06:42:37.873Z,15.00
2023-03-29T06:45:34.442Z,14.20
2023-03-29T06:48:11.450Z,14.52
2023-03-29T06:50:43.106Z,12.45
2023-03-29T06:53:16.988Z,14.27
2023-03-29T06:55:55.810Z,13.38
2023-03-29T06:58:40.405Z,11.57
2023-03-29T07:01:39.942Z,12.43
2023-03-29T07:04:20.230Z,13.10
2023-03-29T07:07:13.248Z,13.40
2023-03-29T07:09:43.758Z,10.40
2023-03-29T07:12:32.840Z,11.02
2023-03-29T07:15:04.322Z,12.25
2023-03-29T07:18:00.290Z,12.23
2023-03-29T07:20:30.501Z,10.30
2023-03-29T07:23:10.808Z,11.55
2023-03-29T07:25:44.008Z,10.93
2023-03-29T07:28:14.268Z,10.20
2023-03-29T07:30:44.146Z,10.73
2023-03-29T07:33:18.113Z,13.43
2023-03-29T07:36:06.132Z,9.57
2023-03-29T07:38:38.034Z,12.05
2023-03-29T07:41:15.935Z,12.35
2023-03-29T07:43:52.961Z,13.88
2023-03-29T07:46:27.595Z,8.82
2023-03-29T07:48:59.192Z,12.15
2023-03-29T07:51:29.352Z,11.55
2023-03-29T07:56:49.175Z,11.13
2023-03-29T07:59:36.170Z,9.48
2023-03-29T08:04:58.483Z,12.32
2023-03-29T08:07:28.645Z,14.50
2023-03-29T08:10:14.676Z,11.70
2023-03-29T08:13:12.197Z,10.00
2023-03-29T08:16:05.469Z,10.50
2023-03-29T08:18:40.921Z,10.43
2023-03-29T08:21:12.029Z,11.27
2023-03-29T08:23:42.395Z,9.38
2023-03-29T08:26:26.118Z,9.05
2023-03-29T08:28:57.060Z,8.15
2023-03-29T08:31:29.845Z,9.95
2023-03-29T08:33:59.753Z,10.15
2023-03-29T08:36:54.190Z,8.57
2023-03-29T08:39:30.688Z,9.60
2023-03-29T08:42:31.305Z,9.40
2023-03-29T08:45:19.724Z,10.52
2023-03-29T08:48:33.309Z,8.82
2023-03-29T08:51:11.785Z,11.52
2023-03-29T08:53:47.206Z,11.65
2023-03-29T08:56:41.958Z,12.90
2023-03-29T08:59:29.658Z,9.98
2023-03-29T09:02:03.889Z,13.45
2023-03-29T09:04:37.757Z,11.30
2023-03-29T09:07:30.658Z,10.90
2023-03-29T09:10:04.366Z,9.40
2023-03-29T09:13:00.225Z,9.27
2023-03-29T09:15:39.436Z,11.80
2023-03-29T09:18:25.724Z,10.77
2023-03-29T09:21:03.103Z,12.20
2023-03-29T09:23:52.733Z,12.55
2023-03-29T09:26:54.682Z,13.27
2023-03-29T09:30:27.640Z,11.80
2023-03-29T09:33:23.583Z,10.23
2023-03-29T09:36:26.182Z,13.20
2023-03-29T09:38:56.755Z,13.35
2023-03-29T09:41:42.969Z,10.98
2023-03-29T09:44:30.180Z,9.95
2023-03-29T09:47:30.809Z,10.55
2023-03-29T09:50:22.991Z,10.43
2023-03-29T09:52:58.006Z,9.13
2023-03-29T09:55:33.406Z,12.18
2023-03-29T09:58:34.175Z,12.70
2023-03-29T10:01:11.178Z,10.02
2023-03-29T10:03:43.708Z,10.27
2023-03-29T10:06:19.901Z,11.07
2023-03-29T10:09:00.045Z,10.75
2023-03-29T10:11:41.826Z,10.10
2023-03-29T10:14:19.444Z,10.95
2023-03-29T10:16:57.963Z,17.77
2023-03-29T10:19:36.583Z,13.20
2023-03-29T10:27:12.759Z,11.70
2023-03-29T10:29:44.512Z,8.20
2023-03-29T10:32:39.667Z,7.75
2023-03-29T10:35:43.124Z,10.93
2023-03-29T10:38:16.069Z,11.95
2023-03-29T10:40:51.439Z,10.63
2023-03-29T10:43:21.656Z,11.10
2023-03-29T10:45:53.818Z,11.70
2023-03-29T10:48:31.516Z,10.40
2023-03-29T10:51:04.452Z,9.15
2023-03-29T10:53:39.368Z,9.60
2023-03-29T10:56:25.759Z,9.32
2023-03-29T10:59:24.640Z,10.80
2023-03-29T11:04:48.734Z,11.10
2023-03-29T11:07:31.034Z,9.70
2023-03-29T11:10:38.447Z,8.10
2023-03-29T11:13:42.200Z,11.95
2023-03-29T11:16:39.142Z,10.43
2023-03-29T11:19:32.778Z,8.07
2023-03-29T11:22:26.551Z,8.30
2023-03-29T11:25:01.984Z,9.10
2023-03-29T11:27:47.381Z,11.43
2023-03-29T11:33:04.009Z,7.45
2023-03-29T11:35:39.303Z,7.75
2023-03-29T11:38:33.462Z,7.97
2023-03-29T11:41:19.191Z,7.78
2023-03-29T11:43:55.979Z,6.63
2023-03-29T11:46:42.934Z,7.97
2023-03-29T11:49:31.567Z,6.10
2023-03-29T11:52:16.487Z,10.13
2023-03-29T11:54:59.953Z,7.40
2023-03-29T11:57:44.670Z,5.88
2023-03-29T12:00:25.219Z,7.82
2023-03-29T12:03:14.320Z,7.15
2023-03-29T12:05:52.766Z,6.32
2023-03-29T12:08:39.719Z,5.78
2023-03-29T12:11:33.863Z,5.47
2023-03-29T12:14:15.768Z,6.43
2023-03-29T12:17:06.291Z,9.55
2023-03-29T12:19:43.750Z,6.60
2023-03-29T12:22:14.057Z,6.82
2023-03-29T12:24:49.913Z,9.70
2023-03-29T12:27:29.316Z,9.20
2023-03-29T12:30:20.720Z,7.90
2023-03-29T12:33:28.694Z,5.88
2023-03-29T12:36:44.848Z,8.05
2023-03-29T12:39:54.185Z,6.60
2023-03-29T12:42:55.592Z,8.13
2023-03-29T12:48:21.618Z,4.32
2023-03-29T12:54:02.700Z,4.30
2023-03-29T12:56:43.984Z,6.82
2023-03-29T12:59:48.244Z,4.93
2023-03-29T13:02:19.169Z,9.43
2023-03-29T13:04:55.026Z,5.75
2023-03-29T13:07:25.267Z,8.23
2023-03-29T13:10:10.546Z,6.68
2023-03-29T13:12:47.028Z,7.13
2023-03-29T13:15:18.113Z,5.53
2023-03-29T13:18:17.419Z,6.07
2023-03-29T13:20:48.524Z,8.52
2023-03-29T13:26:28.986Z,9.15
2023-03-29T13:29:08.365Z,7.05
2023-03-29T13:31:45.762Z,9.55
2023-03-29T13:34:37.111Z,7.80
2023-03-29T13:37:31.196Z,10.50
2023-03-29T13:40:01.411Z,7.88
2023-03-29T13:42:37.713Z,8.00
2023-03-29T13:45:29.515Z,8.27
2023-03-29T13:48:35.187Z,5.68
2023-03-29T13:51:23.558Z,8.52
2023-03-29T13:54:23.234Z,8.15
2023-03-29T13:57:12.566Z,6.68
2023-03-29T14:00:13.464Z,7.90
2023-03-29T14:02:50.345Z,5.47
2023-03-29T14:05:26.260Z,10.13
2023-03-29T14:07:57.328Z,7.65
2023-03-29T14:10:37.393Z,8.63
2023-03-29T14:13:08.320Z,6.78
2023-03-29T14:15:48.013Z,11.25
2023-03-29T14:18:22.775Z,8.23
2023-03-29T14:20:56.713Z,7.28
2023-03-29T14:23:31.765Z,8.40
2023-03-29T14:26:15.654Z,5.65
2023-03-29T14:28:51.806Z,6.97
2023-03-29T14:31:27.959Z,8.05
2023-03-29T14:34:02.715Z,7.65
2023-03-29T14:36:34.788Z,9.50
2023-03-29T14:39:21.014Z,8.48
2023-03-29T14:41:56.644Z,42.40
2023-03-29T14:44:34.682Z,10.02
2023-03-29T14:47:05.552Z,8.10
2023-03-29T14:49:36.913Z,8.50
2023-03-29T14:52:07.827Z,5.50
2023-03-29T14:54:39.103Z,8.70
2023-03-29T14:57:09.487Z,6.50
2023-03-29T14:59:43.895Z,9.95
2023-03-29T15:02:34.772Z,6.13
2023-03-29T15:05:27.619Z,8.18
2023-03-29T15:07:57.748Z,7.80
2023-03-29T15:10:28.362Z,7.88
2023-03-29T15:12:59.478Z,7.18
2023-03-29T15:15:32.568Z,6.13
2023-03-29T15:18:03.879Z,7.78
2023-03-29T15:20:39.992Z,5.88
2023-03-29T15:23:30.049Z,9.98
2023-03-29T15:26:11.678Z,7.03
2023-03-29T15:28:56.801Z,8.65
2023-03-29T15:31:34.346Z,6.47
2023-03-29T15:34:12.916Z,7.55
2023-03-29T15:36:46.332Z,7.65
2023-03-29T15:39:18.255Z,6.90
2023-03-29T15:41:51.595Z,7.57
2023-03-29T15:44:34.812Z,9.70
2023-03-29T15:47:05.381Z,6.75
2023-03-29T15:49:35.055Z,8.77
2023-03-29T15:52:05.991Z,5.47
2023-03-29T15:54:38.305Z,6.32
2023-03-29T15:57:13.326Z,6.22
2023-03-29T15:59:44.427Z,6.45
2023-03-29T16:02:21.307Z,6.70
2023-03-29T16:04:51.475Z,6.97
2023-03-29T16:07:22.096Z,6.53
2023-03-29T16:09:52.509Z,7.60
2023-03-29T16:12:22.270Z,6.20
2023-03-29T16:14:52.702Z,7.43
2023-03-29T16:17:22.630Z,7.93
2023-03-29T16:19:53.238Z,4.18
2023-03-29T16:22:23.696Z,7.97
2023-03-29T16:24:54.164Z,8.05
2023-03-29T16:27:24.082Z,6.28
2023-03-29T16:29:54.456Z,5.88
2023-03-29T16:32:24.209Z,6.78
2023-03-29T16:34:54.796Z,5.32
2023-03-29T16:37:24.598Z,7.20
2023-03-29T16:39:55.167Z,7.80
2023-03-29T16:42:25.573Z,12.35
2023-03-29T16:44:55.890Z,9.00
2023-03-29T16:47:26.315Z,7.93
2023-03-29T16:49:56.247Z,7.57
2023-03-29T16:52:26.853Z,6.82
2023-03-29T16:54:56.899Z,7.00
2023-03-29T16:57:27.748Z,6.05
2023-03-29T16:59:57.999Z,7.65
2023-03-29T17:02:28.332Z,7.85
2023-03-29T17:04:58.657Z,4.30
2023-03-29T17:07:30.537Z,6.32
2023-03-29T17:10:00.538Z,10.05
2023-03-29T17:12:30.852Z,7.70
2023-03-29T17:15:01.032Z,8.65
2023-03-29T17:17:31.447Z,7.97
2023-03-29T17:20:01.589Z,9.55
2023-03-29T17:22:32.047Z,6.82
2023-03-29T17:25:04.595Z,7.13
2023-03-29T17:27:36.749Z,7.45
2023-03-29T17:30:08.141Z,8.15
2023-03-29T17:32:38.507Z,7.20
2023-03-29T17:35:09.520Z,7.20
2023-03-29T17:37:39.930Z,6.15
2023-03-29T17:40:15.012Z,5.55
2023-03-29T17:42:49.890Z,5.03
2023-03-29T17:45:20.553Z,7.57
2023-03-29T17:47:50.521Z,5.78
2023-03-29T17:50:21.063Z,7.40
2023-03-29T17:52:50.885Z,7.63
2023-03-29T17:55:22.227Z,8.50
2023-03-29T17:57:52.814Z,8.20
2023-03-29T18:00:23.058Z,6.82
2023-03-29T18:02:53.478Z,5.13
2023-03-29T18:05:23.459Z,7.32
2023-03-29T18:07:53.966Z,10.65
2023-03-29T18:10:24.067Z,8.50
2023-03-29T18:12:58.493Z,10.95
2023-03-29T18:15:28.361Z,4.78
2023-03-29T18:17:59.848Z,10.05
2023-03-29T18:20:37.182Z,8.50
2023-03-29T18:23:07.708Z,10.38
2023-03-29T18:25:37.371Z,10.65
2023-03-29T18:28:07.735Z,8.52
2023-03-29T18:30:37.615Z,9.20
2023-03-29T18:33:07.937Z,10.82
2023-03-29T18:35:38.161Z,12.63
2023-03-29T18:38:08.904Z,8.40
2023-03-29T18:40:40.249Z,9.30
2023-03-29T18:43:10.469Z,7.35
2023-03-29T18:45:40.390Z,9.05
2023-03-29T18:48:11.071Z,9.50
2023-03-29T18:50:41.074Z,11.48
2023-03-29T18:53:10.667Z,8.93
2023-03-29T18:55:44.293Z,8.20
2023-03-29T18:58:16.057Z,9.45
2023-03-29T19:00:46.636Z,7.82
2023-03-29T19:03:16.497Z,8.23
2023-03-29T19:05:46.948Z,7.55
2023-03-29T19:08:16.734Z,8.80
2023-03-29T19:10:47.132Z,12.23
2023-03-29T19:13:16.694Z,7.60
2023-03-29T19:15:46.638Z,6.70
2023-03-29T19:18:17.159Z,8.23
2023-03-29T19:20:46.853Z,7.85
2023-03-29T19:23:17.026Z,8.50
2023-03-29T19:25:54.078Z,5.20
2023-03-29T19:28:25.846Z,5.65
2023-03-29T19:30:57.351Z,7.43
2023-03-29T19:33:27.951Z,6.55
2023-03-29T19:35:58.265Z,8.02
2023-03-29T19:38:28.702Z,6.50
2023-03-29T19:40:58.514Z,7.97
2023-03-29T19:43:28.728Z,6.32
2023-03-29T19:45:58.569Z,6.35
2023-03-29T19:48:28.806Z,11.38
2023-03-29T19:51:03.933Z,15.13
2023-03-29T19:53:37.021Z,12.77
2023-03-29T19:56:12.409Z,14.40
2023-03-29T19:58:43.905Z,44.78
2023-03-29T20:01:16.684Z,16.65
2023-03-29T20:03:47.909Z,14.48
2023-03-29T20:06:19.676Z,8.57
2023-03-29T20:08:50.064Z,8.23
2023-03-29T20:11:24.825Z,10.55
2023-03-29T20:13:55.141Z,8.80
2023-03-29T20:16:25.588Z,6.50
2023-03-29T20:18:57.333Z,5.10
2023-03-29T20:21:27.146Z,5.53
2023-03-29T20:23:58.447Z,6.55
2023-03-29T20:26:29.230Z,3.55
2023-03-29T20:28:59.151Z,5.03
2023-03-29T20:31:30.598Z,3.28
2023-03-29T20:34:00.962Z,2.83
2023-03-29T20:36:31.707Z,3.35
2023-03-29T20:39:02.330Z,4.85
2023-03-29T20:41:34.904Z,4.70
2023-03-29T20:44:06.765Z,6.35
2023-03-29T20:46:36.961Z,5.32
2023-03-29T20:49:09.941Z,5.40
2023-03-29T20:51:39.854Z,3.38
2023-03-29T20:54:11.150Z,4.32
2023-03-29T20:56:43.511Z,3.55
2023-03-29T20:59:13.715Z,3.20
2023-03-29T21:01:43.551Z,2.95
2023-03-29T21:04:13.986Z,3.13
2023-03-29T21:06:46.617Z,3.38
2023-03-29T21:09:22.078Z,4.10
2023-03-29T21:11:52.733Z,4.70
2023-03-29T21:14:23.433Z,4.15
2023-03-29T21:16:53.202Z,7.13
2023-03-29T21:19:25.352Z,5.03
2023-03-29T21:21:56.143Z,6.90
2023-03-29T21:24:26.546Z,6.43
2023-03-29T21:26:56.558Z,6.22
2023-03-29T21:29:27.078Z,5.95
2023-03-29T21:31:57.011Z,10.75
2023-03-29T21:34:27.230Z,5.18
2023-03-29T21:36:57.196Z,6.47
2023-03-29T21:39:28.021Z,7.43
2023-03-29T21:41:58.073Z,7.03
2023-03-29T21:44:28.228Z,8.25
2023-03-29T21:46:57.933Z,7.68
2023-03-29T21:49:27.903Z,6.10
2023-03-29T21:51:58.323Z,8.60
2023-03-29T21:54:28.895Z,8.80
2023-03-29T21:56:59.068Z,8.30
2023-03-29T21:59:29.272Z,5.53
2023-03-29T22:01:59.642Z,7.85
2023-03-29T22:04:36.564Z,8.35
2023-03-29T22:07:11.740Z,6.30
2023-03-29T22:09:43.448Z,10.00
2023-03-29T22:12:13.594Z,7.85
2023-03-29T22:14:43.189Z,8.30
2023-03-29T22:17:13.143Z,5.63
2023-03-29T22:19:43.807Z,8.52
2023-03-29T22:22:16.051Z,6.75
2023-03-29T22:24:46.458Z,7.80
2023-03-29T22:27:16.037Z,4.68
2023-03-29T22:29:45.850Z,7.68
2023-03-29T22:32:16.742Z,5.93
2023-03-29T22:34:46.743Z,9.77
2023-03-29T22:37:17.029Z,11.55
2023-03-29T22:39:47.037Z,8.35
2023-03-29T22:42:17.368Z,7.85
2023-03-29T22:44:47.246Z,11.73
2023-03-29T22:47:17.600Z,7.40
2023-03-29T22:49:47.402Z,6.25
2023-03-29T22:52:20.499Z,5.40
2023-03-29T22:54:50.288Z,5.78
2023-03-29T22:57:20.503Z,5.70
2023-03-29T22:59:51.892Z,8.38
2023-03-29T23:02:22.827Z,4.45
2023-03-29T23:04:52.703Z,5.65
2023-03-29T23:07:22.392Z,5.93
2023-03-29T23:09:52.540Z,5.40
2023-03-29T23:12:22.312Z,4.93
2023-03-29T23:14:54.234Z,6.40
2023-03-29T23:19:53.994Z,9.05
2023-03-29T23:22:23.854Z,7.68
2023-03-29T23:24:53.472Z,9.57
2023-03-29T23:27:23.592Z,8.88
2023-03-29T23:29:53.250Z,8.60
2023-03-29T23:32:23.135Z,10.05
2023-03-29T23:34:54.221Z,8.35
2023-03-29T23:37:24.323Z,8.05
2023-03-29T23:39:54.529Z,9.02
2023-03-29T23:42:24.877Z,6.30
2023-03-29T23:44:54.565Z,10.80
2023-03-29T23:47:24.846Z,7.72
2023-03-29T23:49:54.463Z,6.90
2023-03-29T23:52:24.285Z,8.60
2023-03-29T23:54:54.470Z,8.02
2023-03-29T23:57:24.589Z,7.15
