createdAt,value
2019-04-16T00:02:06.859Z,24.77
2019-04-16T00:04:53.699Z,26.03
2019-04-16T00:07:41.100Z,23.50
2019-04-16T00:10:20.314Z,23.77
2019-04-16T00:12:59.341Z,24.17
2019-04-16T00:15:27.969Z,24.13
2019-04-16T00:17:56.111Z,22.93
2019-04-16T00:20:24.366Z,23.73
2019-04-16T00:22:59.565Z,24.07
2019-04-16T00:25:27.109Z,23.70
2019-04-16T00:27:59.531Z,24.13
2019-04-16T00:30:26.071Z,22.83
2019-04-16T00:32:54.355Z,25.20
2019-04-16T00:35:22.789Z,25.00
2019-04-16T00:37:52.331Z,23.57
2019-04-16T00:40:20.625Z,25.00
2019-04-16T00:42:48.878Z,25.00
2019-04-16T00:45:17.195Z,23.93
2019-04-16T00:47:47.931Z,25.17
2019-04-16T00:50:17.240Z,24.03
2019-04-16T00:52:45.725Z,24.33
2019-04-16T00:55:14.586Z,25.40
2019-04-16T00:57:43.065Z,23.87
2019-04-16T01:00:11.150Z,25.73
2019-04-16T01:02:39.094Z,24.60
2019-04-16T01:05:07.492Z,25.60
2019-04-16T01:07:36.091Z,23.67
2019-04-16T01:10:04.589Z,23.63
2019-04-16T01:12:33.166Z,25.97
2019-04-16T01:15:01.580Z,25.63
2019-04-16T01:17:30.135Z,24.83
2019-04-16T01:19:58.322Z,25.30
2019-04-16T01:22:26.495Z,25.20
2019-04-16T01:24:55.120Z,25.23
2019-04-16T01:27:31.348Z,24.33
2019-04-16T01:29:59.635Z,26.73
2019-04-16T01:32:42.707Z,24.80
2019-04-16T01:35:28.244Z,25.67
2019-04-16T01:38:14.629Z,23.70
2019-04-16T01:40:54.322Z,23.00
2019-04-16T01:43:25.476Z,25.33
2019-04-16T01:45:53.704Z,25.00
2019-04-16T01:48:22.322Z,25.50
2019-04-16T01:50:50.982Z,25.27
2019-04-16T01:53:21.110Z,25.83
2019-04-16T01:55:50.158Z,25.57
2019-04-16T01:58:18.704Z,26.00
2019-04-16T02:00:47.373Z,26.10
2019-04-16T02:03:17.742Z,24.13
2019-04-16T02:05:45.609Z,25.23
2019-04-16T02:08:14.409Z,25.70
2019-04-16T02:10:42.545Z,25.20
2019-04-16T02:13:14.542Z,24.00
2019-04-16T02:15:41.639Z,26.27
2019-04-16T02:18:10.238Z,24.87
2019-04-16T02:20:39.659Z,26.37
2019-04-16T02:23:07.955Z,26.70
2019-04-16T02:25:36.481Z,25.70
2019-04-16T02:28:05.335Z,27.53
2019-04-16T02:30:37.672Z,26.40
2019-04-16T02:33:03.739Z,27.93
2019-04-16T02:35:32.042Z,29.90
2019-04-16T02:38:00.408Z,28.40
2019-04-16T02:40:28.981Z,27.23
2019-04-16T02:43:04.187Z,28.90
2019-04-16T02:45:27.294Z,27.73
2019-04-16T02:47:55.467Z,27.80
2019-04-16T02:50:32.113Z,27.93
2019-04-16T02:53:10.541Z,27.30
2019-04-16T02:55:58.118Z,28.17
2019-04-16T02:58:34.043Z,29.17
2019-04-16T03:01:27.602Z,28.47
2019-04-16T03:04:02.747Z,28.67
2019-04-16T03:06:32.006Z,27.57
2019-04-16T03:09:00.945Z,29.30
2019-04-16T03:11:29.225Z,28.23
2019-04-16T03:13:59.309Z,28.17
2019-04-16T03:16:38.037Z,29.10
2019-04-16T03:19:12.590Z,26.67
2019-04-16T03:21:41.191Z,27.93
2019-04-16T03:24:10.087Z,26.57
2019-04-16T03:26:38.361Z,27.87
2019-04-16T03:29:07.062Z,28.03
2019-04-16T03:31:35.353Z,27.73
2019-04-16T03:34:03.917Z,28.73
2019-04-16T03:36:32.201Z,31.20
2019-04-16T03:39:00.082Z,32.70
2019-04-16T03:41:28.303Z,29.80
2019-04-16T03:43:56.655Z,30.03
2019-04-16T03:46:24.611Z,28.90
2019-04-16T03:48:56.155Z,30.97
2019-04-16T03:51:23.041Z,30.00
2019-04-16T03:53:50.950Z,30.47
2019-04-16T03:56:19.261Z,29.90
2019-04-16T03:58:47.467Z,29.37
2019-04-16T04:01:17.768Z,30.00
2019-04-16T04:03:47.072Z,29.03
2019-04-16T04:06:16.359Z,29.80
2019-04-16T04:08:47.929Z,28.50
2019-04-16T04:11:15.028Z,29.53
2019-04-16T04:13:42.946Z,29.20
2019-04-16T04:16:11.707Z,29.03
2019-04-16T04:18:42.913Z,30.30
2019-04-16T04:21:10.413Z,29.97
2019-04-16T04:23:37.935Z,28.00
2019-04-16T04:26:08.896Z,27.87
2019-04-16T04:28:38.235Z,28.13
2019-04-16T04:31:07.054Z,29.03
2019-04-16T04:33:41.829Z,26.77
2019-04-16T04:36:09.316Z,28.63
2019-04-16T04:38:38.385Z,29.93
2019-04-16T04:41:07.135Z,31.10
2019-04-16T04:43:35.470Z,32.60
2019-04-16T04:46:03.781Z,29.93
2019-04-16T04:48:31.810Z,28.53
2019-04-16T04:51:00.337Z,29.23
2019-04-16T04:53:28.310Z,29.03
2019-04-16T04:55:57.261Z,29.37
2019-04-16T04:58:26.395Z,31.27
2019-04-16T05:00:54.757Z,28.63
2019-04-16T05:03:33.922Z,27.80
2019-04-16T05:06:03.247Z,29.40
2019-04-16T05:08:31.700Z,30.53
2019-04-16T05:11:02.760Z,30.43
2019-04-16T05:13:30.014Z,31.87
2019-04-16T05:16:01.579Z,30.53
2019-04-16T05:18:28.007Z,28.33
2019-04-16T05:20:58.001Z,28.67
2019-04-16T05:23:26.306Z,30.27
2019-04-16T05:25:54.575Z,31.60
2019-04-16T05:28:23.191Z,30.40
2019-04-16T05:30:52.176Z,31.57
2019-04-16T05:33:22.827Z,29.83
2019-04-16T05:35:51.600Z,30.73
2019-04-16T05:38:20.456Z,29.67
2019-04-16T05:40:48.863Z,30.30
2019-04-16T05:43:17.475Z,30.23
2019-04-16T05:45:45.414Z,30.40
2019-04-16T05:48:13.533Z,30.83
2019-04-16T05:50:41.917Z,30.53
2019-04-16T05:53:12.803Z,30.97
2019-04-16T05:56:05.795Z,29.20
2019-04-16T05:58:36.166Z,30.23
2019-04-16T06:01:10.427Z,31.80
2019-04-16T06:03:39.755Z,31.93
2019-04-16T06:06:08.516Z,30.07
2019-04-16T06:08:40.717Z,31.93
2019-04-16T06:11:06.715Z,30.80
2019-04-16T06:14:00.406Z,31.47
2019-04-16T06:16:36.572Z,32.63
2019-04-16T06:19:33.049Z,32.00
2019-04-16T06:22:06.187Z,33.47
2019-04-16T06:25:12.339Z,30.67
2019-04-16T06:27:54.226Z,30.87
2019-04-16T06:30:55.171Z,30.37
2019-04-16T06:33:37.711Z,31.53
2019-04-16T06:36:11.884Z,29.33
2019-04-16T06:38:49.723Z,29.60
2019-04-16T06:41:42.048Z,30.53
2019-04-16T06:44:11.205Z,27.47
2019-04-16T06:47:16.851Z,27.67
2019-04-16T06:49:51.200Z,27.87
2019-04-16T06:52:39.505Z,28.80
2019-04-16T06:55:34.985Z,29.73
2019-04-16T06:58:18.268Z,29.50
2019-04-16T07:01:07.169Z,28.23
2019-04-16T07:03:51.227Z,30.47
2019-04-16T07:06:44.263Z,29.20
2019-04-16T07:09:40.508Z,30.40
2019-04-16T07:12:09.907Z,29.90
2019-04-16T07:14:37.809Z,28.40
2019-04-16T07:17:06.520Z,29.73
2019-04-16T07:19:35.157Z,27.73
2019-04-16T07:22:04.046Z,29.27
2019-04-16T07:24:36.799Z,28.53
2019-04-16T07:27:03.163Z,28.47
2019-04-16T07:29:49.988Z,28.23
2019-04-16T07:32:40.863Z,27.43
2019-04-16T07:35:34.666Z,28.47
2019-04-16T07:38:31.568Z,27.17
2019-04-16T07:41:18.282Z,28.83
2019-04-16T07:44:09.729Z,27.97
2019-04-16T07:46:52.601Z,28.27
2019-04-16T07:49:45.437Z,29.57
2019-04-16T07:52:23.651Z,28.47
2019-04-16T07:55:06.179Z,29.00
2019-04-16T07:57:34.386Z,30.30
2019-04-16T08:00:02.310Z,28.93
2019-04-16T08:02:30.907Z,41.43
2019-04-16T08:04:58.920Z,29.10
2019-04-16T08:07:27.091Z,29.70
2019-04-16T08:09:55.328Z,30.00
2019-04-16T08:12:30.279Z,31.30
2019-04-16T08:14:54.845Z,29.33
2019-04-16T08:17:23.045Z,27.33
2019-04-16T08:19:55.334Z,29.13
2019-04-16T08:22:23.062Z,28.37
2019-04-16T08:24:59.753Z,29.53
2019-04-16T08:27:25.843Z,29.17
2019-04-16T08:29:54.042Z,28.63
2019-04-16T08:32:21.951Z,28.40
2019-04-16T08:34:49.591Z,28.30
2019-04-16T08:37:18.244Z,27.23
2019-04-16T08:39:46.925Z,26.77
2019-04-16T08:42:15.733Z,26.57
2019-04-16T08:44:44.976Z,25.53
2019-04-16T08:47:12.984Z,26.23
2019-04-16T08:49:41.306Z,25.80
2019-04-16T08:52:10.210Z,24.57
2019-04-16T08:54:38.977Z,25.20
2019-04-16T08:57:07.626Z,24.97
2019-04-16T08:59:35.482Z,23.67
2019-04-16T09:02:03.790Z,20.60
2019-04-16T09:04:34.661Z,22.03
2019-04-16T09:07:11.488Z,13.50
2019-04-16T09:09:51.414Z,14.90
2019-04-16T09:12:19.323Z,16.57
2019-04-16T09:14:54.937Z,15.43
2019-04-16T09:17:23.716Z,19.23
2019-04-16T09:20:11.191Z,18.97
2019-04-16T09:22:48.833Z,19.13
2019-04-16T09:25:47.763Z,17.70
2019-04-16T09:28:34.577Z,18.30
2019-04-16T09:31:40.723Z,17.60
2019-04-16T09:34:16.127Z,18.27
2019-04-16T09:37:03.001Z,19.27
2019-04-16T09:39:39.302Z,18.23
2019-04-16T09:42:07.936Z,17.90
2019-04-16T09:44:36.050Z,15.87
2019-04-16T09:47:05.379Z,16.03
2019-04-16T09:49:34.433Z,15.90
2019-04-16T09:52:04.124Z,14.87
2019-04-16T09:54:31.922Z,16.53
2019-04-16T09:57:00.705Z,14.47
2019-04-16T09:59:35.943Z,14.83
2019-04-16T10:02:19.175Z,14.70
2019-04-16T10:04:47.445Z,14.73
2019-04-16T10:07:15.984Z,14.27
2019-04-16T10:09:44.723Z,14.73
2019-04-16T10:12:12.674Z,16.43
2019-04-16T10:14:40.936Z,15.83
2019-04-16T10:17:09.141Z,16.57
2019-04-16T10:19:37.421Z,16.50
2019-04-16T10:22:05.708Z,17.47
2019-04-16T10:24:51.996Z,16.93
2019-04-16T10:27:32.335Z,17.70
2019-04-16T10:30:00.531Z,19.03
2019-04-16T10:32:28.927Z,18.50
2019-04-16T10:34:57.561Z,19.67
2019-04-16T10:37:26.150Z,18.77
2019-04-16T10:40:19.262Z,20.10
2019-04-16T10:43:25.063Z,18.63
2019-04-16T10:46:12.506Z,18.67
2019-04-16T10:48:58.708Z,18.20
2019-04-16T10:51:56.005Z,18.17
2019-04-16T10:54:50.030Z,18.32
2019-04-16T10:57:43.875Z,18.12
2019-04-16T11:00:31.512Z,17.27
2019-04-16T11:03:05.897Z,18.55
2019-04-16T11:05:41.885Z,19.27
2019-04-16T11:08:11.205Z,23.65
2019-04-16T11:10:39.931Z,19.70
2019-04-16T11:13:12.655Z,23.27
2019-04-16T11:15:40.536Z,21.77
2019-04-16T11:18:09.464Z,23.45
2019-04-16T11:20:37.822Z,20.43
2019-04-16T11:23:07.612Z,16.62
2019-04-16T11:25:36.008Z,15.63
2019-04-16T11:28:04.776Z,16.20
2019-04-16T11:30:53.207Z,17.25
2019-04-16T11:33:21.455Z,19.20
2019-04-16T11:35:53.028Z,18.92
2019-04-16T11:38:20.141Z,15.83
2019-04-16T11:40:48.685Z,15.07
2019-04-16T11:43:17.377Z,14.77
2019-04-16T11:45:47.526Z,17.23
2019-04-16T11:48:15.746Z,16.63
2019-04-16T11:50:44.222Z,14.67
2019-04-16T11:53:12.548Z,14.07
2019-04-16T11:55:40.472Z,16.40
2019-04-16T11:58:19.467Z,15.90
2019-04-16T12:00:57.406Z,16.23
2019-04-16T12:03:42.664Z,15.53
2019-04-16T12:06:34.104Z,15.37
2019-04-16T12:09:20.109Z,13.97
2019-04-16T12:11:52.104Z,14.10
2019-04-16T12:14:32.455Z,15.10
2019-04-16T12:17:08.845Z,16.87
2019-04-16T12:20:07.984Z,15.87
2019-04-16T12:22:50.295Z,14.17
2019-04-16T12:25:38.121Z,12.53
2019-04-16T12:28:31.859Z,14.03
2019-04-16T12:31:11.241Z,15.23
2019-04-16T12:34:12.759Z,14.20
2019-04-16T12:37:05.276Z,14.13
2019-04-16T12:39:50.945Z,15.30
2019-04-16T12:42:42.225Z,13.30
2019-04-16T12:45:34.170Z,13.93
2019-04-16T12:48:27.773Z,13.57
2019-04-16T12:51:03.280Z,13.87
2019-04-16T12:53:54.047Z,13.70
2019-04-16T12:56:44.357Z,12.67
2019-04-16T12:59:23.164Z,10.30
2019-04-16T13:02:22.769Z,10.90
2019-04-16T13:05:20.883Z,11.13
2019-04-16T13:08:04.469Z,11.77
2019-04-16T13:10:50.531Z,11.03
2019-04-16T13:13:56.777Z,10.80
2019-04-16T13:16:36.807Z,10.33
2019-04-16T13:19:23.248Z,10.53
2019-04-16T13:21:55.198Z,12.43
2019-04-16T13:24:36.274Z,12.80
2019-04-16T13:27:08.881Z,12.10
2019-04-16T13:29:37.382Z,12.27
2019-04-16T13:32:05.958Z,11.70
2019-04-16T13:34:33.910Z,11.70
2019-04-16T13:37:02.498Z,11.00
2019-04-16T13:40:01.613Z,11.60
2019-04-16T13:42:29.783Z,10.23
2019-04-16T13:45:15.732Z,10.40
2019-04-16T13:47:33.277Z,10.47
2019-04-16T13:50:23.206Z,10.10
2019-04-16T13:52:55.987Z,9.80
2019-04-16T13:55:41.674Z,9.33
2019-04-16T13:58:22.254Z,9.50
2019-04-16T14:00:57.419Z,10.13
2019-04-16T14:03:26.007Z,9.03
2019-04-16T14:05:54.418Z,10.27
2019-04-16T14:08:22.989Z,11.03
2019-04-16T14:10:51.692Z,10.07
2019-04-16T14:13:19.849Z,9.80
2019-04-16T14:15:47.732Z,10.60
2019-04-16T14:18:15.923Z,9.50
2019-04-16T14:20:44.189Z,10.33
2019-04-16T14:23:12.879Z,10.20
2019-04-16T14:25:41.283Z,10.33
2019-04-16T14:28:09.156Z,9.47
2019-04-16T14:30:42.836Z,10.43
2019-04-16T14:33:15.409Z,11.43
2019-04-16T14:35:43.708Z,11.23
2019-04-16T14:38:14.770Z,12.00
2019-04-16T14:40:43.351Z,11.40
2019-04-16T14:43:12.754Z,11.80
2019-04-16T14:45:58.349Z,11.50
2019-04-16T14:48:20.192Z,11.20
2019-04-16T14:50:48.756Z,12.07
2019-04-16T14:53:29.543Z,14.10
2019-04-16T14:56:04.487Z,14.17
2019-04-16T14:58:58.702Z,17.00
2019-04-16T15:01:35.703Z,15.73
2019-04-16T15:04:35.829Z,15.30
2019-04-16T15:07:22.034Z,14.63
2019-04-16T15:09:55.575Z,16.20
2019-04-16T15:12:43.539Z,20.07
2019-04-16T15:15:27.449Z,16.93
2019-04-16T15:18:27.071Z,16.60
2019-04-16T15:21:24.718Z,16.43
2019-04-16T15:24:11.422Z,16.53
2019-04-16T15:26:58.133Z,15.30
2019-04-16T15:29:52.541Z,15.60
2019-04-16T15:32:38.287Z,16.17
2019-04-16T15:35:08.215Z,17.10
2019-04-16T15:37:57.891Z,22.27
2019-04-16T15:40:32.333Z,21.23
2019-04-16T15:43:28.525Z,21.03
2019-04-16T15:46:26.389Z,20.63
2019-04-16T15:49:24.464Z,18.23
2019-04-16T15:52:18.331Z,16.70
2019-04-16T15:54:53.499Z,16.10
2019-04-16T15:57:53.644Z,17.73
2019-04-16T16:00:31.508Z,29.70
2019-04-16T16:03:11.804Z,25.47
2019-04-16T16:05:43.525Z,18.33
2019-04-16T16:08:19.322Z,16.20
2019-04-16T16:10:51.683Z,14.37
2019-04-16T16:13:22.719Z,16.50
2019-04-16T16:15:51.788Z,18.73
2019-04-16T16:18:20.141Z,17.23
2019-04-16T16:20:48.817Z,18.33
2019-04-16T16:23:18.855Z,17.60
2019-04-16T16:25:47.452Z,18.27
2019-04-16T16:28:15.803Z,17.90
2019-04-16T16:30:44.095Z,17.07
2019-04-16T16:33:12.062Z,16.47
2019-04-16T16:35:40.673Z,24.40
2019-04-16T16:38:11.103Z,17.53
2019-04-16T16:40:39.625Z,23.20
2019-04-16T16:43:08.772Z,53.47
2019-04-16T16:45:50.135Z,52.73
2019-04-16T16:48:21.905Z,26.13
2019-04-16T16:50:51.599Z,18.47
2019-04-16T16:53:37.224Z,18.67
2019-04-16T16:56:13.555Z,17.67
2019-04-16T16:58:42.966Z,23.70
2019-04-16T17:01:42.486Z,19.20
2019-04-16T17:04:13.540Z,17.83
2019-04-16T17:06:42.030Z,20.43
2019-04-16T17:09:27.170Z,20.10
2019-04-16T17:11:56.368Z,13.43
2019-04-16T17:14:24.967Z,13.83
2019-04-16T17:16:53.816Z,12.17
2019-04-16T17:19:22.804Z,11.00
2019-04-16T17:21:52.601Z,9.87
2019-04-16T17:27:02.445Z,10.53
2019-04-16T17:29:30.319Z,9.80
2019-04-16T17:31:58.603Z,9.43
2019-04-16T17:34:26.883Z,10.13
2019-04-16T17:36:55.462Z,10.80
2019-04-16T17:39:43.823Z,9.80
2019-04-16T17:42:12.455Z,10.97
2019-04-16T17:44:54.066Z,11.07
2019-04-16T17:47:34.902Z,12.13
2019-04-16T17:50:20.910Z,15.70
2019-04-16T17:53:15.752Z,10.47
2019-04-16T17:56:00.593Z,8.10
2019-04-16T17:58:36.045Z,9.73
2019-04-16T18:01:19.163Z,10.60
2019-04-16T18:04:12.179Z,7.77
2019-04-16T18:06:50.425Z,9.33
2019-04-16T18:09:40.706Z,10.13
2019-04-16T18:12:43.563Z,10.50
2019-04-16T18:15:42.477Z,8.70
2019-04-16T18:18:36.467Z,8.00
2019-04-16T18:21:37.566Z,11.97
2019-04-16T18:24:31.517Z,10.43
2019-04-16T18:27:28.335Z,12.23
2019-04-16T18:30:16.177Z,14.73
2019-04-16T18:33:07.506Z,10.63
2019-04-16T18:35:43.766Z,10.03
2019-04-16T18:38:22.263Z,10.13
2019-04-16T18:41:19.808Z,12.73
2019-04-16T18:44:19.702Z,10.47
2019-04-16T18:47:12.975Z,11.20
2019-04-16T18:49:41.460Z,13.27
2019-04-16T18:52:09.863Z,14.90
2019-04-16T18:54:38.334Z,13.50
2019-04-16T18:57:07.043Z,11.57
2019-04-16T18:59:35.617Z,13.50
2019-04-16T19:02:08.767Z,13.27
2019-04-16T19:04:35.943Z,10.73
2019-04-16T19:07:04.927Z,11.23
2019-04-16T19:09:35.497Z,9.50
2019-04-16T19:12:04.090Z,19.97
2019-04-16T19:14:36.311Z,13.30
2019-04-16T19:17:02.873Z,10.53
2019-04-16T19:19:31.476Z,10.00
2019-04-16T19:22:01.077Z,8.80
2019-04-16T19:24:29.670Z,9.10
2019-04-16T19:26:58.442Z,16.03
2019-04-16T19:29:26.847Z,13.33
2019-04-16T19:31:56.894Z,13.97
2019-04-16T19:34:25.348Z,14.87
2019-04-16T19:36:55.934Z,14.30
2019-04-16T19:39:23.238Z,15.60
2019-04-16T19:41:57.499Z,15.30
2019-04-16T19:44:25.670Z,16.20
2019-04-16T19:46:54.395Z,15.73
2019-04-16T19:49:23.242Z,26.27
2019-04-16T19:51:52.024Z,17.17
2019-04-16T19:54:19.649Z,17.17
2019-04-16T19:56:51.116Z,16.23
2019-04-16T19:59:18.858Z,15.77
2019-04-16T20:01:47.232Z,13.50
2019-04-16T20:04:15.952Z,12.57
2019-04-16T20:06:45.358Z,14.53
2019-04-16T20:09:13.495Z,14.93
2019-04-16T20:11:42.999Z,14.47
2019-04-16T20:14:11.258Z,14.30
2019-04-16T20:16:39.149Z,16.23
2019-04-16T20:19:07.349Z,18.27
2019-04-16T20:21:37.647Z,23.50
2019-04-16T20:24:05.409Z,18.17
2019-04-16T20:26:34.083Z,18.43
2019-04-16T20:29:04.479Z,16.93
2019-04-16T20:31:33.104Z,15.90
2019-04-16T20:34:01.679Z,15.27
2019-04-16T20:36:30.014Z,15.77
2019-04-16T20:38:58.401Z,15.40
2019-04-16T20:41:27.102Z,18.67
2019-04-16T20:43:55.886Z,19.63
2019-04-16T20:46:24.167Z,16.80
2019-04-16T20:49:06.738Z,17.57
2019-04-16T20:51:26.301Z,19.00
2019-04-16T20:53:53.097Z,18.87
2019-04-16T20:56:21.638Z,18.67
2019-04-16T20:58:50.734Z,19.73
2019-04-16T21:01:32.890Z,20.93
2019-04-16T21:04:03.797Z,23.10
2019-04-16T21:06:26.083Z,19.77
2019-04-16T21:08:56.883Z,21.80
2019-04-16T21:11:25.309Z,22.20
2019-04-16T21:13:57.443Z,22.93
2019-04-16T21:16:25.780Z,24.63
2019-04-16T21:18:54.024Z,25.30
2019-04-16T21:21:25.012Z,31.10
2019-04-16T21:23:54.198Z,27.03
2019-04-16T21:26:22.908Z,24.30
2019-04-16T21:29:03.218Z,22.17
2019-04-16T21:31:35.751Z,17.90
2019-04-16T21:34:29.495Z,17.33
2019-04-16T21:37:12.764Z,17.10
2019-04-16T21:39:47.299Z,16.20
2019-04-16T21:42:17.460Z,16.07
2019-04-16T21:44:46.719Z,17.57
2019-04-16T21:47:17.469Z,15.97
2019-04-16T21:49:46.430Z,16.30
2019-04-16T21:52:16.249Z,17.33
2019-04-16T21:54:44.844Z,17.33
2019-04-16T21:57:14.336Z,18.03
2019-04-16T21:59:42.623Z,17.53
2019-04-16T22:02:16.740Z,17.60
2019-04-16T22:04:45.497Z,18.33
2019-04-16T22:07:14.503Z,17.77
2019-04-16T22:09:42.780Z,17.47
2019-04-16T22:12:15.183Z,31.43
2019-04-16T22:14:41.189Z,33.90
2019-04-16T22:17:09.935Z,21.97
2019-04-16T22:19:52.945Z,21.63
2019-04-16T22:22:11.653Z,22.57
2019-04-16T22:24:39.558Z,22.03
2019-04-16T22:27:08.600Z,22.70
2019-04-16T22:29:36.575Z,22.80
2019-04-16T22:32:05.915Z,24.83
2019-04-16T22:34:34.465Z,22.73
2019-04-16T22:37:04.287Z,22.27
2019-04-16T22:39:51.192Z,24.00
2019-04-16T22:42:29.850Z,22.83
2019-04-16T22:45:10.513Z,23.27
2019-04-16T22:47:38.362Z,22.60
2019-04-16T22:50:16.349Z,20.40
2019-04-16T22:52:37.878Z,19.97
2019-04-16T22:55:06.792Z,20.37
2019-04-16T22:57:35.285Z,20.57
2019-04-16T23:00:05.410Z,19.53
2019-04-16T23:02:34.013Z,22.13
2019-04-16T23:05:01.523Z,20.60
2019-04-16T23:07:30.076Z,19.60
2019-04-16T23:09:58.706Z,20.50
2019-04-16T23:12:28.127Z,23.00
2019-04-16T23:14:56.077Z,22.50
2019-04-16T23:17:26.060Z,23.87
2019-04-16T23:19:54.671Z,25.03
2019-04-16T23:22:25.134Z,24.60
2019-04-16T23:24:55.350Z,23.50
2019-04-16T23:27:23.832Z,24.20
2019-04-16T23:29:52.382Z,22.77
2019-04-16T23:32:20.923Z,20.93
2019-04-16T23:34:49.073Z,20.10
2019-04-16T23:37:22.996Z,19.53
2019-04-16T23:39:47.573Z,20.37
2019-04-16T23:42:18.801Z,21.07
2019-04-16T23:45:04.186Z,20.67
2019-04-16T23:48:01.107Z,19.30
2019-04-16T23:50:45.239Z,20.70
2019-04-16T23:53:24.078Z,20.73
2019-04-16T23:56:12.156Z,20.77
2019-04-16T23:59:02.563Z,20.90
