createdAt,value
2022-09-29T00:01:11.516Z,5.75
2022-09-29T00:03:39.600Z,5.65
2022-09-29T00:06:14.373Z,6.82
2022-09-29T00:08:42.818Z,6.18
2022-09-29T00:11:11.443Z,6.70
2022-09-29T00:13:39.653Z,7.55
2022-09-29T00:16:08.264Z,6.93
2022-09-29T00:18:36.934Z,7.15
2022-09-29T00:21:07.651Z,6.65
2022-09-29T00:23:37.583Z,6.38
2022-09-29T00:26:08.099Z,8.27
2022-09-29T00:28:37.870Z,8.35
2022-09-29T00:31:07.137Z,6.70
2022-09-29T00:33:38.600Z,6.80
2022-09-29T00:36:09.024Z,6.95
2022-09-29T00:38:38.689Z,7.82
2022-09-29T00:41:07.334Z,8.18
2022-09-29T00:43:57.152Z,10.40
2022-09-29T00:46:34.748Z,6.78
2022-09-29T00:49:06.487Z,7.30
2022-09-29T00:51:35.939Z,8.75
2022-09-29T00:54:06.560Z,8.07
2022-09-29T00:56:36.815Z,8.57
2022-09-29T00:59:10.074Z,7.78
2022-09-29T01:01:38.292Z,7.80
2022-09-29T01:04:10.748Z,7.93
2022-09-29T01:06:43.008Z,7.80
2022-09-29T01:09:17.175Z,6.85
2022-09-29T01:11:45.738Z,7.07
2022-09-29T01:14:14.802Z,6.80
2022-09-29T01:16:43.023Z,6.68
2022-09-29T01:19:16.494Z,7.85
2022-09-29T01:22:05.538Z,6.57
2022-09-29T01:24:58.971Z,7.53
2022-09-29T01:28:13.072Z,9.38
2022-09-29T01:31:10.689Z,7.47
2022-09-29T01:33:42.748Z,6.93
2022-09-29T01:36:20.667Z,6.95
2022-09-29T01:39:00.198Z,7.30
2022-09-29T01:41:33.723Z,8.18
2022-09-29T01:44:09.989Z,8.88
2022-09-29T01:46:47.478Z,8.60
2022-09-29T01:49:16.557Z,6.82
2022-09-29T01:51:53.011Z,9.10
2022-09-29T01:54:26.500Z,6.95
2022-09-29T01:56:59.572Z,7.80
2022-09-29T01:59:32.798Z,8.57
2022-09-29T02:02:10.423Z,8.55
2022-09-29T02:04:43.097Z,7.60
2022-09-29T02:09:47.800Z,7.30
2022-09-29T02:12:23.163Z,7.18
2022-09-29T02:14:54.036Z,9.10
2022-09-29T02:17:27.766Z,7.97
2022-09-29T02:19:56.097Z,8.43
2022-09-29T02:22:24.330Z,7.93
2022-09-29T02:24:56.715Z,6.70
2022-09-29T02:27:25.328Z,6.43
2022-09-29T02:29:53.902Z,8.13
2022-09-29T02:32:23.661Z,8.40
2022-09-29T02:34:53.392Z,7.25
2022-09-29T02:37:38.109Z,7.20
2022-09-29T02:40:25.473Z,10.02
2022-09-29T02:43:20.928Z,7.90
2022-09-29T02:46:03.107Z,7.95
2022-09-29T02:49:00.528Z,8.45
2022-09-29T02:51:32.947Z,7.60
2022-09-29T02:54:13.703Z,9.30
2022-09-29T02:56:51.197Z,9.93
2022-09-29T02:59:25.095Z,8.63
2022-09-29T03:01:54.767Z,14.07
2022-09-29T03:04:26.502Z,12.90
2022-09-29T03:06:55.267Z,10.20
2022-09-29T03:09:23.298Z,12.10
2022-09-29T03:11:51.573Z,14.18
2022-09-29T03:14:19.602Z,15.43
2022-09-29T03:16:47.710Z,20.48
2022-09-29T03:19:15.748Z,12.10
2022-09-29T03:21:45.128Z,11.73
2022-09-29T03:24:13.195Z,13.85
2022-09-29T03:26:41.255Z,11.60
2022-09-29T03:29:09.339Z,9.52
2022-09-29T03:31:37.391Z,16.35
2022-09-29T03:34:05.696Z,9.48
2022-09-29T03:36:33.803Z,17.98
2022-09-29T03:39:03.239Z,8.38
2022-09-29T03:41:31.261Z,10.90
2022-09-29T03:43:59.275Z,15.90
2022-09-29T03:46:27.566Z,11.45
2022-09-29T03:48:56.035Z,8.13
2022-09-29T03:51:24.066Z,9.05
2022-09-29T03:53:52.170Z,9.05
2022-09-29T03:56:30.903Z,8.65
2022-09-29T03:59:09.476Z,7.82
2022-09-29T04:01:38.321Z,9.93
2022-09-29T04:04:06.832Z,11.13
2022-09-29T04:06:36.275Z,8.18
2022-09-29T04:09:05.044Z,7.60
2022-09-29T04:11:34.440Z,13.93
2022-09-29T04:14:02.608Z,10.18
2022-09-29T04:16:30.807Z,18.17
2022-09-29T04:18:58.928Z,11.52
2022-09-29T04:21:26.934Z,13.02
2022-09-29T04:23:55.014Z,11.50
2022-09-29T04:26:23.067Z,10.40
2022-09-29T04:28:52.649Z,11.90
2022-09-29T04:33:52.233Z,11.05
2022-09-29T04:36:29.562Z,19.77
2022-09-29T04:38:58.102Z,18.77
2022-09-29T04:41:26.145Z,14.80
2022-09-29T04:43:55.686Z,14.85
2022-09-29T04:46:24.024Z,10.20
2022-09-29T04:48:52.274Z,10.27
2022-09-29T04:51:20.291Z,13.80
2022-09-29T04:53:48.394Z,12.38
2022-09-29T04:56:16.848Z,17.55
2022-09-29T04:58:44.968Z,12.75
2022-09-29T05:01:14.655Z,19.27
2022-09-29T05:03:43.647Z,13.65
2022-09-29T05:06:11.723Z,17.38
2022-09-29T05:08:39.707Z,8.95
2022-09-29T05:11:09.017Z,23.40
2022-09-29T05:13:37.505Z,19.48
2022-09-29T05:16:06.560Z,11.05
2022-09-29T05:18:36.044Z,14.77
2022-09-29T05:21:26.427Z,19.92
2022-09-29T05:23:53.619Z,17.33
2022-09-29T05:26:21.674Z,16.45
2022-09-29T05:28:50.174Z,12.50
2022-09-29T05:31:21.293Z,13.07
2022-09-29T05:33:51.054Z,23.50
2022-09-29T05:36:19.105Z,23.38
2022-09-29T05:38:47.213Z,9.18
2022-09-29T05:41:16.343Z,15.77
2022-09-29T05:43:44.728Z,11.90
2022-09-29T05:46:13.001Z,14.65
2022-09-29T05:48:41.063Z,12.45
2022-09-29T05:51:12.331Z,12.75
2022-09-29T05:53:40.746Z,18.60
2022-09-29T05:56:09.962Z,18.70
2022-09-29T05:58:38.464Z,19.55
2022-09-29T06:01:07.832Z,26.27
2022-09-29T06:03:36.527Z,22.77
2022-09-29T06:06:08.387Z,29.60
2022-09-29T06:08:38.448Z,32.20
2022-09-29T06:11:08.303Z,38.15
2022-09-29T06:13:39.291Z,27.25
2022-09-29T06:16:07.917Z,44.35
2022-09-29T06:18:36.299Z,49.15
2022-09-29T06:21:05.880Z,49.28
2022-09-29T06:23:35.061Z,73.88
2022-09-29T06:26:07.488Z,28.65
2022-09-29T06:28:35.654Z,32.28
2022-09-29T06:31:06.125Z,28.77
2022-09-29T06:33:36.728Z,22.15
2022-09-29T06:36:28.904Z,23.17
2022-09-29T06:38:57.215Z,15.02
2022-09-29T06:41:28.764Z,15.30
2022-09-29T06:43:57.406Z,27.43
2022-09-29T06:46:26.941Z,29.73
2022-09-29T06:48:55.130Z,14.35
2022-09-29T06:51:26.252Z,35.95
2022-09-29T06:54:08.595Z,15.63
2022-09-29T06:56:40.071Z,13.27
2022-09-29T06:59:08.639Z,19.77
2022-09-29T07:01:36.779Z,14.00
2022-09-29T07:04:04.862Z,16.33
2022-09-29T07:06:33.274Z,33.78
2022-09-29T07:09:01.586Z,16.58
2022-09-29T07:11:29.818Z,18.25
2022-09-29T07:13:59.218Z,21.35
2022-09-29T07:16:27.567Z,29.55
2022-09-29T07:18:55.699Z,18.85
2022-09-29T07:21:23.743Z,64.60
2022-09-29T07:23:51.887Z,57.55
2022-09-29T07:26:19.962Z,39.22
2022-09-29T07:28:48.409Z,45.67
2022-09-29T07:31:19.508Z,49.28
2022-09-29T07:33:49.272Z,43.80
2022-09-29T07:36:19.083Z,31.27
2022-09-29T07:38:48.221Z,57.35
2022-09-29T07:41:16.855Z,34.08
2022-09-29T07:43:44.974Z,57.97
2022-09-29T07:46:13.210Z,32.80
2022-09-29T07:48:42.796Z,52.55
2022-09-29T07:51:13.966Z,32.72
2022-09-29T07:53:42.491Z,26.02
2022-09-29T07:56:13.238Z,31.75
2022-09-29T07:58:42.180Z,31.50
2022-09-29T08:01:16.327Z,28.95
2022-09-29T08:03:50.571Z,28.87
2022-09-29T08:06:19.362Z,26.23
2022-09-29T08:09:01.202Z,33.08
2022-09-29T08:11:32.692Z,30.08
2022-09-29T08:14:02.384Z,25.42
2022-09-29T08:16:31.142Z,30.08
2022-09-29T08:19:01.034Z,26.75
2022-09-29T08:21:29.870Z,26.58
2022-09-29T08:23:58.088Z,27.63
2022-09-29T08:26:40.577Z,27.27
2022-09-29T08:29:15.648Z,25.17
2022-09-29T08:31:45.026Z,32.03
2022-09-29T08:34:15.506Z,28.92
2022-09-29T08:36:43.873Z,29.08
2022-09-29T08:39:13.016Z,29.17
2022-09-29T08:41:59.325Z,27.10
2022-09-29T08:44:39.026Z,28.08
2022-09-29T08:47:18.793Z,30.20
2022-09-29T08:49:54.024Z,28.90
2022-09-29T08:52:27.173Z,30.65
2022-09-29T08:55:05.998Z,28.20
2022-09-29T08:57:36.927Z,31.73
2022-09-29T09:00:05.517Z,29.73
2022-09-29T09:03:01.159Z,28.20
2022-09-29T09:05:53.649Z,28.92
2022-09-29T09:08:35.806Z,29.07
2022-09-29T09:11:16.206Z,25.97
2022-09-29T09:13:56.652Z,24.92
2022-09-29T09:16:37.119Z,24.02
2022-09-29T09:19:29.976Z,26.27
2022-09-29T09:22:12.241Z,24.88
2022-09-29T09:24:46.261Z,24.13
2022-09-29T09:27:19.802Z,23.70
2022-09-29T09:29:51.118Z,26.60
2022-09-29T09:32:24.056Z,22.95
2022-09-29T09:35:00.700Z,21.77
2022-09-29T09:37:40.855Z,19.95
2022-09-29T09:40:18.865Z,19.05
2022-09-29T09:42:52.256Z,18.40
2022-09-29T09:45:30.283Z,19.60
2022-09-29T09:48:03.144Z,19.23
