createdAt,value
2022-09-28T00:00:47.519Z,13.90
2022-09-28T00:06:09.876Z,13.30
2022-09-28T00:11:14.936Z,14.20
2022-09-28T00:16:20.422Z,15.00
2022-09-28T00:21:28.357Z,14.80
2022-09-28T00:26:32.731Z,15.00
2022-09-28T00:31:35.163Z,13.20
2022-09-28T00:36:37.235Z,13.20
2022-09-28T00:41:39.153Z,12.10
2022-09-28T00:46:42.074Z,12.80
2022-09-28T00:51:46.876Z,12.90
2022-09-28T00:56:49.074Z,11.80
2022-09-28T01:01:50.865Z,12.60
2022-09-28T01:06:52.728Z,10.90
2022-09-28T01:11:54.928Z,11.50
2022-09-28T01:17:15.581Z,11.40
2022-09-28T01:23:06.164Z,12.30
2022-09-28T01:28:25.339Z,11.40
2022-09-28T01:33:37.965Z,7.20
2022-09-28T01:38:56.941Z,5.10
2022-09-28T01:44:02.439Z,4.20
2022-09-28T01:49:26.925Z,3.90
2022-09-28T01:54:37.703Z,3.20
2022-09-28T01:59:49.197Z,3.50
2022-09-28T02:05:01.727Z,3.40
2022-09-28T02:10:16.031Z,3.20
2022-09-28T02:15:39.277Z,4.40
2022-09-28T02:20:52.956Z,5.10
2022-09-28T02:26:06.081Z,2.80
2022-09-28T02:31:07.963Z,2.30
2022-09-28T02:36:10.946Z,1.60
2022-09-28T02:41:47.028Z,1.00
2022-09-28T02:47:10.116Z,1.10
2022-09-28T02:52:37.410Z,1.00
2022-09-28T02:58:18.900Z,0.90
2022-09-28T03:03:38.200Z,1.10
2022-09-28T03:09:05.297Z,0.60
2022-09-28T03:14:07.217Z,0.80
2022-09-28T03:19:10.645Z,1.00
2022-09-28T03:24:12.921Z,1.00
2022-09-28T03:29:14.746Z,1.20
2022-09-28T03:34:16.609Z,0.90
2022-09-28T03:39:18.305Z,0.90
2022-09-28T03:44:20.524Z,1.00
2022-09-28T03:49:22.304Z,0.90
2022-09-28T03:54:24.088Z,0.70
2022-09-28T03:59:26.053Z,0.80
2022-09-28T04:04:27.728Z,1.00
2022-09-28T04:09:29.365Z,3.30
2022-09-28T04:14:31.179Z,2.10
2022-09-28T04:19:33.254Z,1.40
2022-09-28T04:24:35.135Z,1.60
2022-09-28T04:29:38.353Z,1.30
2022-09-28T04:34:43.886Z,1.10
2022-09-28T04:39:48.393Z,1.10
2022-09-28T04:44:50.527Z,1.20
2022-09-28T04:49:52.826Z,1.10
2022-09-28T04:54:54.589Z,1.30
2022-09-28T04:59:56.372Z,1.10
2022-09-28T05:04:58.548Z,1.40
2022-09-28T05:10:01.149Z,1.90
2022-09-28T05:15:03.744Z,1.80
2022-09-28T05:20:06.742Z,1.90
2022-09-28T05:25:09.334Z,2.20
2022-09-28T05:30:12.143Z,2.60
2022-09-28T05:35:13.926Z,2.10
2022-09-28T05:40:16.769Z,2.40
2022-09-28T05:45:18.586Z,1.80
2022-09-28T05:50:20.770Z,2.10
2022-09-28T05:55:22.651Z,1.60
2022-09-28T06:00:25.161Z,1.70
2022-09-28T06:05:29.165Z,2.50
2022-09-28T06:10:32.068Z,1.90
2022-09-28T06:15:35.991Z,1.80
2022-09-28T06:20:42.786Z,2.30
2022-09-28T06:25:44.669Z,2.20
2022-09-28T06:30:47.703Z,1.80
2022-09-28T06:35:50.159Z,2.00
2022-09-28T06:40:52.018Z,1.80
2022-09-28T06:45:54.875Z,2.40
2022-09-28T06:50:56.816Z,3.90
2022-09-28T06:56:00.118Z,5.40
2022-09-28T07:01:03.170Z,8.20
2022-09-28T07:06:05.622Z,3.80
2022-09-28T07:11:08.112Z,1.70
2022-09-28T07:16:11.840Z,2.90
2022-09-28T07:21:25.522Z,1.70
2022-09-28T07:26:32.823Z,1.80
2022-09-28T07:31:34.770Z,2.30
2022-09-28T07:36:36.646Z,1.40
2022-09-28T07:41:39.445Z,2.30
2022-09-28T07:46:42.978Z,3.20
2022-09-28T07:51:44.746Z,3.50
2022-09-28T07:56:46.515Z,4.00
2022-09-28T08:01:51.051Z,5.30
2022-09-28T08:06:52.828Z,4.40
2022-09-28T08:11:54.706Z,4.50
2022-09-28T08:16:56.477Z,4.50
2022-09-28T08:21:58.253Z,4.60
2022-09-28T08:27:00.140Z,4.30
2022-09-28T08:32:07.845Z,4.30
2022-09-28T08:37:10.036Z,4.10
2022-09-28T08:42:30.346Z,4.00
2022-09-28T08:48:24.989Z,3.70
2022-09-28T08:54:03.142Z,5.60
2022-09-28T08:59:14.977Z,5.30
2022-09-28T09:04:17.799Z,5.60
2022-09-28T09:09:34.738Z,7.00
2022-09-28T09:15:02.545Z,4.60
2022-09-28T09:20:24.819Z,5.00
2022-09-28T09:25:42.020Z,4.40
2022-09-28T09:30:52.248Z,4.80
2022-09-28T09:36:19.716Z,4.30
2022-09-28T09:41:49.544Z,5.20
2022-09-28T09:47:07.557Z,4.50
2022-09-28T09:57:40.057Z,3.40
2022-09-28T10:02:47.018Z,4.00
2022-09-28T10:08:04.516Z,4.30
2022-09-28T10:13:06.412Z,3.90
2022-09-28T10:18:14.220Z,5.00
2022-09-28T10:23:29.507Z,4.30
2022-09-28T10:28:59.125Z,3.20
2022-09-28T10:34:02.363Z,5.40
2022-09-28T10:39:41.313Z,3.40
2022-09-28T10:45:12.361Z,3.50
2022-09-28T10:50:25.125Z,4.00
2022-09-28T10:55:35.667Z,3.60
2022-09-28T11:00:42.561Z,4.30
2022-09-28T11:05:56.694Z,3.10
2022-09-28T11:11:09.957Z,2.20
2022-09-28T11:16:34.516Z,2.60
2022-09-28T11:21:45.477Z,2.70
2022-09-28T11:26:59.630Z,3.20
2022-09-28T11:32:04.820Z,2.80
2022-09-28T11:38:14.494Z,2.70
2022-09-28T11:43:50.518Z,2.70
2022-09-28T11:49:04.784Z,2.20
2022-09-28T11:54:28.508Z,2.90
2022-09-28T11:59:45.474Z,3.20
2022-09-28T12:05:07.659Z,3.20
2022-09-28T12:10:45.413Z,3.30
2022-09-28T12:16:38.432Z,3.40
2022-09-28T12:21:44.429Z,2.90
2022-09-28T12:26:58.185Z,3.20
2022-09-28T12:32:42.678Z,4.10
2022-09-28T12:37:54.691Z,4.20
2022-09-28T12:43:17.138Z,3.20
2022-09-28T12:48:43.940Z,3.50
2022-09-28T12:54:00.630Z,3.80
2022-09-28T12:59:46.353Z,3.00
2022-09-28T13:05:31.640Z,4.00
2022-09-28T13:11:08.630Z,3.30
2022-09-28T13:16:48.936Z,3.00
2022-09-28T13:22:17.094Z,4.00
2022-09-28T13:32:39.079Z,3.10
2022-09-28T13:37:41.079Z,3.20
2022-09-28T13:43:01.984Z,2.60
2022-09-28T13:48:16.848Z,2.30
2022-09-28T13:54:03.079Z,2.60
2022-09-28T13:59:27.588Z,2.70
2022-09-28T14:04:58.448Z,2.60
2022-09-28T14:10:43.390Z,2.30
2022-09-28T14:15:45.566Z,3.70
2022-09-28T14:21:46.783Z,2.90
2022-09-28T14:27:45.595Z,4.00
2022-09-28T14:32:59.522Z,4.40
2022-09-28T14:38:44.647Z,4.10
2022-09-28T14:43:46.323Z,3.20
2022-09-28T14:48:54.142Z,2.20
2022-09-28T14:54:19.595Z,2.80
2022-09-28T14:59:35.677Z,2.60
2022-09-28T15:04:45.061Z,2.50
2022-09-28T15:09:53.772Z,2.60
2022-09-28T15:15:01.706Z,2.70
2022-09-28T15:20:19.234Z,3.20
2022-09-28T15:25:24.413Z,3.90
2022-09-28T15:30:34.745Z,5.10
2022-09-28T15:35:38.381Z,5.30
2022-09-28T15:40:41.167Z,4.00
2022-09-28T15:45:44.183Z,4.30
2022-09-28T15:51:11.455Z,3.60
2022-09-28T15:56:13.953Z,3.70
2022-09-28T16:01:35.533Z,4.30
2022-09-28T16:06:37.306Z,7.80
2022-09-28T16:11:40.567Z,8.50
2022-09-28T16:16:51.780Z,18.60
2022-09-28T16:21:57.419Z,18.60
2022-09-28T16:27:22.417Z,18.20
2022-09-28T16:32:26.829Z,10.00
2022-09-28T16:37:32.460Z,27.50
2022-09-28T16:42:36.484Z,30.40
2022-09-28T16:47:40.111Z,19.10
2022-09-28T16:53:01.276Z,14.90
2022-09-28T16:58:04.331Z,80.40
2022-09-28T17:03:20.220Z,17.90
2022-09-28T17:08:25.210Z,24.30
2022-09-28T17:13:35.770Z,25.40
2022-09-28T17:18:39.386Z,31.20
2022-09-28T17:23:45.977Z,34.20
2022-09-28T17:28:47.751Z,31.50
2022-09-28T17:33:49.735Z,33.50
2022-09-28T17:38:52.335Z,27.10
2022-09-28T17:43:54.097Z,22.30
2022-09-28T17:49:01.524Z,25.40
2022-09-28T17:54:06.382Z,28.10
2022-09-28T17:59:13.944Z,24.70
2022-09-28T18:04:33.773Z,34.10
2022-09-28T18:09:39.528Z,39.80
2022-09-28T18:14:41.407Z,49.70
2022-09-28T18:19:43.389Z,41.40
2022-09-28T18:24:45.492Z,47.40
2022-09-28T18:29:47.355Z,41.20
2022-09-28T18:34:49.204Z,35.50
2022-09-28T18:39:52.028Z,27.80
2022-09-28T18:44:54.012Z,31.10
2022-09-28T18:49:57.619Z,33.90
2022-09-28T18:54:59.505Z,28.60
2022-09-28T19:00:05.368Z,20.70
2022-09-28T19:05:07.861Z,17.60
2022-09-28T19:10:09.746Z,15.10
2022-09-28T19:15:11.817Z,19.10
2022-09-28T19:20:13.814Z,24.80
2022-09-28T19:25:15.995Z,29.50
2022-09-28T19:30:17.977Z,33.90
2022-09-28T19:35:19.740Z,21.90
2022-09-28T19:40:21.750Z,24.30
2022-09-28T19:45:23.494Z,23.80
2022-09-28T19:50:25.269Z,21.40
2022-09-28T19:55:31.803Z,20.70
2022-09-28T20:00:33.528Z,7.70
2022-09-28T20:05:38.408Z,8.30
2022-09-28T20:10:48.444Z,8.20
2022-09-28T20:15:50.421Z,9.60
2022-09-28T20:21:03.020Z,8.70
2022-09-28T20:26:08.629Z,7.20
2022-09-28T20:31:16.284Z,5.80
2022-09-28T20:36:24.664Z,4.90
2022-09-28T20:41:27.056Z,4.40
2022-09-28T20:46:29.662Z,3.60
2022-09-28T20:51:32.363Z,5.50
2022-09-28T20:56:38.286Z,3.80
2022-09-28T21:01:40.780Z,2.40
2022-09-28T21:06:43.193Z,3.20
2022-09-28T21:11:44.965Z,3.40
2022-09-28T21:16:46.688Z,3.10
2022-09-28T21:21:48.415Z,2.90
2022-09-28T21:26:50.188Z,4.10
2022-09-28T21:31:51.863Z,8.60
2022-09-28T21:36:54.260Z,4.50
2022-09-28T21:41:56.131Z,3.60
2022-09-28T21:46:58.007Z,3.20
2022-09-28T21:52:01.625Z,3.60
2022-09-28T21:57:03.603Z,3.00
2022-09-28T22:02:06.095Z,3.80
2022-09-28T22:07:07.975Z,3.10
2022-09-28T22:12:10.159Z,5.70
2022-09-28T22:17:11.873Z,8.80
2022-09-28T22:22:13.812Z,8.00
2022-09-28T22:27:15.610Z,7.80
2022-09-28T22:32:17.462Z,25.70
2022-09-28T22:37:19.244Z,9.40
2022-09-28T22:42:21.351Z,11.30
2022-09-28T22:47:23.103Z,4.90
2022-09-28T22:52:25.078Z,5.50
2022-09-28T22:57:26.782Z,5.60
2022-09-28T23:02:28.460Z,6.00
2022-09-28T23:07:30.303Z,5.60
2022-09-28T23:12:32.994Z,11.50
2022-09-28T23:17:34.671Z,5.40
2022-09-28T23:22:36.440Z,5.90
2022-09-28T23:27:38.217Z,7.50
2022-09-28T23:32:40.192Z,11.60
2022-09-28T23:37:41.883Z,7.30
2022-09-28T23:42:43.642Z,8.00
2022-09-28T23:47:45.416Z,7.00
2022-09-28T23:52:48.317Z,5.10
2022-09-28T23:57:50.707Z,4.00
