createdAt,value
2023-05-18T00:01:16.419Z,8.80
2023-05-18T00:03:43.282Z,8.80
2023-05-18T00:06:10.370Z,8.80
2023-05-18T00:08:38.141Z,8.80
2023-05-18T00:11:06.016Z,8.70
2023-05-18T00:13:33.248Z,8.60
2023-05-18T00:16:00.130Z,8.50
2023-05-18T00:18:27.912Z,8.50
2023-05-18T00:20:58.776Z,8.50
2023-05-18T00:23:30.003Z,8.50
2023-05-18T00:25:58.152Z,8.50
2023-05-18T00:28:25.124Z,8.40
2023-05-18T00:30:52.001Z,8.40
2023-05-18T00:33:18.830Z,8.40
2023-05-18T00:35:45.644Z,8.40
2023-05-18T00:38:12.908Z,8.40
2023-05-18T00:40:39.827Z,8.40
2023-05-18T00:43:06.548Z,8.40
2023-05-18T00:45:33.494Z,8.40
2023-05-18T00:48:00.720Z,8.50
2023-05-18T00:50:27.789Z,8.40
2023-05-18T00:52:54.875Z,8.40
2023-05-18T00:55:22.248Z,8.40
2023-05-18T00:57:49.002Z,8.40
2023-05-18T01:00:16.116Z,8.40
2023-05-18T01:02:45.197Z,8.40
2023-05-18T01:05:13.197Z,8.30
2023-05-18T01:07:43.748Z,8.30
2023-05-18T01:10:14.180Z,8.20
2023-05-18T01:12:51.007Z,8.20
2023-05-18T01:15:22.228Z,8.20
2023-05-18T01:18:04.595Z,8.20
2023-05-18T01:20:40.940Z,8.10
2023-05-18T01:23:33.821Z,8.00
2023-05-18T01:26:17.082Z,7.90
2023-05-18T01:28:46.502Z,7.90
2023-05-18T01:31:15.987Z,7.80
2023-05-18T01:33:43.291Z,7.80
2023-05-18T01:36:11.344Z,7.70
2023-05-18T01:38:40.595Z,7.70
2023-05-18T01:41:26.197Z,7.60
2023-05-18T01:43:58.755Z,7.60
2023-05-18T01:46:28.524Z,7.60
2023-05-18T01:49:00.316Z,7.60
2023-05-18T01:51:32.622Z,7.60
2023-05-18T01:54:04.874Z,7.50
2023-05-18T01:56:33.664Z,7.50
2023-05-18T01:59:00.680Z,7.40
2023-05-18T02:01:27.665Z,7.40
2023-05-18T02:03:54.588Z,7.50
2023-05-18T02:06:21.547Z,7.40
2023-05-18T02:08:48.824Z,7.40
2023-05-18T02:11:15.477Z,7.40
2023-05-18T02:13:42.368Z,7.30
2023-05-18T02:16:09.152Z,7.30
2023-05-18T02:18:36.382Z,7.20
2023-05-18T02:21:04.199Z,7.20
2023-05-18T02:23:31.818Z,7.10
2023-05-18T02:25:58.901Z,7.10
2023-05-18T02:28:25.650Z,7.10
2023-05-18T02:30:52.322Z,7.10
2023-05-18T02:33:19.591Z,7.00
2023-05-18T02:35:46.487Z,7.00
2023-05-18T02:38:13.332Z,7.00
2023-05-18T02:40:40.146Z,7.10
2023-05-18T02:43:06.858Z,7.10
2023-05-18T02:45:34.085Z,7.00
2023-05-18T02:48:01.345Z,7.10
2023-05-18T02:50:28.480Z,7.00
2023-05-18T02:52:55.733Z,7.10
2023-05-18T02:55:22.475Z,7.00
2023-05-18T02:58:13.592Z,7.00
2023-05-18T03:01:09.985Z,6.90
2023-05-18T03:03:42.216Z,6.90
2023-05-18T03:06:09.561Z,6.90
2023-05-18T03:08:37.118Z,6.80
2023-05-18T03:11:04.540Z,6.90
2023-05-18T03:13:31.296Z,6.90
2023-05-18T03:15:58.942Z,6.90
2023-05-18T03:18:25.888Z,6.80
2023-05-18T03:20:53.994Z,6.80
2023-05-18T03:23:20.799Z,6.80
2023-05-18T03:25:53.611Z,6.80
2023-05-18T03:28:21.625Z,6.70
2023-05-18T03:30:49.071Z,6.70
2023-05-18T03:33:15.853Z,6.70
2023-05-18T03:35:43.238Z,6.60
2023-05-18T03:38:10.090Z,6.70
2023-05-18T03:40:39.955Z,6.60
2023-05-18T03:43:06.618Z,6.70
2023-05-18T03:45:33.701Z,6.60
2023-05-18T03:48:01.048Z,6.70
2023-05-18T03:50:29.329Z,6.60
2023-05-18T03:52:56.415Z,6.60
2023-05-18T03:55:23.904Z,6.50
2023-05-18T03:57:50.640Z,6.60
2023-05-18T04:00:17.677Z,6.50
2023-05-18T04:02:44.389Z,6.50
2023-05-18T04:05:13.224Z,6.60
2023-05-18T04:07:43.946Z,6.60
2023-05-18T04:10:11.988Z,6.60
2023-05-18T04:12:39.144Z,6.60
2023-05-18T04:15:06.538Z,6.60
2023-05-18T04:17:33.903Z,6.60
2023-05-18T04:20:01.953Z,6.70
2023-05-18T04:22:31.141Z,6.60
2023-05-18T04:24:57.862Z,6.60
2023-05-18T04:27:24.965Z,6.60
2023-05-18T04:29:51.831Z,6.60
2023-05-18T04:32:19.091Z,6.70
2023-05-18T04:34:49.567Z,6.70
2023-05-18T04:37:17.875Z,6.70
2023-05-18T04:39:45.829Z,6.80
2023-05-18T04:42:13.964Z,6.90
2023-05-18T04:44:42.179Z,6.90
2023-05-18T04:47:08.956Z,7.00
2023-05-18T04:49:36.720Z,7.00
2023-05-18T04:52:06.494Z,7.10
2023-05-18T04:54:33.200Z,7.10
2023-05-18T04:56:59.980Z,7.20
2023-05-18T04:59:28.844Z,7.20
2023-05-18T05:01:56.355Z,7.30
2023-05-18T05:04:24.450Z,7.30
2023-05-18T05:06:51.142Z,7.40
2023-05-18T05:09:17.976Z,7.40
2023-05-18T05:11:44.760Z,7.50
2023-05-18T05:14:11.824Z,7.60
2023-05-18T05:16:39.341Z,7.60
2023-05-18T05:19:06.560Z,7.70
2023-05-18T05:21:33.398Z,7.70
2023-05-18T05:24:04.763Z,7.70
2023-05-18T05:26:31.755Z,7.80
2023-05-18T05:28:58.422Z,7.90
2023-05-18T05:31:25.434Z,8.00
2023-05-18T05:33:52.158Z,8.20
2023-05-18T05:36:18.976Z,8.40
2023-05-18T05:38:45.730Z,8.50
2023-05-18T05:41:12.471Z,8.60
2023-05-18T05:43:39.296Z,8.70
2023-05-18T05:46:06.195Z,8.90
2023-05-18T05:48:33.079Z,9.10
2023-05-18T05:51:00.500Z,9.40
2023-05-18T05:53:29.637Z,9.80
2023-05-18T05:55:56.732Z,10.20
2023-05-18T05:58:23.408Z,10.60
2023-05-18T06:00:54.435Z,10.90
2023-05-18T06:03:21.304Z,11.00
2023-05-18T06:05:49.234Z,11.20
2023-05-18T06:08:18.182Z,11.40
2023-05-18T06:10:46.252Z,11.50
2023-05-18T06:13:13.533Z,11.60
2023-05-18T06:15:45.664Z,11.70
2023-05-18T06:18:13.591Z,12.00
2023-05-18T06:20:40.642Z,12.30
2023-05-18T06:23:07.371Z,12.50
2023-05-18T06:26:06.125Z,12.80
2023-05-18T06:29:03.388Z,12.70
2023-05-18T06:31:50.485Z,12.80
2023-05-18T06:34:22.042Z,12.90
2023-05-18T06:36:48.781Z,12.80
2023-05-18T06:39:16.106Z,12.80
2023-05-18T06:41:44.997Z,13.00
2023-05-18T06:44:18.857Z,12.90
2023-05-18T06:47:06.480Z,13.10
2023-05-18T06:49:33.405Z,13.20
2023-05-18T06:52:00.221Z,13.40
2023-05-18T06:54:29.348Z,13.70
2023-05-18T06:56:56.590Z,14.00
2023-05-18T06:59:23.412Z,14.20
2023-05-18T07:01:50.268Z,14.30
2023-05-18T07:04:19.188Z,14.40
2023-05-18T07:06:46.444Z,14.50
2023-05-18T07:09:13.221Z,14.50
2023-05-18T07:11:45.358Z,14.80
2023-05-18T07:14:12.291Z,15.00
2023-05-18T07:16:39.568Z,15.20
2023-05-18T07:19:06.683Z,15.30
2023-05-18T07:21:34.328Z,15.20
2023-05-18T07:24:01.189Z,15.00
2023-05-18T07:26:28.014Z,15.10
2023-05-18T07:28:55.204Z,15.30
2023-05-18T07:31:22.207Z,15.50
2023-05-18T07:33:49.188Z,15.70
2023-05-18T07:36:16.211Z,15.60
2023-05-18T07:38:42.861Z,15.70
2023-05-18T07:41:09.771Z,15.70
2023-05-18T07:43:36.468Z,15.80
2023-05-18T07:46:03.142Z,16.00
2023-05-18T07:48:29.852Z,15.90
2023-05-18T07:50:56.598Z,16.10
2023-05-18T07:53:23.257Z,16.10
2023-05-18T07:55:50.051Z,16.40
2023-05-18T07:58:16.725Z,16.50
2023-05-18T08:00:44.582Z,16.50
2023-05-18T08:03:11.366Z,16.50
2023-05-18T08:05:38.221Z,16.60
2023-05-18T08:08:06.853Z,16.70
2023-05-18T08:10:34.175Z,16.80
2023-05-18T08:13:00.841Z,16.90
2023-05-18T08:15:27.537Z,16.60
2023-05-18T08:17:55.174Z,16.50
2023-05-18T08:20:22.120Z,16.10
2023-05-18T08:22:48.999Z,15.90
2023-05-18T08:25:15.707Z,16.10
2023-05-18T08:27:42.493Z,16.10
2023-05-18T08:30:09.874Z,16.10
2023-05-18T08:32:37.250Z,16.30
2023-05-18T08:35:05.876Z,16.20
2023-05-18T08:37:32.594Z,16.00
2023-05-18T08:40:02.425Z,16.20
2023-05-18T08:42:50.352Z,16.40
2023-05-18T08:45:39.376Z,16.80
2023-05-18T08:48:07.557Z,17.10
2023-05-18T08:50:36.002Z,17.40
2023-05-18T08:53:05.946Z,17.50
2023-05-18T08:55:37.175Z,17.60
2023-05-18T08:58:07.284Z,17.60
2023-05-18T09:00:34.710Z,17.70
2023-05-18T09:03:03.990Z,17.40
2023-05-18T09:05:31.609Z,17.20
2023-05-18T09:07:58.785Z,17.20
2023-05-18T09:10:26.360Z,17.00
2023-05-18T09:12:55.999Z,17.20
2023-05-18T09:15:25.081Z,17.40
2023-05-18T09:17:52.036Z,17.40
2023-05-18T09:20:20.063Z,17.60
2023-05-18T09:22:49.619Z,17.70
2023-05-18T09:25:17.740Z,17.80
2023-05-18T09:27:44.438Z,18.00
2023-05-18T09:30:12.215Z,18.10
2023-05-18T09:32:39.134Z,18.20
2023-05-18T09:35:07.624Z,18.00
2023-05-18T09:37:34.699Z,18.10
2023-05-18T09:40:05.102Z,17.80
2023-05-18T09:42:42.810Z,17.70
2023-05-18T09:45:24.072Z,17.70
2023-05-18T09:47:51.464Z,17.30
2023-05-18T09:50:22.590Z,17.60
2023-05-18T09:52:50.348Z,17.80
2023-05-18T09:55:18.855Z,17.90
2023-05-18T09:57:50.418Z,17.90
2023-05-18T10:00:19.333Z,18.00
2023-05-18T10:02:49.075Z,18.10
2023-05-18T10:05:23.320Z,18.20
2023-05-18T10:07:54.203Z,18.20
2023-05-18T10:10:23.090Z,18.40
2023-05-18T10:12:53.902Z,18.40
2023-05-18T10:15:22.618Z,18.40
2023-05-18T10:17:51.230Z,18.50
2023-05-18T10:20:20.045Z,18.50
2023-05-18T10:22:48.457Z,18.40
2023-05-18T10:25:19.876Z,18.40
2023-05-18T10:27:49.302Z,18.20
2023-05-18T10:30:17.603Z,18.30
2023-05-18T10:32:45.764Z,18.50
2023-05-18T10:35:13.807Z,18.60
2023-05-18T10:37:48.691Z,18.60
2023-05-18T10:40:17.912Z,18.40
2023-05-18T10:42:46.315Z,18.50
2023-05-18T10:45:13.974Z,18.20
2023-05-18T10:47:43.420Z,19.00
2023-05-18T10:50:10.912Z,18.90
2023-05-18T10:52:38.591Z,18.80
2023-05-18T10:55:06.715Z,19.00
2023-05-18T10:57:56.890Z,18.80
2023-05-18T11:00:23.642Z,18.70
2023-05-18T11:02:51.494Z,18.50
2023-05-18T11:05:26.119Z,18.40
2023-05-18T11:08:05.262Z,18.10
2023-05-18T11:10:43.596Z,18.10
2023-05-18T11:13:13.714Z,18.00
2023-05-18T11:16:05.214Z,18.20
2023-05-18T11:18:41.929Z,18.50
2023-05-18T11:21:27.297Z,18.50
2023-05-18T11:24:20.476Z,18.50
2023-05-18T11:27:16.993Z,18.40
2023-05-18T11:29:57.700Z,18.30
2023-05-18T11:32:32.945Z,18.20
2023-05-18T11:34:59.878Z,18.20
2023-05-18T11:37:38.914Z,18.40
2023-05-18T11:40:09.278Z,18.70
2023-05-18T11:42:37.752Z,18.50
2023-05-18T11:45:12.562Z,18.50
2023-05-18T11:47:40.909Z,18.80
2023-05-18T11:50:14.667Z,18.80
2023-05-18T11:52:49.168Z,18.60
2023-05-18T11:55:18.373Z,18.70
2023-05-18T11:57:48.754Z,18.70
2023-05-18T12:00:17.002Z,18.70
2023-05-18T12:02:45.887Z,18.80
2023-05-18T12:05:13.631Z,18.90
2023-05-18T12:07:41.315Z,18.90
2023-05-18T12:10:15.124Z,19.10
2023-05-18T12:12:42.819Z,19.20
2023-05-18T12:15:11.497Z,19.20
2023-05-18T12:17:42.856Z,19.00
2023-05-18T12:20:12.265Z,19.20
2023-05-18T12:22:50.066Z,19.40
2023-05-18T12:25:16.823Z,19.50
2023-05-18T12:27:45.514Z,19.40
2023-05-18T12:30:17.603Z,19.30
2023-05-18T12:32:46.426Z,19.40
2023-05-18T12:35:13.312Z,19.40
2023-05-18T12:37:45.528Z,19.40
2023-05-18T12:40:15.845Z,19.50
2023-05-18T12:42:56.901Z,19.60
2023-05-18T12:45:26.701Z,19.40
2023-05-18T12:47:57.239Z,19.40
2023-05-18T12:50:26.610Z,19.20
2023-05-18T12:52:55.740Z,19.10
2023-05-18T12:55:23.345Z,19.20
2023-05-18T12:58:04.218Z,19.40
2023-05-18T13:00:35.798Z,19.20
2023-05-18T13:03:07.177Z,19.20
2023-05-18T13:05:34.626Z,19.10
2023-05-18T13:08:01.416Z,19.00
2023-05-18T13:10:35.173Z,19.20
2023-05-18T13:13:03.466Z,19.20
2023-05-18T13:15:36.460Z,19.20
2023-05-18T13:18:05.039Z,19.20
2023-05-18T13:20:43.460Z,19.20
2023-05-18T13:23:12.607Z,19.10
2023-05-18T13:25:40.437Z,19.00
2023-05-18T13:28:09.167Z,18.90
2023-05-18T13:30:36.046Z,18.80
2023-05-18T13:33:03.485Z,18.80
2023-05-18T13:35:30.636Z,19.00
2023-05-18T13:37:57.438Z,18.70
2023-05-18T13:40:25.580Z,18.80
2023-05-18T13:42:52.555Z,18.90
2023-05-18T13:45:21.490Z,19.00
2023-05-18T13:47:52.073Z,19.00
2023-05-18T13:50:20.462Z,19.10
2023-05-18T13:52:47.594Z,19.20
2023-05-18T13:55:14.661Z,19.30
2023-05-18T13:57:41.704Z,19.10
2023-05-18T14:00:13.427Z,18.90
2023-05-18T14:02:41.231Z,19.00
2023-05-18T14:05:08.682Z,19.00
2023-05-18T14:07:40.178Z,18.80
2023-05-18T14:10:11.568Z,18.70
2023-05-18T14:12:38.592Z,18.80
2023-05-18T14:15:05.860Z,18.90
2023-05-18T14:17:32.854Z,18.90
2023-05-18T14:19:59.943Z,18.70
2023-05-18T14:22:27.298Z,18.50
2023-05-18T14:24:54.108Z,18.60
2023-05-18T14:27:20.845Z,18.50
2023-05-18T14:29:48.347Z,18.30
2023-05-18T14:32:15.107Z,18.40
2023-05-18T14:34:41.914Z,18.50
2023-05-18T14:37:08.735Z,18.70
2023-05-18T14:39:35.926Z,18.70
2023-05-18T14:42:02.667Z,18.80
2023-05-18T14:44:29.725Z,18.90
2023-05-18T14:46:56.933Z,18.80
2023-05-18T14:49:23.726Z,18.90
2023-05-18T14:51:50.502Z,18.90
2023-05-18T14:54:18.910Z,18.90
2023-05-18T14:56:45.794Z,18.70
2023-05-18T14:59:12.491Z,18.60
2023-05-18T15:01:39.233Z,18.60
2023-05-18T15:04:06.103Z,18.50
2023-05-18T15:06:33.288Z,18.70
2023-05-18T15:09:00.908Z,18.70
2023-05-18T15:11:27.593Z,18.60
2023-05-18T15:13:54.260Z,18.60
2023-05-18T15:16:21.124Z,18.60
2023-05-18T15:18:47.872Z,18.50
2023-05-18T15:21:14.600Z,18.50
2023-05-18T15:23:41.270Z,18.70
2023-05-18T15:26:09.199Z,18.70
2023-05-18T15:28:36.208Z,18.90
2023-05-18T15:31:02.921Z,19.00
2023-05-18T15:33:29.600Z,19.00
2023-05-18T15:35:56.284Z,19.00
2023-05-18T15:38:22.976Z,18.90
2023-05-18T15:40:50.356Z,19.00
2023-05-18T15:43:17.482Z,18.90
2023-05-18T15:45:44.380Z,18.70
2023-05-18T15:48:11.185Z,18.60
2023-05-18T15:50:37.981Z,18.50
2023-05-18T15:53:04.679Z,18.50
2023-05-18T15:55:31.551Z,18.50
2023-05-18T15:57:58.247Z,18.50
2023-05-18T16:00:26.231Z,18.60
2023-05-18T16:02:52.998Z,18.50
2023-05-18T16:05:19.761Z,18.40
2023-05-18T16:07:46.763Z,18.30
2023-05-18T16:10:14.284Z,18.40
2023-05-18T16:12:41.145Z,18.40
2023-05-18T16:15:08.319Z,18.50
2023-05-18T16:17:35.006Z,18.40
2023-05-18T16:20:03.851Z,18.30
2023-05-18T16:22:30.822Z,18.20
2023-05-18T16:24:58.801Z,18.30
2023-05-18T16:27:25.615Z,18.20
2023-05-18T16:29:52.367Z,18.10
2023-05-18T16:32:19.308Z,18.10
2023-05-18T16:34:45.945Z,18.00
2023-05-18T16:37:12.654Z,17.90
2023-05-18T16:39:39.322Z,18.00
2023-05-18T16:42:07.578Z,17.90
2023-05-18T16:44:35.275Z,17.80
2023-05-18T16:47:02.179Z,17.80
2023-05-18T16:49:28.864Z,17.80
2023-05-18T16:51:55.625Z,17.80
2023-05-18T16:54:22.375Z,17.80
2023-05-18T16:56:49.606Z,17.70
2023-05-18T16:59:16.317Z,17.60
2023-05-18T17:01:43.047Z,17.60
2023-05-18T17:04:09.848Z,17.40
2023-05-18T17:06:37.652Z,17.40
2023-05-18T17:09:06.259Z,17.30
2023-05-18T17:11:33.297Z,17.20
2023-05-18T17:14:01.424Z,17.10
2023-05-18T17:16:30.042Z,17.20
2023-05-18T17:18:57.512Z,17.20
2023-05-18T17:21:24.789Z,17.20
2023-05-18T17:23:51.508Z,17.10
2023-05-18T17:26:18.205Z,17.10
2023-05-18T17:28:45.026Z,17.00
2023-05-18T17:31:11.852Z,17.00
2023-05-18T17:33:38.523Z,16.90
2023-05-18T17:36:05.403Z,16.80
2023-05-18T17:38:32.076Z,16.80
2023-05-18T17:40:58.729Z,16.70
2023-05-18T17:43:25.521Z,16.70
2023-05-18T17:45:52.217Z,16.60
2023-05-18T17:48:19.013Z,16.60
2023-05-18T17:50:47.491Z,16.60
2023-05-18T17:53:14.157Z,16.50
2023-05-18T17:55:41.541Z,16.50
2023-05-18T17:58:08.300Z,16.50
2023-05-18T18:00:35.057Z,16.40
2023-05-18T18:03:01.813Z,16.40
2023-05-18T18:05:28.648Z,16.40
2023-05-18T18:07:55.449Z,16.30
2023-05-18T18:10:22.271Z,16.30
2023-05-18T18:12:49.002Z,16.10
2023-05-18T18:15:16.218Z,16.20
2023-05-18T18:17:43.028Z,16.20
2023-05-18T18:20:10.050Z,16.10
2023-05-18T18:22:36.708Z,16.10
2023-05-18T18:25:03.512Z,16.00
2023-05-18T18:27:30.304Z,16.00
2023-05-18T18:29:57.107Z,15.90
2023-05-18T18:32:23.839Z,15.90
2023-05-18T18:34:51.043Z,15.70
2023-05-18T18:37:18.212Z,15.70
2023-05-18T18:39:44.893Z,15.70
2023-05-18T18:42:11.744Z,15.60
2023-05-18T18:44:38.556Z,15.60
2023-05-18T18:47:05.561Z,15.50
2023-05-18T18:49:32.250Z,15.50
2023-05-18T18:51:59.182Z,15.40
2023-05-18T18:54:26.292Z,15.40
2023-05-18T18:56:53.249Z,15.40
2023-05-18T18:59:19.959Z,15.40
2023-05-18T19:01:46.721Z,15.30
2023-05-18T19:04:13.634Z,15.20
2023-05-18T19:06:42.563Z,15.10
2023-05-18T19:09:09.257Z,15.10
2023-05-18T19:11:36.670Z,15.00
2023-05-18T19:14:04.370Z,15.00
2023-05-18T19:16:32.798Z,15.00
2023-05-18T19:18:59.598Z,14.90
2023-05-18T19:21:26.359Z,14.80
2023-05-18T19:23:53.054Z,14.90
2023-05-18T19:26:19.867Z,14.80
2023-05-18T19:28:46.639Z,14.70
2023-05-18T19:31:13.377Z,14.60
2023-05-18T19:33:40.126Z,14.60
2023-05-18T19:36:06.899Z,14.50
2023-05-18T19:38:33.596Z,14.40
2023-05-18T19:41:00.317Z,14.40
2023-05-18T19:43:27.014Z,14.30
2023-05-18T19:45:53.707Z,14.30
2023-05-18T19:48:20.451Z,14.20
2023-05-18T19:50:47.444Z,14.10
2023-05-18T19:53:14.138Z,14.10
2023-05-18T19:55:40.940Z,14.00
2023-05-18T19:58:07.674Z,14.00
2023-05-18T20:00:34.713Z,14.00
2023-05-18T20:03:03.550Z,13.90
2023-05-18T20:05:30.332Z,13.90
2023-05-18T20:07:58.091Z,13.90
2023-05-18T20:10:25.238Z,13.90
2023-05-18T20:12:51.942Z,13.90
2023-05-18T20:15:19.033Z,13.90
2023-05-18T20:17:46.033Z,13.80
2023-05-18T20:20:12.765Z,13.80
2023-05-18T20:22:39.961Z,13.80
2023-05-18T20:25:07.325Z,13.80
2023-05-18T20:27:34.172Z,13.70
2023-05-18T20:30:00.889Z,13.80
2023-05-18T20:32:28.775Z,13.70
2023-05-18T20:34:55.587Z,13.70
2023-05-18T20:37:22.575Z,13.60
2023-05-18T20:39:50.795Z,13.60
2023-05-18T20:42:21.584Z,13.60
2023-05-18T20:44:52.277Z,13.60
2023-05-18T20:47:20.233Z,13.50
2023-05-18T20:49:49.887Z,13.50
2023-05-18T20:52:16.663Z,13.50
2023-05-18T20:54:43.853Z,13.50
2023-05-18T20:57:10.559Z,13.40
2023-05-18T20:59:37.224Z,13.40
2023-05-18T21:02:04.521Z,13.30
2023-05-18T21:04:31.418Z,13.30
2023-05-18T21:06:58.236Z,13.20
2023-05-18T21:09:24.922Z,13.20
2023-05-18T21:11:51.595Z,13.10
2023-05-18T21:14:18.245Z,13.10
2023-05-18T21:16:45.385Z,13.10
2023-05-18T21:19:12.138Z,13.00
2023-05-18T21:21:38.844Z,13.00
2023-05-18T21:24:05.747Z,13.00
2023-05-18T21:26:32.724Z,13.00
2023-05-18T21:28:59.374Z,12.90
2023-05-18T21:31:26.214Z,12.90
2023-05-18T21:33:52.989Z,12.90
2023-05-18T21:36:35.058Z,12.90
2023-05-18T21:39:05.648Z,12.80
2023-05-18T21:41:35.056Z,12.70
2023-05-18T21:44:01.722Z,12.70
2023-05-18T21:46:28.566Z,12.60
2023-05-18T21:48:55.504Z,12.60
2023-05-18T21:51:22.245Z,12.50
2023-05-18T21:53:48.977Z,12.60
2023-05-18T21:56:15.821Z,12.50
2023-05-18T21:58:42.549Z,12.50
2023-05-18T22:01:09.306Z,12.50
2023-05-18T22:03:36.009Z,12.40
2023-05-18T22:06:02.691Z,12.40
2023-05-18T22:08:30.485Z,12.40
2023-05-18T22:10:57.131Z,12.40
2023-05-18T22:13:23.780Z,12.40
2023-05-18T22:15:50.420Z,12.30
2023-05-18T22:18:17.482Z,12.30
2023-05-18T22:20:44.511Z,12.30
2023-05-18T22:23:11.416Z,12.20
2023-05-18T22:25:38.128Z,12.20
2023-05-18T22:28:04.868Z,12.20
2023-05-18T22:30:33.485Z,12.20
2023-05-18T22:33:00.384Z,12.20
2023-05-18T22:35:27.123Z,12.10
2023-05-18T22:37:53.785Z,12.00
2023-05-18T22:40:20.579Z,12.00
2023-05-18T22:42:47.249Z,11.90
2023-05-18T22:45:14.004Z,11.90
2023-05-18T22:47:40.785Z,11.90
2023-05-18T22:50:08.407Z,11.90
2023-05-18T22:52:36.617Z,11.90
2023-05-18T22:55:03.719Z,11.90
2023-05-18T22:57:30.378Z,11.90
2023-05-18T22:59:57.056Z,11.90
2023-05-18T23:02:23.769Z,11.90
2023-05-18T23:04:50.576Z,11.80
2023-05-18T23:07:17.593Z,11.80
2023-05-18T23:09:44.272Z,11.70
2023-05-18T23:12:11.524Z,11.60
2023-05-18T23:14:38.229Z,11.70
2023-05-18T23:17:05.037Z,11.70
2023-05-18T23:19:33.981Z,11.70
2023-05-18T23:22:00.841Z,11.70
2023-05-18T23:24:27.536Z,11.70
2023-05-18T23:26:54.274Z,11.70
2023-05-18T23:29:21.047Z,11.70
2023-05-18T23:31:47.692Z,11.70
2023-05-18T23:34:14.553Z,11.70
2023-05-18T23:36:42.642Z,11.60
2023-05-18T23:39:10.257Z,11.60
2023-05-18T23:41:37.947Z,11.60
2023-05-18T23:44:05.113Z,11.60
2023-05-18T23:46:32.124Z,11.60
2023-05-18T23:48:59.598Z,11.50
2023-05-18T23:51:30.724Z,11.50
2023-05-18T23:53:58.532Z,11.50
2023-05-18T23:56:25.415Z,11.60
2023-05-18T23:58:52.360Z,11.60
