createdAt,value
2023-05-01T00:00:37.563Z,4.37
2023-05-01T00:03:05.013Z,4.24
2023-05-01T00:05:31.779Z,4.61
2023-05-01T00:07:58.424Z,4.03
2023-05-01T00:10:25.292Z,4.02
2023-05-01T00:12:51.828Z,3.87
2023-05-01T00:15:18.610Z,3.99
2023-05-01T00:17:45.219Z,4.27
2023-05-01T00:20:12.006Z,4.02
2023-05-01T00:22:38.741Z,4.23
2023-05-01T00:25:06.260Z,4.30
2023-05-01T00:27:32.950Z,4.78
2023-05-01T00:30:00.260Z,4.34
2023-05-01T00:32:26.787Z,4.14
2023-05-01T00:34:54.730Z,4.01
2023-05-01T00:37:21.447Z,4.22
2023-05-01T00:39:47.972Z,4.49
2023-05-01T00:42:14.648Z,4.48
2023-05-01T00:44:41.388Z,4.47
2023-05-01T00:47:08.147Z,4.18
2023-05-01T00:49:35.548Z,4.58
2023-05-01T00:52:02.452Z,4.64
2023-05-01T00:54:29.402Z,3.76
2023-05-01T00:56:56.222Z,4.46
2023-05-01T00:59:23.263Z,4.43
2023-05-01T01:01:50.707Z,3.97
2023-05-01T01:04:17.541Z,4.46
2023-05-01T01:06:56.551Z,4.32
2023-05-01T01:09:58.476Z,4.26
2023-05-01T01:12:39.266Z,4.52
2023-05-01T01:15:25.334Z,4.65
2023-05-01T01:18:05.280Z,4.13
2023-05-01T01:21:06.684Z,4.25
2023-05-01T01:23:41.957Z,3.92
2023-05-01T01:26:30.228Z,3.98
2023-05-01T01:29:39.816Z,4.27
2023-05-01T01:32:56.999Z,4.14
2023-05-01T01:35:28.469Z,4.41
2023-05-01T01:38:06.631Z,4.23
2023-05-01T01:40:56.923Z,4.26
2023-05-01T01:43:26.729Z,4.52
2023-05-01T01:46:03.735Z,4.18
2023-05-01T01:48:36.251Z,4.43
2023-05-01T01:51:14.879Z,4.61
2023-05-01T01:53:51.752Z,4.43
2023-05-01T01:56:22.002Z,4.80
2023-05-01T01:58:52.753Z,4.78
2023-05-01T02:01:23.105Z,4.36
2023-05-01T02:03:50.790Z,4.60
2023-05-01T02:06:18.003Z,4.71
2023-05-01T02:08:50.681Z,4.97
2023-05-01T02:11:22.084Z,4.70
2023-05-01T02:13:54.640Z,4.81
2023-05-01T02:16:25.459Z,4.76
2023-05-01T02:18:55.505Z,4.90
2023-05-01T02:21:24.040Z,4.84
2023-05-01T02:23:50.569Z,4.99
2023-05-01T02:26:22.599Z,4.89
2023-05-01T02:28:49.686Z,5.03
2023-05-01T02:31:16.254Z,5.08
2023-05-01T02:33:42.691Z,4.83
2023-05-01T02:36:09.311Z,5.16
2023-05-01T02:38:35.855Z,4.76
2023-05-01T02:41:04.226Z,4.89
2023-05-01T02:43:34.099Z,4.83
2023-05-01T02:46:04.539Z,4.77
2023-05-01T02:48:33.762Z,4.90
2023-05-01T02:51:03.486Z,4.65
2023-05-01T02:53:32.698Z,4.84
2023-05-01T02:55:59.729Z,5.07
2023-05-01T02:58:26.705Z,5.29
2023-05-01T03:00:53.121Z,4.76
2023-05-01T03:03:19.756Z,5.13
2023-05-01T03:05:46.246Z,5.19
2023-05-01T03:08:12.652Z,4.82
2023-05-01T03:10:42.604Z,4.64
2023-05-01T03:13:10.826Z,4.61
2023-05-01T03:15:38.721Z,5.11
2023-05-01T03:18:06.475Z,4.79
2023-05-01T03:20:33.563Z,4.56
2023-05-01T03:23:00.415Z,4.76
2023-05-01T03:25:27.341Z,4.91
2023-05-01T03:27:55.278Z,5.11
2023-05-01T03:30:22.054Z,5.28
2023-05-01T03:32:48.662Z,5.09
2023-05-01T03:35:15.291Z,5.26
2023-05-01T03:37:42.031Z,4.97
2023-05-01T03:40:09.294Z,4.87
2023-05-01T03:42:35.736Z,5.01
2023-05-01T03:45:02.214Z,4.95
2023-05-01T03:47:32.083Z,4.91
2023-05-01T03:49:58.709Z,4.58
2023-05-01T03:52:25.395Z,4.55
2023-05-01T03:54:51.918Z,5.01
2023-05-01T03:57:18.515Z,4.98
2023-05-01T03:59:45.342Z,5.17
2023-05-01T04:02:12.366Z,4.89
2023-05-01T04:04:38.900Z,4.63
2023-05-01T04:07:05.584Z,5.06
2023-05-01T04:09:32.225Z,4.61
2023-05-01T04:11:58.947Z,4.57
2023-05-01T04:14:25.415Z,4.81
2023-05-01T04:16:52.150Z,4.70
2023-05-01T04:19:18.568Z,4.93
2023-05-01T04:21:46.139Z,4.61
2023-05-01T04:24:13.081Z,4.88
2023-05-01T04:26:39.726Z,4.68
2023-05-01T04:29:06.337Z,4.77
2023-05-01T04:31:33.185Z,4.70
2023-05-01T04:33:59.959Z,4.83
2023-05-01T04:36:26.649Z,5.08
2023-05-01T04:38:53.207Z,4.59
2023-05-01T04:41:31.208Z,4.61
2023-05-01T04:43:57.645Z,5.60
2023-05-01T04:46:24.179Z,5.47
2023-05-01T04:48:50.751Z,5.30
2023-05-01T04:51:17.248Z,6.63
2023-05-01T04:53:43.781Z,6.67
2023-05-01T04:56:10.556Z,5.71
2023-05-01T04:58:37.019Z,5.49
2023-05-01T05:01:03.546Z,5.55
2023-05-01T05:03:30.176Z,5.74
2023-05-01T05:05:56.726Z,5.98
2023-05-01T05:08:23.241Z,5.52
2023-05-01T05:11:00.310Z,5.47
2023-05-01T05:13:28.287Z,5.15
2023-05-01T05:15:55.227Z,4.93
2023-05-01T05:18:22.456Z,5.32
2023-05-01T05:20:49.220Z,5.02
2023-05-01T05:23:15.998Z,5.16
2023-05-01T05:25:42.487Z,4.94
2023-05-01T05:28:09.360Z,4.90
2023-05-01T05:30:36.300Z,5.54
2023-05-01T05:33:04.562Z,4.98
2023-05-01T05:35:31.099Z,6.09
2023-05-01T05:37:58.477Z,5.54
2023-05-01T05:40:24.990Z,5.80
2023-05-01T05:42:51.428Z,5.95
2023-05-01T05:45:17.939Z,6.74
2023-05-01T05:47:44.355Z,5.95
2023-05-01T05:50:11.264Z,5.40
2023-05-01T05:52:37.682Z,6.01
2023-05-01T05:55:05.127Z,6.22
2023-05-01T05:57:31.881Z,5.18
2023-05-01T05:59:59.038Z,9.34
2023-05-01T06:02:26.867Z,11.09
2023-05-01T06:04:53.379Z,7.36
2023-05-01T06:07:22.913Z,6.87
2023-05-01T06:09:49.705Z,5.47
2023-05-01T06:12:16.246Z,4.97
2023-05-01T06:14:43.036Z,5.06
2023-05-01T06:17:09.887Z,5.12
2023-05-01T06:19:37.468Z,4.61
2023-05-01T06:22:04.072Z,4.34
2023-05-01T06:24:30.573Z,4.44
2023-05-01T06:26:56.979Z,4.39
2023-05-01T06:29:23.372Z,4.48
2023-05-01T06:31:49.977Z,4.20
2023-05-01T06:34:16.603Z,4.07
2023-05-01T06:36:43.035Z,4.38
2023-05-01T06:39:09.446Z,4.35
2023-05-01T06:41:38.583Z,4.34
2023-05-01T06:44:05.133Z,4.34
2023-05-01T06:46:31.639Z,4.09
2023-05-01T06:48:58.067Z,4.39
2023-05-01T06:51:24.711Z,4.42
2023-05-01T06:53:51.612Z,4.41
2023-05-01T06:56:18.400Z,4.21
2023-05-01T06:58:44.877Z,4.30
2023-05-01T07:01:12.280Z,4.40
2023-05-01T07:03:39.909Z,4.57
2023-05-01T07:06:06.973Z,4.36
2023-05-01T07:08:33.537Z,4.30
2023-05-01T07:11:00.151Z,4.55
2023-05-01T07:13:27.616Z,4.54
2023-05-01T07:15:54.831Z,4.57
2023-05-01T07:18:21.368Z,4.81
2023-05-01T07:20:49.868Z,4.70
2023-05-01T07:23:16.353Z,4.39
2023-05-01T07:25:45.132Z,4.65
2023-05-01T07:28:11.983Z,4.31
2023-05-01T07:30:38.627Z,4.33
2023-05-01T07:33:06.323Z,4.42
2023-05-01T07:35:32.943Z,4.31
2023-05-01T07:37:59.466Z,4.35
2023-05-01T07:40:26.086Z,4.26
2023-05-01T07:42:54.465Z,4.37
2023-05-01T07:45:21.283Z,4.32
2023-05-01T07:47:48.070Z,4.60
2023-05-01T07:50:14.732Z,4.79
2023-05-01T07:52:42.111Z,4.20
2023-05-01T07:55:10.690Z,4.31
2023-05-01T07:57:37.158Z,5.29
2023-05-01T08:00:04.135Z,4.53
2023-05-01T08:02:32.046Z,4.81
2023-05-01T08:04:59.618Z,4.78
2023-05-01T08:07:26.082Z,4.40
2023-05-01T08:09:52.780Z,4.69
2023-05-01T08:12:19.271Z,4.36
2023-05-01T08:14:45.778Z,4.44
2023-05-01T08:17:12.263Z,4.66
2023-05-01T08:19:38.776Z,4.90
2023-05-01T08:22:05.318Z,4.51
2023-05-01T08:24:31.834Z,4.72
2023-05-01T08:26:58.539Z,4.51
2023-05-01T08:29:25.153Z,4.38
2023-05-01T08:31:52.101Z,4.79
2023-05-01T08:34:22.636Z,4.53
2023-05-01T08:36:49.110Z,4.60
2023-05-01T08:39:15.654Z,4.84
2023-05-01T08:41:47.179Z,4.62
2023-05-01T08:44:16.736Z,5.02
2023-05-01T08:46:53.405Z,4.70
2023-05-01T08:49:25.684Z,4.99
2023-05-01T08:51:56.825Z,4.82
2023-05-01T08:54:29.229Z,4.49
2023-05-01T08:57:03.483Z,4.72
2023-05-01T08:59:35.046Z,4.47
2023-05-01T09:02:05.329Z,4.44
2023-05-01T09:04:36.790Z,4.50
2023-05-01T09:07:04.792Z,4.57
2023-05-01T09:09:33.295Z,4.68
2023-05-01T09:12:21.806Z,4.33
2023-05-01T09:14:48.325Z,4.12
2023-05-01T09:17:17.049Z,4.13
2023-05-01T09:19:43.830Z,4.55
2023-05-01T09:22:10.471Z,4.30
2023-05-01T09:24:37.398Z,4.39
2023-05-01T09:27:03.922Z,4.61
2023-05-01T09:29:45.516Z,4.80
2023-05-01T09:32:21.601Z,4.67
2023-05-01T09:34:50.465Z,4.69
2023-05-01T09:37:27.890Z,4.74
2023-05-01T09:40:13.289Z,4.78
2023-05-01T09:42:51.844Z,4.67
2023-05-01T09:45:19.888Z,4.69
2023-05-01T09:47:47.626Z,4.45
2023-05-01T09:50:40.476Z,4.29
2023-05-01T09:53:07.086Z,4.56
2023-05-01T09:55:34.733Z,4.77
2023-05-01T09:58:03.631Z,4.41
2023-05-01T10:00:30.388Z,4.71
2023-05-01T10:03:12.399Z,4.13
2023-05-01T10:05:46.940Z,4.37
2023-05-01T10:08:15.092Z,4.43
2023-05-01T10:10:49.946Z,4.65
2023-05-01T10:13:17.785Z,4.56
2023-05-01T10:15:50.050Z,4.60
2023-05-01T10:18:18.263Z,4.76
2023-05-01T10:20:44.813Z,4.62
2023-05-01T10:23:13.010Z,4.75
2023-05-01T10:25:42.285Z,4.55
2023-05-01T10:28:09.840Z,4.74
2023-05-01T10:30:40.229Z,4.76
2023-05-01T10:33:08.057Z,4.51
2023-05-01T10:35:42.748Z,4.14
2023-05-01T10:38:22.479Z,4.39
2023-05-01T10:40:51.041Z,4.46
2023-05-01T10:43:25.871Z,4.57
2023-05-01T10:45:55.252Z,4.94
2023-05-01T10:48:43.886Z,4.37
2023-05-01T10:51:26.561Z,4.08
2023-05-01T10:54:14.132Z,4.26
2023-05-01T10:56:43.550Z,3.78
2023-05-01T10:59:11.464Z,4.15
2023-05-01T11:01:45.612Z,4.03
2023-05-01T11:04:22.799Z,4.26
2023-05-01T11:07:06.161Z,4.34
2023-05-01T11:09:41.730Z,4.10
2023-05-01T11:12:11.718Z,4.47
2023-05-01T11:15:08.259Z,4.28
2023-05-01T11:17:43.262Z,4.18
2023-05-01T11:20:35.700Z,4.37
2023-05-01T11:23:06.424Z,4.35
2023-05-01T11:25:33.739Z,4.41
2023-05-01T11:28:04.132Z,4.44
2023-05-01T11:30:46.897Z,4.14
2023-05-01T11:33:28.870Z,4.32
2023-05-01T11:36:00.187Z,4.39
2023-05-01T11:38:27.224Z,4.40
2023-05-01T11:40:57.434Z,4.24
2023-05-01T11:43:24.279Z,4.10
2023-05-01T11:45:55.006Z,4.03
2023-05-01T11:48:22.374Z,4.04
2023-05-01T11:50:49.857Z,3.99
2023-05-01T11:53:16.522Z,4.06
2023-05-01T11:55:44.388Z,3.98
2023-05-01T11:58:12.033Z,4.18
2023-05-01T12:00:42.893Z,4.04
2023-05-01T12:03:13.363Z,4.03
2023-05-01T12:05:43.508Z,4.28
2023-05-01T12:08:23.974Z,3.88
2023-05-01T12:10:56.059Z,3.90
2023-05-01T12:13:23.684Z,4.00
2023-05-01T12:15:54.310Z,4.10
2023-05-01T12:18:22.284Z,4.18
2023-05-01T12:20:53.418Z,4.20
2023-05-01T12:23:35.610Z,4.23
2023-05-01T12:26:15.173Z,4.39
2023-05-01T12:28:54.955Z,4.41
2023-05-01T12:31:23.734Z,4.20
2023-05-01T12:33:58.438Z,4.36
2023-05-01T12:36:29.935Z,4.53
2023-05-01T12:39:02.946Z,4.35
2023-05-01T12:41:46.378Z,4.34
2023-05-01T12:44:20.029Z,4.40
2023-05-01T12:46:59.003Z,4.67
2023-05-01T12:49:26.841Z,4.51
2023-05-01T12:51:57.169Z,4.47
2023-05-01T12:54:25.792Z,4.18
2023-05-01T12:56:54.151Z,4.21
2023-05-01T12:59:27.188Z,4.39
2023-05-01T13:01:59.087Z,4.42
2023-05-01T13:04:27.192Z,4.07
2023-05-01T13:06:56.049Z,4.41
2023-05-01T13:09:27.103Z,4.03
2023-05-01T13:12:00.062Z,4.34
2023-05-01T13:14:27.190Z,4.86
2023-05-01T13:16:55.881Z,4.54
2023-05-01T13:19:30.260Z,5.40
2023-05-01T13:21:58.266Z,4.23
2023-05-01T13:24:36.585Z,4.38
2023-05-01T13:27:05.170Z,7.50
2023-05-01T13:29:32.786Z,4.62
2023-05-01T13:31:59.731Z,5.62
2023-05-01T13:34:32.839Z,5.48
2023-05-01T13:37:02.146Z,4.52
2023-05-01T13:39:33.278Z,4.61
2023-05-01T13:42:10.488Z,4.50
2023-05-01T13:44:53.362Z,4.81
2023-05-01T13:47:20.010Z,5.39
2023-05-01T13:49:48.608Z,4.60
2023-05-01T13:52:19.780Z,4.49
2023-05-01T13:54:48.493Z,4.44
2023-05-01T13:57:16.941Z,6.27
2023-05-01T13:59:47.083Z,5.73
2023-05-01T14:02:25.016Z,5.35
2023-05-01T14:04:51.854Z,4.96
2023-05-01T14:07:24.554Z,5.06
2023-05-01T14:09:56.290Z,4.54
2023-05-01T14:12:35.793Z,6.11
2023-05-01T14:15:04.997Z,5.04
2023-05-01T14:17:36.108Z,6.35
2023-05-01T14:20:05.351Z,14.56
2023-05-01T14:22:45.536Z,7.42
2023-05-01T14:25:24.796Z,5.95
2023-05-01T14:27:53.892Z,5.90
2023-05-01T14:30:38.989Z,5.11
2023-05-01T14:33:09.528Z,5.33
2023-05-01T14:35:36.500Z,5.05
2023-05-01T14:38:14.037Z,5.23
2023-05-01T14:40:41.998Z,4.97
2023-05-01T14:43:14.135Z,5.12
2023-05-01T14:45:42.746Z,4.93
2023-05-01T14:48:21.030Z,5.16
2023-05-01T14:50:47.577Z,5.03
2023-05-01T14:53:14.505Z,5.07
2023-05-01T14:55:42.050Z,4.95
2023-05-01T14:58:08.605Z,4.67
2023-05-01T15:00:35.127Z,4.95
2023-05-01T15:03:01.629Z,4.59
2023-05-01T15:05:28.930Z,5.02
2023-05-01T15:07:57.302Z,5.06
2023-05-01T15:10:23.861Z,4.84
2023-05-01T15:12:51.257Z,5.06
2023-05-01T15:15:17.908Z,4.96
2023-05-01T15:17:44.620Z,6.17
2023-05-01T15:20:12.651Z,5.79
2023-05-01T15:22:45.122Z,6.84
2023-05-01T15:25:11.669Z,4.98
2023-05-01T15:27:38.207Z,5.12
2023-05-01T15:30:05.452Z,4.96
2023-05-01T15:32:32.183Z,5.21
2023-05-01T15:35:04.291Z,9.32
2023-05-01T15:37:31.945Z,12.95
2023-05-01T15:39:59.384Z,21.24
2023-05-01T15:42:26.253Z,10.96
2023-05-01T15:44:52.838Z,6.58
2023-05-01T15:47:19.416Z,5.20
2023-05-01T15:49:45.939Z,4.85
2023-05-01T15:52:12.440Z,5.47
2023-05-01T15:54:40.580Z,4.94
2023-05-01T15:57:08.549Z,5.27
2023-05-01T15:59:36.751Z,5.18
2023-05-01T16:02:03.260Z,5.15
2023-05-01T16:04:29.791Z,4.87
2023-05-01T16:06:56.424Z,5.19
2023-05-01T16:09:32.140Z,5.42
2023-05-01T16:12:02.980Z,5.72
2023-05-01T16:14:29.708Z,5.47
2023-05-01T16:16:56.445Z,5.05
2023-05-01T16:19:23.492Z,5.54
2023-05-01T16:21:50.138Z,4.94
2023-05-01T16:24:16.743Z,4.82
2023-05-01T16:26:44.467Z,4.88
2023-05-01T16:29:11.881Z,4.79
2023-05-01T16:31:41.362Z,4.82
2023-05-01T16:34:11.443Z,4.49
2023-05-01T16:36:42.524Z,4.73
2023-05-01T16:39:13.899Z,4.74
2023-05-01T16:41:46.455Z,4.69
2023-05-01T16:44:23.750Z,4.61
2023-05-01T16:46:56.528Z,5.13
2023-05-01T16:49:28.114Z,4.66
2023-05-01T16:51:58.241Z,4.59
2023-05-01T16:54:43.017Z,4.70
2023-05-01T16:57:09.753Z,4.92
2023-05-01T16:59:37.701Z,4.51
2023-05-01T17:02:06.432Z,4.32
2023-05-01T17:04:33.350Z,4.10
2023-05-01T17:07:00.825Z,4.22
2023-05-01T17:09:27.467Z,3.66
2023-05-01T17:11:56.471Z,3.97
2023-05-01T17:14:23.832Z,4.08
2023-05-01T17:16:51.464Z,3.99
2023-05-01T17:19:19.724Z,4.05
2023-05-01T17:21:46.237Z,4.03
2023-05-01T17:24:13.820Z,3.76
2023-05-01T17:26:40.420Z,4.12
2023-05-01T17:29:07.048Z,4.06
2023-05-01T17:31:33.665Z,3.91
2023-05-01T17:34:00.725Z,4.23
2023-05-01T17:36:27.278Z,4.01
2023-05-01T17:38:56.279Z,3.81
2023-05-01T17:41:26.951Z,4.20
2023-05-01T17:43:55.063Z,3.82
2023-05-01T17:46:21.800Z,4.13
2023-05-01T17:48:49.390Z,4.12
2023-05-01T17:51:16.014Z,4.02
2023-05-01T17:53:42.534Z,4.50
2023-05-01T17:56:09.336Z,4.19
2023-05-01T17:58:36.285Z,4.24
2023-05-01T18:01:04.395Z,4.30
2023-05-01T18:03:32.936Z,4.34
2023-05-01T18:06:01.650Z,4.26
2023-05-01T18:08:28.425Z,3.99
2023-05-01T18:10:57.106Z,4.35
2023-05-01T18:13:28.115Z,4.25
2023-05-01T18:15:56.173Z,4.34
2023-05-01T18:18:23.909Z,4.38
2023-05-01T18:20:51.529Z,4.17
2023-05-01T18:23:18.780Z,3.90
2023-05-01T18:25:46.283Z,4.16
2023-05-01T18:28:12.928Z,4.29
2023-05-01T18:30:39.581Z,4.07
2023-05-01T18:33:06.084Z,3.87
2023-05-01T18:35:33.723Z,4.09
2023-05-01T18:38:05.723Z,3.97
2023-05-01T18:40:32.233Z,4.44
2023-05-01T18:42:59.216Z,4.39
2023-05-01T18:45:25.835Z,4.25
2023-05-01T18:47:52.469Z,4.44
2023-05-01T18:50:21.803Z,4.45
2023-05-01T18:52:49.180Z,4.49
2023-05-01T18:55:16.235Z,4.29
2023-05-01T18:57:43.901Z,4.35
2023-05-01T19:00:15.656Z,4.63
2023-05-01T19:02:42.680Z,4.54
2023-05-01T19:05:10.186Z,4.78
2023-05-01T19:07:36.898Z,4.70
2023-05-01T19:10:04.787Z,4.24
2023-05-01T19:12:33.376Z,4.42
2023-05-01T19:15:00.361Z,4.59
2023-05-01T19:17:27.616Z,4.02
2023-05-01T19:19:54.160Z,4.23
2023-05-01T19:22:20.776Z,4.60
2023-05-01T19:24:47.236Z,4.49
2023-05-01T19:27:13.754Z,4.63
2023-05-01T19:29:40.550Z,4.13
2023-05-01T19:32:07.550Z,4.14
2023-05-01T19:34:34.029Z,4.08
2023-05-01T19:37:01.954Z,4.29
2023-05-01T19:39:29.150Z,4.55
2023-05-01T19:41:55.569Z,4.63
2023-05-01T19:44:22.153Z,4.19
2023-05-01T19:46:48.944Z,4.04
2023-05-01T19:49:15.437Z,4.68
2023-05-01T19:51:42.288Z,4.25
2023-05-01T19:54:08.709Z,4.39
2023-05-01T19:56:35.139Z,4.06
2023-05-01T19:59:01.636Z,4.29
2023-05-01T20:01:31.208Z,4.22
2023-05-01T20:03:57.851Z,4.08
2023-05-01T20:06:24.374Z,4.28
2023-05-01T20:08:51.073Z,4.45
2023-05-01T20:11:18.409Z,4.34
2023-05-01T20:13:45.827Z,4.44
2023-05-01T20:16:12.450Z,4.22
2023-05-01T20:18:38.911Z,4.25
2023-05-01T20:21:06.060Z,4.89
2023-05-01T20:23:32.604Z,4.79
2023-05-01T20:26:00.528Z,4.75
2023-05-01T20:28:27.048Z,4.36
2023-05-01T20:30:53.551Z,4.50
2023-05-01T20:33:20.506Z,4.42
2023-05-01T20:35:47.360Z,4.48
2023-05-01T20:38:13.849Z,4.41
2023-05-01T20:40:40.659Z,4.30
2023-05-01T20:43:07.306Z,4.62
2023-05-01T20:45:33.915Z,4.36
2023-05-01T20:48:01.589Z,4.37
2023-05-01T20:50:28.112Z,4.79
2023-05-01T20:52:55.236Z,4.65
2023-05-01T20:55:23.474Z,4.90
2023-05-01T20:57:50.123Z,4.68
2023-05-01T21:00:16.646Z,4.94
2023-05-01T21:02:43.405Z,4.89
2023-05-01T21:05:10.852Z,4.99
2023-05-01T21:07:39.773Z,5.00
2023-05-01T21:10:09.833Z,5.02
2023-05-01T21:12:36.784Z,5.11
2023-05-01T21:15:05.166Z,5.51
2023-05-01T21:17:35.301Z,5.41
2023-05-01T21:20:05.421Z,5.15
2023-05-01T21:22:31.936Z,5.51
2023-05-01T21:25:00.194Z,5.64
2023-05-01T21:27:27.651Z,5.98
2023-05-01T21:29:59.115Z,5.67
2023-05-01T21:32:34.413Z,5.68
2023-05-01T21:35:02.450Z,5.48
2023-05-01T21:37:29.544Z,5.42
2023-05-01T21:40:00.825Z,5.28
2023-05-01T21:42:35.722Z,5.22
2023-05-01T21:45:10.399Z,5.47
2023-05-01T21:47:41.447Z,5.38
2023-05-01T21:50:12.880Z,5.41
2023-05-01T21:52:40.890Z,5.44
2023-05-01T21:55:10.657Z,5.62
2023-05-01T21:57:39.198Z,5.08
2023-05-01T22:00:09.617Z,5.56
2023-05-01T22:02:42.830Z,5.58
2023-05-01T22:05:11.422Z,5.84
2023-05-01T22:07:40.462Z,5.43
2023-05-01T22:10:11.550Z,5.19
2023-05-01T22:12:40.793Z,5.99
2023-05-01T22:15:09.232Z,5.95
2023-05-01T22:17:36.994Z,5.98
2023-05-01T22:20:06.981Z,5.86
2023-05-01T22:22:35.025Z,7.23
2023-05-01T22:25:01.951Z,6.65
2023-05-01T22:27:28.519Z,6.20
2023-05-01T22:29:54.959Z,6.46
2023-05-01T22:32:21.886Z,7.37
2023-05-01T22:34:48.514Z,10.19
2023-05-01T22:37:15.641Z,7.91
2023-05-01T22:39:42.510Z,8.07
2023-05-01T22:42:08.918Z,7.06
2023-05-01T22:44:35.694Z,6.86
2023-05-01T22:47:03.439Z,6.91
2023-05-01T22:49:32.661Z,6.69
2023-05-01T22:51:59.671Z,6.65
2023-05-01T22:54:26.139Z,6.58
2023-05-01T22:56:52.710Z,6.54
2023-05-01T22:59:21.290Z,6.40
2023-05-01T23:01:47.821Z,7.52
2023-05-01T23:04:14.852Z,9.09
2023-05-01T23:06:41.455Z,9.29
2023-05-01T23:09:08.342Z,8.90
2023-05-01T23:11:34.998Z,8.86
2023-05-01T23:14:01.796Z,8.77
2023-05-01T23:16:41.417Z,9.72
2023-05-01T23:19:21.384Z,9.95
2023-05-01T23:21:49.577Z,10.05
2023-05-01T23:24:19.273Z,10.72
2023-05-01T23:26:46.086Z,9.62
2023-05-01T23:29:16.092Z,9.30
2023-05-01T23:31:46.951Z,8.03
2023-05-01T23:34:17.449Z,8.74
2023-05-01T23:36:46.664Z,9.50
2023-05-01T23:39:14.385Z,11.31
2023-05-01T23:41:41.369Z,11.67
2023-05-01T23:44:09.353Z,11.80
2023-05-01T23:46:37.429Z,11.66
2023-05-01T23:49:04.503Z,11.51
2023-05-01T23:51:31.978Z,10.96
2023-05-01T23:53:59.255Z,12.06
2023-05-01T23:56:25.933Z,12.67
2023-05-01T23:58:52.410Z,13.49
