createdAt,value
2019-02-14T00:01:59.092Z,-0.50
2019-02-14T00:04:47.880Z,-0.50
2019-02-14T00:07:36.207Z,-0.40
2019-02-14T00:10:24.487Z,-0.40
2019-02-14T00:13:13.119Z,-0.40
2019-02-14T00:16:01.664Z,-0.40
2019-02-14T00:18:50.337Z,-0.40
2019-02-14T00:21:19.579Z,-0.50
2019-02-14T00:24:07.884Z,-0.40
2019-02-14T00:26:56.419Z,-0.50
2019-02-14T00:29:44.818Z,-0.40
2019-02-14T00:32:33.043Z,-0.40
2019-02-14T00:35:25.116Z,-0.40
2019-02-14T00:41:55.732Z,-0.40
2019-02-14T00:44:44.261Z,-0.40
2019-02-14T00:47:33.368Z,-0.40
2019-02-14T00:50:21.733Z,-0.40
2019-02-14T00:53:10.347Z,-0.40
2019-02-14T00:55:59.207Z,-0.50
2019-02-14T00:58:47.435Z,-0.60
2019-02-14T01:01:36.111Z,-0.60
2019-02-14T01:04:24.676Z,-0.70
2019-02-14T01:07:13.210Z,-0.70
2019-02-14T01:10:01.695Z,-0.70
2019-02-14T01:12:50.025Z,-0.70
2019-02-14T01:15:31.070Z,-0.70
2019-02-14T01:18:12.176Z,-0.70
2019-02-14T01:20:53.257Z,-0.80
2019-02-14T01:23:33.868Z,-0.80
2019-02-14T01:26:15.019Z,-0.80
2019-02-14T01:28:56.468Z,-0.80
2019-02-14T01:31:37.990Z,-0.80
2019-02-14T01:34:07.194Z,-0.80
2019-02-14T01:36:55.520Z,-0.80
2019-02-14T01:39:43.814Z,-0.80
2019-02-14T01:42:32.939Z,-0.80
2019-02-14T01:45:21.170Z,-0.70
2019-02-14T01:48:09.580Z,-0.70
2019-02-14T01:50:58.167Z,-0.70
2019-02-14T01:53:46.387Z,-0.60
2019-02-14T01:56:54.264Z,-0.60
2019-02-14T01:59:42.557Z,-0.50
2019-02-14T02:02:30.090Z,-0.50
2019-02-14T02:05:18.423Z,-0.50
2019-02-14T02:08:06.641Z,-0.50
2019-02-14T02:13:42.964Z,-0.60
2019-02-14T02:16:12.115Z,-0.60
2019-02-14T02:19:01.012Z,-0.60
2019-02-14T02:21:49.223Z,-0.70
2019-02-14T02:25:14.020Z,-0.70
2019-02-14T02:28:02.657Z,-0.70
2019-02-14T02:30:51.055Z,-0.60
2019-02-14T02:33:58.823Z,-0.60
2019-02-14T02:36:47.096Z,-0.60
2019-02-14T02:39:35.504Z,-0.60
2019-02-14T02:42:23.751Z,-0.70
2019-02-14T02:45:12.342Z,-0.70
2019-02-14T02:48:01.060Z,-0.80
2019-02-14T02:50:49.587Z,-0.90
2019-02-14T02:53:38.156Z,-1.00
2019-02-14T02:56:26.420Z,-1.00
2019-02-14T02:59:14.780Z,-1.00
2019-02-14T03:02:03.730Z,-1.10
2019-02-14T03:04:52.891Z,-1.10
2019-02-14T03:07:41.407Z,-1.10
2019-02-14T03:10:29.660Z,-1.00
2019-02-14T03:18:57.003Z,-1.00
2019-02-14T03:21:37.599Z,-1.10
2019-02-14T03:24:18.559Z,-1.10
2019-02-14T03:26:59.946Z,-1.10
2019-02-14T03:29:39.369Z,-1.10
2019-02-14T03:32:27.994Z,-1.10
2019-02-14T03:35:16.316Z,-1.20
2019-02-14T03:38:04.876Z,-1.20
2019-02-14T03:40:53.455Z,-1.30
2019-02-14T03:43:41.942Z,-1.30
2019-02-14T03:46:48.107Z,-1.30
2019-02-14T03:49:36.311Z,-1.40
2019-02-14T03:52:24.575Z,-1.40
2019-02-14T03:55:05.798Z,-1.40
2019-02-14T03:57:46.495Z,-1.40
2019-02-14T04:00:27.531Z,-1.40
2019-02-14T04:03:08.055Z,-1.40
2019-02-14T04:05:48.715Z,-1.40
2019-02-14T04:08:29.818Z,-1.50
2019-02-14T04:11:10.811Z,-1.40
2019-02-14T04:13:51.586Z,-1.40
2019-02-14T04:16:33.111Z,-1.40
2019-02-14T04:19:02.551Z,-1.50
2019-02-14T04:21:50.808Z,-1.50
2019-02-14T04:24:39.411Z,-1.50
2019-02-14T04:27:28.262Z,-1.60
2019-02-14T04:30:16.640Z,-1.70
2019-02-14T04:33:04.932Z,-1.80
2019-02-14T04:35:53.185Z,-1.90
2019-02-14T04:41:30.284Z,-2.00
2019-02-14T04:44:11.336Z,-2.00
2019-02-14T04:46:52.201Z,-2.00
2019-02-14T04:52:52.128Z,-2.00
2019-02-14T04:55:33.162Z,-2.10
2019-02-14T04:58:14.115Z,-2.10
2019-02-14T05:00:55.546Z,-2.10
2019-02-14T05:03:36.772Z,-2.20
2019-02-14T05:06:17.723Z,-2.20
2019-02-14T05:08:58.620Z,-2.20
2019-02-14T05:11:39.800Z,-2.20
2019-02-14T05:14:21.219Z,-2.30
2019-02-14T05:17:01.848Z,-2.30
2019-02-14T05:19:42.387Z,-2.30
2019-02-14T05:22:23.269Z,-2.40
2019-02-14T05:25:04.246Z,-2.40
2019-02-14T05:27:33.960Z,-2.40
2019-02-14T05:30:22.189Z,-2.40
2019-02-14T05:33:10.952Z,-2.50
2019-02-14T05:35:59.464Z,-2.50
2019-02-14T05:38:48.194Z,-2.50
2019-02-14T05:41:37.055Z,-2.50
2019-02-14T05:44:25.368Z,-2.50
2019-02-14T05:47:14.255Z,-2.50
2019-02-14T05:50:02.724Z,-2.50
2019-02-14T05:52:51.316Z,-2.50
2019-02-14T05:55:39.545Z,-2.60
2019-02-14T06:01:59.315Z,-2.60
2019-02-14T06:04:28.743Z,-2.60
2019-02-14T06:07:17.372Z,-2.60
2019-02-14T06:10:05.808Z,-2.60
2019-02-14T06:12:54.128Z,-2.60
2019-02-14T06:15:23.515Z,-2.60
2019-02-14T06:18:11.637Z,-2.60
2019-02-14T06:20:53.239Z,-2.50
2019-02-14T06:23:33.721Z,-2.50
2019-02-14T06:26:14.769Z,-2.50
2019-02-14T06:28:55.727Z,-2.50
2019-02-14T06:31:24.923Z,-2.40
2019-02-14T06:34:13.178Z,-2.40
2019-02-14T06:37:09.319Z,-2.40
2019-02-14T06:39:51.957Z,-2.40
2019-02-14T06:42:21.092Z,-2.50
2019-02-14T06:45:10.510Z,-2.50
2019-02-14T06:47:59.198Z,-2.60
2019-02-14T06:50:47.693Z,-2.60
2019-02-14T06:53:16.936Z,-2.60
2019-02-14T06:56:05.435Z,-2.60
2019-02-14T06:58:53.716Z,-2.60
2019-02-14T07:01:41.923Z,-2.60
2019-02-14T07:04:30.461Z,-2.60
2019-02-14T07:07:19.082Z,-2.60
2019-02-14T07:10:08.337Z,-2.60
2019-02-14T07:12:57.308Z,-2.60
2019-02-14T07:15:46.465Z,-2.40
2019-02-14T07:18:34.745Z,-2.30
2019-02-14T07:21:04.172Z,-2.30
2019-02-14T07:23:52.281Z,-2.30
2019-02-14T07:26:21.743Z,-2.20
2019-02-14T07:29:10.010Z,-2.30
2019-02-14T07:31:58.306Z,-2.30
2019-02-14T07:34:46.558Z,-2.30
2019-02-14T07:37:34.854Z,-2.20
2019-02-14T07:40:23.213Z,-2.20
2019-02-14T07:43:11.852Z,-2.20
2019-02-14T07:46:00.404Z,-2.10
2019-02-14T07:48:49.271Z,-2.00
2019-02-14T07:51:37.921Z,-1.90
2019-02-14T07:54:26.444Z,-1.80
2019-02-14T07:57:14.731Z,-1.70
2019-02-14T08:00:03.051Z,-1.60
2019-02-14T08:02:51.272Z,-1.40
2019-02-14T08:05:39.519Z,-1.30
2019-02-14T08:08:27.767Z,-1.10
2019-02-14T08:11:16.359Z,-0.90
2019-02-14T08:14:04.871Z,-0.70
2019-02-14T08:16:53.376Z,-0.60
2019-02-14T08:19:34.721Z,-0.40
2019-02-14T08:22:15.799Z,-0.30
2019-02-14T08:24:57.276Z,-0.30
2019-02-14T08:27:38.224Z,-0.20
2019-02-14T08:30:09.067Z,-0.10
2019-02-14T08:32:57.859Z,0.10
2019-02-14T08:35:49.403Z,0.20
2019-02-14T08:38:38.666Z,0.40
2019-02-14T08:45:10.985Z,0.70
2019-02-14T08:47:59.844Z,0.90
2019-02-14T08:50:48.492Z,1.00
2019-02-14T08:53:37.481Z,1.20
2019-02-14T08:56:25.975Z,1.30
2019-02-14T08:59:14.491Z,1.40
2019-02-14T09:02:03.518Z,1.50
2019-02-14T09:04:52.275Z,1.60
2019-02-14T09:07:40.833Z,1.70
2019-02-14T09:10:29.071Z,1.80
2019-02-14T09:13:17.620Z,2.00
2019-02-14T09:16:07.816Z,2.10
2019-02-14T09:21:54.424Z,2.40
2019-02-14T09:24:23.927Z,2.50
2019-02-14T09:27:12.450Z,2.70
2019-02-14T09:30:01.374Z,2.80
2019-02-14T09:32:49.933Z,3.10
2019-02-14T09:35:38.163Z,3.30
2019-02-14T09:38:26.771Z,3.50
2019-02-14T09:41:15.381Z,3.60
2019-02-14T09:44:03.926Z,3.80
2019-02-14T09:46:52.236Z,3.90
2019-02-14T09:49:40.812Z,4.00
2019-02-14T09:52:10.175Z,4.20
2019-02-14T09:54:58.792Z,4.40
2019-02-14T09:57:46.987Z,4.60
2019-02-14T10:00:35.251Z,4.70
2019-02-14T10:03:23.829Z,4.80
2019-02-14T10:06:12.611Z,4.90
2019-02-14T10:09:00.926Z,4.90
2019-02-14T10:11:51.360Z,5.00
2019-02-14T10:14:39.663Z,5.00
2019-02-14T10:17:28.235Z,5.10
2019-02-14T10:20:09.153Z,5.10
2019-02-14T10:22:50.218Z,5.20
2019-02-14T10:25:31.556Z,5.30
2019-02-14T10:28:11.109Z,5.40
2019-02-14T10:30:59.889Z,5.50
2019-02-14T10:33:48.095Z,5.60
2019-02-14T10:36:36.671Z,5.70
2019-02-14T10:39:25.155Z,5.80
2019-02-14T10:42:14.004Z,5.90
2019-02-14T10:45:02.306Z,6.00
2019-02-14T10:47:51.076Z,6.10
2019-02-14T10:50:20.729Z,6.20
2019-02-14T10:53:09.308Z,6.30
2019-02-14T10:55:57.621Z,6.40
2019-02-14T10:58:46.218Z,6.60
2019-02-14T11:01:34.891Z,6.70
2019-02-14T11:07:13.587Z,6.90
2019-02-14T11:09:54.979Z,7.00
2019-02-14T11:12:35.667Z,7.10
2019-02-14T11:15:17.380Z,7.10
2019-02-14T11:17:57.212Z,7.20
2019-02-14T11:20:45.495Z,7.20
2019-02-14T11:23:33.807Z,7.20
2019-02-14T11:26:22.712Z,7.30
2019-02-14T11:29:10.987Z,7.30
2019-02-14T11:31:59.219Z,7.40
2019-02-14T11:38:40.132Z,7.50
2019-02-14T11:41:40.403Z,7.70
2019-02-14T11:44:29.192Z,7.80
2019-02-14T11:47:17.735Z,7.90
2019-02-14T11:50:06.658Z,8.00
2019-02-14T11:52:56.583Z,8.10
2019-02-14T11:55:44.835Z,8.20
2019-02-14T11:58:33.368Z,8.30
2019-02-14T12:04:53.536Z,8.40
2019-02-14T12:07:41.635Z,8.50
2019-02-14T12:10:22.750Z,8.50
2019-02-14T12:13:03.691Z,8.50
2019-02-14T12:15:44.600Z,8.50
2019-02-14T12:18:25.141Z,8.60
2019-02-14T12:21:06.120Z,8.60
2019-02-14T12:23:46.889Z,8.60
2019-02-14T12:26:16.371Z,8.70
2019-02-14T12:29:04.698Z,8.70
2019-02-14T12:31:53.091Z,8.70
2019-02-14T12:34:41.394Z,8.70
2019-02-14T12:37:30.432Z,8.70
2019-02-14T12:40:18.779Z,8.80
2019-02-14T12:43:07.495Z,8.80
2019-02-14T12:45:56.429Z,8.80
2019-02-14T12:48:44.702Z,8.80
2019-02-14T12:52:08.216Z,8.80
2019-02-14T12:58:22.543Z,9.00
2019-02-14T13:00:52.266Z,9.10
2019-02-14T13:03:40.562Z,9.10
2019-02-14T13:06:46.965Z,9.20
2019-02-14T13:09:35.244Z,9.20
2019-02-14T13:12:24.219Z,9.30
2019-02-14T13:14:53.331Z,9.30
2019-02-14T13:21:10.928Z,9.40
2019-02-14T13:24:16.687Z,9.60
2019-02-14T13:27:04.929Z,9.70
2019-02-14T13:29:53.412Z,9.70
2019-02-14T13:32:22.809Z,9.80
2019-02-14T13:35:11.115Z,9.90
2019-02-14T13:37:59.449Z,9.90
2019-02-14T13:40:48.339Z,10.00
2019-02-14T13:43:36.547Z,10.10
2019-02-14T13:46:25.128Z,10.20
2019-02-14T13:49:13.353Z,10.30
2019-02-14T13:51:42.895Z,10.30
2019-02-14T13:54:31.752Z,10.30
2019-02-14T13:57:20.348Z,10.30
2019-02-14T14:00:00.941Z,10.30
2019-02-14T14:05:47.996Z,10.30
2019-02-14T14:08:29.014Z,10.30
2019-02-14T14:11:08.962Z,10.30
2019-02-14T14:13:57.497Z,10.30
2019-02-14T14:16:45.743Z,10.30
2019-02-14T14:22:59.195Z,10.20
2019-02-14T14:25:47.403Z,10.10
2019-02-14T14:28:36.018Z,10.10
2019-02-14T14:31:24.732Z,10.00
2019-02-14T14:34:13.342Z,10.00
2019-02-14T14:37:01.843Z,9.90
2019-02-14T14:39:50.599Z,9.90
2019-02-14T14:42:57.873Z,9.80
2019-02-14T14:46:05.437Z,9.80
2019-02-14T14:48:53.812Z,9.80
2019-02-14T15:01:23.516Z,9.50
2019-02-14T15:04:11.747Z,9.40
2019-02-14T15:07:00.352Z,9.40
2019-02-14T15:17:05.431Z,9.40
2019-02-14T15:23:01.677Z,9.40
2019-02-14T15:25:52.245Z,9.50
2019-02-14T15:29:02.111Z,9.50
2019-02-14T15:31:51.215Z,9.50
2019-02-14T15:34:40.140Z,9.50
2019-02-14T15:37:28.380Z,9.50
2019-02-14T15:40:17.111Z,9.40
2019-02-14T15:43:05.349Z,9.30
2019-02-14T15:45:53.886Z,9.30
2019-02-14T15:48:42.136Z,9.20
2019-02-14T15:54:59.893Z,9.00
2019-02-14T15:58:01.159Z,8.90
2019-02-14T16:01:01.008Z,8.80
2019-02-14T16:03:42.723Z,8.80
2019-02-14T16:06:26.033Z,8.60
2019-02-14T16:09:07.263Z,8.60
2019-02-14T16:11:48.595Z,8.60
2019-02-14T16:14:30.004Z,8.50
2019-02-14T16:17:11.825Z,8.40
2019-02-14T16:20:15.169Z,8.30
2019-02-14T16:22:56.060Z,8.20
2019-02-14T16:25:37.332Z,8.10
2019-02-14T16:28:18.027Z,8.00
2019-02-14T16:30:59.967Z,7.90
2019-02-14T16:33:41.228Z,7.90
2019-02-14T16:36:22.825Z,7.80
2019-02-14T16:39:04.867Z,7.70
2019-02-14T16:41:45.904Z,7.70
2019-02-14T16:44:27.425Z,7.50
2019-02-14T16:47:08.059Z,7.40
2019-02-14T16:49:49.032Z,7.30
2019-02-14T16:52:30.008Z,7.20
2019-02-14T16:55:09.605Z,7.10
2019-02-14T16:57:58.163Z,7.00
2019-02-14T17:01:05.664Z,6.90
2019-02-14T17:03:54.299Z,6.80
2019-02-14T17:06:42.768Z,6.60
2019-02-14T17:09:31.697Z,6.50
2019-02-14T17:12:20.343Z,6.40
2019-02-14T17:15:09.040Z,6.30
2019-02-14T17:18:15.075Z,6.20
2019-02-14T17:21:03.673Z,6.10
2019-02-14T17:23:52.022Z,6.00
2019-02-14T17:26:21.555Z,5.90
2019-02-14T17:29:02.282Z,5.90
2019-02-14T17:31:46.020Z,5.80
2019-02-14T17:34:27.271Z,5.70
2019-02-14T17:37:27.475Z,5.60
2019-02-14T17:40:08.061Z,5.50
2019-02-14T17:42:49.405Z,5.40
2019-02-14T17:48:13.059Z,5.20
2019-02-14T17:50:54.332Z,5.00
2019-02-14T17:53:35.300Z,4.90
2019-02-14T17:59:23.563Z,4.70
2019-02-14T18:02:11.891Z,4.70
2019-02-14T18:07:35.375Z,4.50
2019-02-14T18:10:15.999Z,4.50
2019-02-14T18:12:56.691Z,4.40
2019-02-14T18:15:37.936Z,4.40
2019-02-14T18:18:18.673Z,4.40
2019-02-14T18:20:59.941Z,4.30
2019-02-14T18:23:40.734Z,4.20
2019-02-14T18:26:21.535Z,4.10
2019-02-14T18:32:10.183Z,3.90
2019-02-14T18:34:51.411Z,3.80
2019-02-14T18:37:32.251Z,3.70
2019-02-14T18:40:13.642Z,3.70
2019-02-14T18:42:55.111Z,3.60
2019-02-14T18:45:35.783Z,3.60
2019-02-14T18:51:44.154Z,3.50
2019-02-14T18:54:26.383Z,3.40
2019-02-14T19:03:18.208Z,3.20
2019-02-14T19:12:17.491Z,3.00
2019-02-14T19:14:58.151Z,2.90
2019-02-14T19:17:39.309Z,2.90
2019-02-14T19:23:02.859Z,2.80
2019-02-14T19:34:35.297Z,2.60
2019-02-14T19:37:16.147Z,2.50
2019-02-14T19:39:57.277Z,2.50
2019-02-14T19:42:38.291Z,2.40
2019-02-14T19:45:19.695Z,2.40
2019-02-14T19:48:01.747Z,2.30
2019-02-14T19:50:43.003Z,2.30
2019-02-14T19:53:24.394Z,2.30
2019-02-14T19:56:05.844Z,2.30
2019-02-14T19:58:35.621Z,2.20
2019-02-14T20:01:23.829Z,2.20
2019-02-14T20:04:12.464Z,2.20
2019-02-14T20:07:01.169Z,2.10
2019-02-14T20:09:50.277Z,2.10
2019-02-14T20:15:46.704Z,2.10
2019-02-14T20:18:52.737Z,2.00
2019-02-14T20:25:23.795Z,2.00
2019-02-14T20:28:12.589Z,2.00
2019-02-14T20:31:01.252Z,1.90
2019-02-14T20:33:42.322Z,1.90
2019-02-14T20:36:23.415Z,2.00
2019-02-14T20:39:05.719Z,1.90
2019-02-14T20:44:48.235Z,1.80
2019-02-14T20:47:29.411Z,1.80
2019-02-14T20:50:10.023Z,1.80
2019-02-14T20:52:50.761Z,1.70
2019-02-14T20:55:31.866Z,1.70
2019-02-14T20:58:13.626Z,1.60
2019-02-14T21:00:55.903Z,1.50
2019-02-14T21:03:36.804Z,1.50
2019-02-14T21:06:16.334Z,1.40
2019-02-14T21:09:25.244Z,1.40
2019-02-14T21:12:13.783Z,1.30
2019-02-14T21:15:02.093Z,1.30
2019-02-14T21:17:31.268Z,1.20
2019-02-14T21:20:19.828Z,1.10
2019-02-14T21:23:08.035Z,1.10
2019-02-14T21:25:56.628Z,1.00
2019-02-14T21:28:44.931Z,1.00
2019-02-14T21:31:33.286Z,0.90
2019-02-14T21:34:14.629Z,0.80
2019-02-14T21:36:56.140Z,0.80
2019-02-14T21:39:36.821Z,0.70
2019-02-14T21:42:21.691Z,0.70
2019-02-14T21:45:00.050Z,0.60
2019-02-14T21:47:40.948Z,0.60
2019-02-14T21:50:22.075Z,0.60
2019-02-14T21:53:03.434Z,0.50
2019-02-14T21:55:44.986Z,0.50
2019-02-14T21:58:26.204Z,0.50
2019-02-14T22:01:07.483Z,0.40
2019-02-14T22:03:48.064Z,0.40
2019-02-14T22:06:29.299Z,0.30
2019-02-14T22:09:09.712Z,0.40
2019-02-14T22:11:50.377Z,0.30
2019-02-14T22:14:31.083Z,0.30
2019-02-14T22:17:11.720Z,0.30
2019-02-14T22:19:52.649Z,0.30
2019-02-14T22:22:33.783Z,0.30
2019-02-14T22:25:15.467Z,0.30
2019-02-14T22:27:56.924Z,0.30
2019-02-14T22:30:37.795Z,0.30
2019-02-14T22:33:18.788Z,0.20
2019-02-14T22:36:03.289Z,0.20
2019-02-14T22:38:44.807Z,0.20
2019-02-14T22:41:14.478Z,0.10
2019-02-14T22:44:02.991Z,0.10
2019-02-14T22:47:10.592Z,0.00
2019-02-14T22:49:59.191Z,0.00
2019-02-14T22:52:47.390Z,0.00
2019-02-14T22:55:35.653Z,0.00
2019-02-14T22:58:23.928Z,0.00
2019-02-14T23:04:07.691Z,-0.10
2019-02-14T23:06:56.458Z,-0.10
2019-02-14T23:09:45.094Z,-0.10
2019-02-14T23:12:56.353Z,-0.20
2019-02-14T23:15:45.563Z,-0.20
2019-02-14T23:18:34.120Z,-0.20
2019-02-14T23:21:22.358Z,-0.20
2019-02-14T23:24:10.571Z,-0.30
2019-02-14T23:26:39.705Z,-0.30
2019-02-14T23:29:28.275Z,-0.30
2019-02-14T23:32:35.815Z,-0.30
2019-02-14T23:35:15.131Z,-0.40
2019-02-14T23:38:03.738Z,-0.30
2019-02-14T23:40:52.590Z,-0.40
2019-02-14T23:43:41.012Z,-0.40
2019-02-14T23:46:48.622Z,-0.40
2019-02-14T23:49:36.917Z,-0.40
2019-02-14T23:52:25.511Z,-0.50
2019-02-14T23:55:14.415Z,-0.40
2019-02-14T23:58:02.737Z,-0.50
