createdAt,value
2019-05-07T00:01:23.069Z,6.40
2019-05-07T00:03:52.847Z,6.50
2019-05-07T00:06:23.211Z,6.40
2019-05-07T00:08:53.259Z,6.40
2019-05-07T00:11:22.900Z,6.50
2019-05-07T00:13:52.511Z,6.50
2019-05-07T00:16:22.539Z,6.50
2019-05-07T00:18:52.587Z,6.50
2019-05-07T00:21:23.355Z,6.50
2019-05-07T00:23:53.501Z,6.50
2019-05-07T00:26:23.116Z,6.40
2019-05-07T00:28:52.855Z,6.50
2019-05-07T00:31:23.261Z,6.40
2019-05-07T00:33:53.252Z,6.40
2019-05-07T00:36:37.590Z,6.40
2019-05-07T00:39:17.972Z,6.40
2019-05-07T00:41:53.905Z,6.30
2019-05-07T00:44:23.660Z,6.30
2019-05-07T00:46:53.295Z,6.20
2019-05-07T00:49:24.844Z,6.20
2019-05-07T00:51:54.513Z,6.10
2019-05-07T00:54:24.154Z,6.10
2019-05-07T00:56:54.269Z,6.10
2019-05-07T00:59:23.886Z,6.00
2019-05-07T01:01:53.511Z,6.00
2019-05-07T01:04:23.153Z,5.90
2019-05-07T01:06:53.308Z,5.90
2019-05-07T01:09:23.048Z,5.80
2019-05-07T01:11:52.792Z,5.80
2019-05-07T01:14:22.939Z,5.80
2019-05-07T01:16:53.054Z,5.80
2019-05-07T01:19:22.696Z,5.70
2019-05-07T01:21:52.593Z,5.70
2019-05-07T01:24:23.335Z,5.70
2019-05-07T01:26:53.252Z,5.70
2019-05-07T01:29:23.144Z,5.70
2019-05-07T01:31:58.693Z,5.60
2019-05-07T01:34:43.024Z,5.70
2019-05-07T01:37:12.644Z,5.70
2019-05-07T01:39:42.320Z,5.60
2019-05-07T01:42:12.746Z,5.60
2019-05-07T01:44:42.575Z,5.60
2019-05-07T01:47:13.041Z,5.60
2019-05-07T01:49:42.941Z,5.60
2019-05-07T01:52:13.310Z,5.60
2019-05-07T01:54:43.256Z,5.60
2019-05-07T01:57:12.861Z,5.60
2019-05-07T01:59:42.827Z,5.50
2019-05-07T02:02:34.253Z,5.60
2019-05-07T02:05:15.705Z,5.50
2019-05-07T02:07:52.124Z,5.50
2019-05-07T02:10:46.945Z,5.50
2019-05-07T02:13:16.664Z,5.50
2019-05-07T02:15:57.426Z,5.50
2019-05-07T02:18:17.586Z,5.50
2019-05-07T02:20:47.154Z,5.50
2019-05-07T02:23:16.760Z,5.40
2019-05-07T02:25:46.426Z,5.50
2019-05-07T02:28:16.053Z,5.50
2019-05-07T02:30:45.702Z,5.40
2019-05-07T02:33:15.303Z,5.40
2019-05-07T02:35:44.917Z,5.40
2019-05-07T02:38:22.818Z,5.50
2019-05-07T02:40:58.295Z,5.50
2019-05-07T02:43:28.000Z,5.40
2019-05-07T02:46:31.045Z,5.40
2019-05-07T02:49:03.688Z,5.40
2019-05-07T02:51:39.012Z,5.40
2019-05-07T02:54:15.857Z,5.40
2019-05-07T02:56:45.489Z,5.40
2019-05-07T02:59:15.165Z,5.40
2019-05-07T03:01:44.836Z,5.40
2019-05-07T03:04:14.446Z,5.40
2019-05-07T03:06:44.537Z,5.40
2019-05-07T03:09:14.751Z,5.40
2019-05-07T03:11:44.600Z,5.40
2019-05-07T03:14:14.373Z,5.40
2019-05-07T03:16:49.178Z,5.40
2019-05-07T03:19:15.648Z,5.40
2019-05-07T03:21:54.877Z,5.40
2019-05-07T03:24:52.956Z,5.40
2019-05-07T03:27:23.451Z,5.40
2019-05-07T03:30:04.282Z,5.40
2019-05-07T03:32:46.937Z,5.40
2019-05-07T03:35:38.379Z,5.40
2019-05-07T03:38:08.008Z,5.40
2019-05-07T03:40:37.731Z,5.40
2019-05-07T03:43:07.401Z,5.30
2019-05-07T03:45:49.094Z,5.30
2019-05-07T03:48:23.417Z,5.30
2019-05-07T03:50:52.818Z,5.30
2019-05-07T03:53:23.421Z,5.40
2019-05-07T03:55:54.082Z,5.40
2019-05-07T03:58:24.055Z,5.40
2019-05-07T04:00:54.023Z,5.40
2019-05-07T04:03:24.814Z,5.40
2019-05-07T04:05:54.668Z,5.40
2019-05-07T04:08:24.401Z,5.40
2019-05-07T04:10:54.246Z,5.40
2019-05-07T04:13:24.527Z,5.40
2019-05-07T04:15:54.470Z,5.40
2019-05-07T04:18:24.158Z,5.50
2019-05-07T04:20:54.191Z,5.50
2019-05-07T04:23:24.081Z,5.50
2019-05-07T04:26:23.148Z,5.60
2019-05-07T04:29:06.181Z,5.60
2019-05-07T04:31:42.895Z,5.60
2019-05-07T04:34:16.181Z,5.70
2019-05-07T04:36:48.060Z,5.70
2019-05-07T04:39:17.739Z,5.70
2019-05-07T04:41:47.369Z,5.70
2019-05-07T04:44:17.033Z,5.80
2019-05-07T04:46:48.273Z,5.80
2019-05-07T04:49:18.135Z,5.90
2019-05-07T04:51:53.288Z,5.90
2019-05-07T04:54:23.730Z,5.90
2019-05-07T04:56:53.718Z,6.00
2019-05-07T04:59:23.851Z,6.00
2019-05-07T05:02:00.209Z,6.10
2019-05-07T05:04:34.363Z,6.10
2019-05-07T05:07:02.531Z,6.10
2019-05-07T05:09:33.176Z,6.10
2019-05-07T05:12:02.988Z,6.20
2019-05-07T05:14:33.749Z,6.20
2019-05-07T05:17:03.836Z,6.30
2019-05-07T05:19:33.484Z,6.30
2019-05-07T05:22:22.212Z,6.40
2019-05-07T05:25:11.976Z,6.40
2019-05-07T05:27:42.860Z,6.60
2019-05-07T05:30:14.851Z,6.70
2019-05-07T05:32:44.519Z,6.80
2019-05-07T05:35:14.172Z,6.90
2019-05-07T05:37:43.772Z,6.90
2019-05-07T05:40:13.946Z,7.10
2019-05-07T05:42:49.595Z,7.20
2019-05-07T05:45:35.945Z,7.20
2019-05-07T05:48:08.538Z,7.20
2019-05-07T05:50:47.548Z,7.20
2019-05-07T05:53:24.759Z,7.00
2019-05-07T05:55:55.347Z,7.00
2019-05-07T05:58:35.188Z,7.10
2019-05-07T06:01:18.922Z,7.40
2019-05-07T06:04:04.835Z,7.50
2019-05-07T06:06:38.414Z,7.50
2019-05-07T06:09:26.739Z,7.70
2019-05-07T06:12:32.624Z,7.90
2019-05-07T06:15:16.941Z,7.90
2019-05-07T06:18:17.679Z,7.90
2019-05-07T06:20:48.483Z,8.00
2019-05-07T06:23:38.580Z,7.90
2019-05-07T06:26:08.176Z,7.90
2019-05-07T06:28:37.715Z,7.90
2019-05-07T06:31:07.323Z,8.10
2019-05-07T06:33:37.013Z,8.40
2019-05-07T06:36:06.679Z,8.70
2019-05-07T06:38:42.883Z,8.90
2019-05-07T06:41:32.268Z,9.30
2019-05-07T06:44:06.128Z,9.50
2019-05-07T06:46:38.632Z,10.00
2019-05-07T06:49:06.984Z,10.30
2019-05-07T06:51:36.643Z,10.40
2019-05-07T06:54:06.305Z,10.40
2019-05-07T06:56:36.059Z,10.10
2019-05-07T06:59:13.269Z,9.80
2019-05-07T07:02:02.337Z,9.80
2019-05-07T07:04:38.846Z,10.10
2019-05-07T07:07:29.666Z,10.50
2019-05-07T07:09:53.726Z,10.70
2019-05-07T07:12:26.204Z,10.60
2019-05-07T07:14:58.097Z,10.30
2019-05-07T07:17:27.274Z,9.90
2019-05-07T07:19:57.020Z,9.50
2019-05-07T07:22:31.683Z,9.20
2019-05-07T07:25:02.906Z,9.00
2019-05-07T07:27:32.319Z,8.90
2019-05-07T07:30:21.842Z,9.00
2019-05-07T07:32:51.976Z,9.60
2019-05-07T07:35:22.577Z,10.20
2019-05-07T07:37:53.024Z,10.50
2019-05-07T07:40:43.495Z,10.30
2019-05-07T07:43:13.094Z,9.90
2019-05-07T07:45:42.792Z,9.70
2019-05-07T07:48:13.159Z,10.10
2019-05-07T07:50:42.951Z,10.40
2019-05-07T07:53:13.463Z,10.80
2019-05-07T07:56:02.546Z,10.80
2019-05-07T07:58:39.252Z,10.80
2019-05-07T08:01:27.768Z,11.00
2019-05-07T08:03:57.399Z,11.20
2019-05-07T08:06:29.446Z,11.30
2019-05-07T08:08:59.148Z,11.20
2019-05-07T08:11:28.710Z,11.30
2019-05-07T08:13:58.323Z,11.40
2019-05-07T08:16:27.918Z,11.60
2019-05-07T08:18:57.599Z,11.90
2019-05-07T08:21:27.162Z,12.10
2019-05-07T08:23:56.818Z,11.90
2019-05-07T08:26:26.448Z,11.60
2019-05-07T08:28:56.063Z,11.20
2019-05-07T08:31:53.376Z,11.30
2019-05-07T08:34:27.936Z,11.80
2019-05-07T08:36:57.548Z,12.40
2019-05-07T08:39:27.232Z,12.80
2019-05-07T08:41:57.044Z,13.10
2019-05-07T08:44:32.529Z,13.50
2019-05-07T08:47:31.801Z,13.40
2019-05-07T08:50:02.882Z,13.00
2019-05-07T08:52:32.771Z,13.10
2019-05-07T08:55:03.043Z,13.20
2019-05-07T08:57:32.631Z,13.20
2019-05-07T09:00:04.666Z,13.40
2019-05-07T09:02:33.580Z,13.80
2019-05-07T09:05:03.227Z,14.10
2019-05-07T09:07:32.817Z,13.90
2019-05-07T09:10:02.644Z,13.80
2019-05-07T09:12:32.288Z,13.80
2019-05-07T09:15:02.326Z,14.00
2019-05-07T09:17:32.249Z,14.20
2019-05-07T09:20:02.568Z,14.70
2019-05-07T09:22:32.549Z,14.60
2019-05-07T09:25:03.037Z,14.40
2019-05-07T09:27:42.547Z,13.90
2019-05-07T09:30:32.632Z,13.50
2019-05-07T09:33:12.476Z,13.30
2019-05-07T09:35:46.202Z,13.10
2019-05-07T09:38:15.872Z,12.80
2019-05-07T09:40:45.484Z,12.80
2019-05-07T09:43:15.102Z,13.20
2019-05-07T09:45:44.784Z,13.10
2019-05-07T09:48:14.349Z,13.10
2019-05-07T09:50:44.176Z,12.90
2019-05-07T09:53:13.822Z,12.60
2019-05-07T09:55:43.484Z,12.50
2019-05-07T09:58:13.134Z,12.50
2019-05-07T10:00:43.923Z,12.20
2019-05-07T10:03:13.782Z,12.20
2019-05-07T10:05:43.417Z,12.30
2019-05-07T10:08:13.159Z,12.40
2019-05-07T10:10:43.843Z,12.70
2019-05-07T10:13:33.003Z,13.00
2019-05-07T10:16:04.288Z,13.30
2019-05-07T10:18:34.033Z,13.50
2019-05-07T10:21:03.730Z,13.60
2019-05-07T10:23:33.337Z,13.20
2019-05-07T10:26:04.395Z,12.90
2019-05-07T10:28:34.150Z,12.50
2019-05-07T10:31:03.807Z,12.40
2019-05-07T10:33:33.496Z,12.30
2019-05-07T10:36:03.141Z,12.10
2019-05-07T10:38:32.763Z,12.10
2019-05-07T10:41:02.839Z,12.20
2019-05-07T10:43:32.907Z,12.30
2019-05-07T10:46:21.785Z,12.40
2019-05-07T10:48:59.227Z,12.40
2019-05-07T10:51:28.880Z,12.40
2019-05-07T10:53:58.475Z,12.50
2019-05-07T10:56:28.193Z,12.50
2019-05-07T10:58:57.800Z,12.40
2019-05-07T11:01:34.579Z,12.30
2019-05-07T11:04:04.251Z,12.00
2019-05-07T11:06:33.899Z,11.60
2019-05-07T11:09:03.478Z,11.30
2019-05-07T11:11:33.160Z,11.20
2019-05-07T11:14:02.790Z,11.10
2019-05-07T11:16:36.807Z,11.20
2019-05-07T11:19:07.383Z,11.30
2019-05-07T11:21:37.093Z,11.30
2019-05-07T11:24:06.728Z,11.20
2019-05-07T11:26:36.337Z,11.20
2019-05-07T11:29:06.100Z,11.40
2019-05-07T11:31:35.657Z,11.70
2019-05-07T11:34:16.125Z,11.90
2019-05-07T11:36:45.744Z,12.10
2019-05-07T11:39:15.353Z,12.40
2019-05-07T11:42:02.806Z,12.70
2019-05-07T11:44:32.453Z,12.90
2019-05-07T11:47:22.936Z,12.90
2019-05-07T11:50:11.983Z,13.10
2019-05-07T11:52:44.907Z,13.40
2019-05-07T11:55:14.589Z,13.70
2019-05-07T11:57:44.399Z,13.90
2019-05-07T12:00:29.816Z,13.80
2019-05-07T12:02:59.848Z,13.90
2019-05-07T12:05:29.970Z,14.00
2019-05-07T12:07:59.603Z,14.10
2019-05-07T12:10:29.210Z,14.00
2019-05-07T12:12:58.825Z,13.90
2019-05-07T12:15:28.448Z,13.60
2019-05-07T12:17:58.042Z,13.40
2019-05-07T12:20:27.634Z,13.20
2019-05-07T12:22:57.393Z,13.10
2019-05-07T12:25:27.139Z,13.00
2019-05-07T12:27:56.685Z,12.70
2019-05-07T12:30:45.517Z,12.50
2019-05-07T12:33:22.597Z,12.70
2019-05-07T12:36:02.085Z,12.90
2019-05-07T12:38:41.606Z,12.80
2019-05-07T12:41:34.185Z,12.60
2019-05-07T12:44:19.611Z,12.40
2019-05-07T12:47:02.502Z,12.30
2019-05-07T12:49:44.118Z,12.40
2019-05-07T12:52:44.444Z,12.50
2019-05-07T12:55:35.929Z,12.70
2019-05-07T12:58:21.815Z,12.70
2019-05-07T13:00:58.583Z,13.20
2019-05-07T13:03:51.889Z,13.90
2019-05-07T13:06:11.684Z,14.70
2019-05-07T13:08:48.367Z,15.20
2019-05-07T13:11:28.925Z,15.50
2019-05-07T13:14:05.677Z,15.70
2019-05-07T13:17:02.613Z,15.50
2019-05-07T13:19:44.284Z,15.40
2019-05-07T13:22:40.221Z,15.40
2019-05-07T13:25:16.188Z,15.60
2019-05-07T13:27:56.472Z,15.40
2019-05-07T13:30:32.755Z,15.10
2019-05-07T13:33:13.238Z,15.00
2019-05-07T13:35:56.600Z,15.00
2019-05-07T13:38:42.760Z,14.80
2019-05-07T13:41:44.087Z,14.50
2019-05-07T13:44:37.818Z,14.40
2019-05-07T13:47:43.407Z,14.40
2019-05-07T13:50:26.705Z,14.60
2019-05-07T13:53:12.969Z,14.50
2019-05-07T13:56:03.915Z,14.40
2019-05-07T13:58:42.990Z,14.30
2019-05-07T14:01:45.043Z,14.20
2019-05-07T14:04:14.969Z,14.00
2019-05-07T14:06:46.247Z,14.40
2019-05-07T14:09:23.891Z,14.60
2019-05-07T14:11:52.749Z,14.50
2019-05-07T14:14:23.109Z,14.60
2019-05-07T14:16:53.316Z,14.70
2019-05-07T14:19:23.230Z,14.80
2019-05-07T14:21:53.168Z,14.70
2019-05-07T14:24:23.436Z,14.60
2019-05-07T14:26:53.292Z,14.40
2019-05-07T14:29:24.795Z,14.40
2019-05-07T14:32:05.177Z,14.20
2019-05-07T14:34:55.617Z,14.00
2019-05-07T14:37:32.356Z,13.80
2019-05-07T14:40:05.894Z,13.70
2019-05-07T14:42:43.348Z,13.50
2019-05-07T14:45:15.972Z,13.50
2019-05-07T14:47:52.809Z,13.50
2019-05-07T14:50:33.056Z,13.50
2019-05-07T14:53:05.900Z,13.50
2019-05-07T14:55:35.947Z,13.50
2019-05-07T14:58:05.966Z,13.40
2019-05-07T15:00:35.739Z,13.40
2019-05-07T15:03:37.618Z,13.40
2019-05-07T15:06:12.539Z,13.50
2019-05-07T15:08:42.917Z,13.50
2019-05-07T15:11:14.166Z,13.50
2019-05-07T15:13:44.396Z,13.50
2019-05-07T15:16:15.041Z,13.50
2019-05-07T15:18:54.004Z,13.50
2019-05-07T15:21:24.330Z,13.50
2019-05-07T15:23:55.882Z,13.50
2019-05-07T15:26:26.438Z,13.40
2019-05-07T15:29:02.723Z,13.40
2019-05-07T15:31:57.752Z,13.30
2019-05-07T15:34:28.178Z,13.30
2019-05-07T15:36:58.136Z,13.20
2019-05-07T15:39:29.488Z,13.20
2019-05-07T15:41:59.181Z,13.10
2019-05-07T15:44:29.003Z,13.10
2019-05-07T15:47:02.589Z,13.00
2019-05-07T15:49:32.934Z,13.00
2019-05-07T15:52:05.159Z,13.00
2019-05-07T15:54:35.331Z,13.00
2019-05-07T15:57:12.559Z,13.00
2019-05-07T15:59:44.220Z,13.00
2019-05-07T16:02:27.403Z,12.90
2019-05-07T16:05:02.028Z,13.00
2019-05-07T16:07:46.096Z,13.10
2019-05-07T16:10:35.145Z,13.20
2019-05-07T16:13:32.960Z,13.10
2019-05-07T16:16:28.066Z,13.10
2019-05-07T16:19:14.116Z,13.20
2019-05-07T16:22:03.606Z,13.30
2019-05-07T16:24:39.231Z,13.30
2019-05-07T16:27:22.417Z,13.30
2019-05-07T16:30:15.131Z,13.30
2019-05-07T16:32:54.876Z,13.30
2019-05-07T16:35:23.467Z,13.20
2019-05-07T16:37:55.842Z,13.10
2019-05-07T16:40:25.946Z,13.10
2019-05-07T16:43:17.014Z,13.10
2019-05-07T16:45:47.465Z,13.10
2019-05-07T16:48:20.491Z,13.10
2019-05-07T16:51:02.330Z,13.00
2019-05-07T16:53:35.044Z,12.80
2019-05-07T16:56:04.425Z,12.70
2019-05-07T16:58:52.331Z,12.50
2019-05-07T17:01:25.957Z,12.30
2019-05-07T17:04:06.319Z,12.10
2019-05-07T17:06:42.611Z,11.90
2019-05-07T17:09:31.992Z,11.80
2019-05-07T17:12:18.286Z,11.70
2019-05-07T17:14:55.767Z,11.70
2019-05-07T17:17:28.611Z,11.70
2019-05-07T17:20:08.145Z,11.70
2019-05-07T17:23:22.922Z,11.70
2019-05-07T17:25:56.031Z,11.80
2019-05-07T17:28:31.938Z,11.80
2019-05-07T17:31:12.410Z,11.80
2019-05-07T17:33:51.660Z,11.80
2019-05-07T17:36:22.464Z,11.80
2019-05-07T17:38:54.910Z,11.80
2019-05-07T17:41:43.591Z,11.80
2019-05-07T17:44:13.302Z,11.70
2019-05-07T17:46:45.834Z,11.60
2019-05-07T17:49:14.311Z,11.60
2019-05-07T17:51:44.580Z,11.40
2019-05-07T17:54:14.585Z,11.30
2019-05-07T17:56:44.407Z,11.20
2019-05-07T17:59:13.993Z,11.00
2019-05-07T18:02:01.960Z,10.90
2019-05-07T18:04:46.681Z,10.80
2019-05-07T18:07:05.210Z,10.60
2019-05-07T18:09:34.981Z,10.50
2019-05-07T18:12:05.012Z,10.30
2019-05-07T18:14:34.798Z,10.20
2019-05-07T18:17:12.455Z,10.00
2019-05-07T18:19:42.868Z,9.80
2019-05-07T18:22:12.810Z,9.60
2019-05-07T18:24:42.645Z,9.40
2019-05-07T18:27:18.612Z,9.20
2019-05-07T18:29:48.847Z,9.00
2019-05-07T18:32:18.593Z,8.80
2019-05-07T18:34:48.269Z,8.60
2019-05-07T18:37:19.558Z,8.40
2019-05-07T18:39:52.136Z,8.20
2019-05-07T18:42:22.289Z,8.00
2019-05-07T18:44:52.416Z,7.90
2019-05-07T18:47:22.579Z,7.70
2019-05-07T18:49:52.422Z,7.60
2019-05-07T18:52:25.097Z,7.40
2019-05-07T18:54:54.795Z,7.30
2019-05-07T18:57:24.436Z,7.20
2019-05-07T18:59:54.156Z,7.10
2019-05-07T19:02:23.827Z,6.90
2019-05-07T19:04:53.547Z,6.80
2019-05-07T19:07:23.331Z,6.60
2019-05-07T19:09:53.012Z,6.50
2019-05-07T19:12:26.828Z,6.30
2019-05-07T19:14:56.764Z,6.20
2019-05-07T19:17:26.781Z,6.10
2019-05-07T19:19:56.667Z,6.00
2019-05-07T19:22:27.267Z,5.90
2019-05-07T19:24:59.700Z,5.70
2019-05-07T19:27:32.840Z,5.60
2019-05-07T19:30:04.261Z,5.50
2019-05-07T19:32:34.145Z,5.40
2019-05-07T19:35:03.908Z,5.30
2019-05-07T19:37:33.595Z,5.20
2019-05-07T19:40:03.407Z,5.10
2019-05-07T19:42:33.164Z,5.00
2019-05-07T19:45:03.598Z,4.90
2019-05-07T19:47:34.070Z,4.80
2019-05-07T19:50:05.017Z,4.70
2019-05-07T19:52:35.512Z,4.60
2019-05-07T19:55:05.429Z,4.50
2019-05-07T19:57:42.430Z,4.30
2019-05-07T20:00:15.215Z,4.30
2019-05-07T20:02:48.909Z,4.20
2019-05-07T20:05:19.242Z,4.10
2019-05-07T20:07:48.994Z,4.00
2019-05-07T20:10:27.340Z,3.90
2019-05-07T20:12:57.225Z,3.90
2019-05-07T20:15:27.465Z,3.80
2019-05-07T20:17:57.276Z,3.70
2019-05-07T20:20:28.256Z,3.70
2019-05-07T20:22:58.419Z,3.60
2019-05-07T20:25:29.254Z,3.50
2019-05-07T20:27:59.251Z,3.50
2019-05-07T20:30:29.104Z,3.40
2019-05-07T20:33:00.265Z,3.30
2019-05-07T20:35:30.049Z,3.30
2019-05-07T20:37:59.660Z,3.20
2019-05-07T20:40:29.321Z,3.20
2019-05-07T20:43:01.791Z,3.10
2019-05-07T20:45:32.077Z,3.00
2019-05-07T20:48:02.547Z,3.00
2019-05-07T20:50:33.275Z,2.90
2019-05-07T20:53:03.125Z,2.80
2019-05-07T20:55:56.667Z,2.80
2019-05-07T20:58:26.269Z,2.80
2019-05-07T21:00:55.859Z,2.70
2019-05-07T21:03:25.473Z,2.70
2019-05-07T21:05:55.242Z,2.60
2019-05-07T21:08:24.874Z,2.60
2019-05-07T21:10:54.534Z,2.60
2019-05-07T21:13:30.928Z,2.50
2019-05-07T21:15:57.513Z,2.40
2019-05-07T21:18:27.075Z,2.40
2019-05-07T21:20:56.706Z,2.30
2019-05-07T21:23:26.258Z,2.30
2019-05-07T21:25:55.928Z,2.20
2019-05-07T21:28:25.502Z,2.20
2019-05-07T21:30:55.117Z,2.10
2019-05-07T21:33:24.698Z,2.10
2019-05-07T21:35:54.254Z,2.00
2019-05-07T21:38:24.187Z,2.00
2019-05-07T21:40:53.765Z,2.00
2019-05-07T21:43:23.381Z,1.90
2019-05-07T21:45:53.140Z,1.90
2019-05-07T21:48:23.204Z,1.90
2019-05-07T21:50:53.087Z,1.80
2019-05-07T21:53:28.005Z,1.80
2019-05-07T21:56:19.795Z,1.70
2019-05-07T21:58:54.133Z,1.70
2019-05-07T22:01:33.256Z,1.70
2019-05-07T22:04:02.866Z,1.70
2019-05-07T22:06:32.513Z,1.70
2019-05-07T22:09:02.188Z,1.60
2019-05-07T22:11:32.328Z,1.60
2019-05-07T22:14:02.640Z,1.50
2019-05-07T22:16:32.782Z,1.50
2019-05-07T22:19:02.823Z,1.50
2019-05-07T22:21:34.293Z,1.50
2019-05-07T22:24:03.744Z,1.40
2019-05-07T22:26:33.396Z,1.40
2019-05-07T22:29:03.308Z,1.40
2019-05-07T22:32:02.725Z,1.30
2019-05-07T22:34:52.014Z,1.30
2019-05-07T22:37:22.090Z,1.20
2019-05-07T22:39:51.914Z,1.10
2019-05-07T22:42:22.376Z,1.10
2019-05-07T22:44:52.184Z,1.10
2019-05-07T22:47:22.875Z,1.00
2019-05-07T22:49:53.600Z,1.00
2019-05-07T22:52:23.557Z,1.00
2019-05-07T22:54:53.202Z,0.90
2019-05-07T22:57:46.738Z,0.90
2019-05-07T23:00:33.380Z,0.90
2019-05-07T23:03:03.035Z,0.80
2019-05-07T23:05:32.614Z,0.80
2019-05-07T23:08:02.464Z,0.80
2019-05-07T23:10:33.292Z,0.70
2019-05-07T23:13:03.107Z,0.70
2019-05-07T23:15:32.721Z,0.70
2019-05-07T23:18:04.355Z,0.70
2019-05-07T23:20:33.572Z,0.70
2019-05-07T23:23:03.178Z,0.60
2019-05-07T23:25:32.753Z,0.60
2019-05-07T23:28:04.890Z,0.60
2019-05-07T23:30:33.587Z,0.50
2019-05-07T23:33:03.411Z,0.50
2019-05-07T23:35:33.017Z,0.50
2019-05-07T23:38:02.637Z,0.50
2019-05-07T23:40:45.845Z,0.40
2019-05-07T23:43:15.885Z,0.40
2019-05-07T23:45:45.546Z,0.40
2019-05-07T23:48:15.131Z,0.30
2019-05-07T23:50:44.735Z,0.30
2019-05-07T23:53:14.315Z,0.30
2019-05-07T23:55:43.943Z,0.30
2019-05-07T23:58:14.161Z,0.20
