createdAt,value
2022-09-20T00:01:54.668Z,2.00
2022-09-20T00:06:58.786Z,2.80
2022-09-20T00:12:02.078Z,2.00
2022-09-20T00:17:04.918Z,2.00
2022-09-20T00:22:09.066Z,2.00
2022-09-20T00:27:11.877Z,1.00
2022-09-20T00:32:14.794Z,2.00
2022-09-20T00:37:19.065Z,2.00
2022-09-20T00:42:27.909Z,2.00
2022-09-20T00:47:35.368Z,2.00
2022-09-20T00:52:39.514Z,1.40
2022-09-20T00:57:42.362Z,3.00
2022-09-20T01:02:49.129Z,1.60
2022-09-20T01:07:53.321Z,1.00
2022-09-20T01:12:56.049Z,1.00
2022-09-20T01:17:59.387Z,1.00
2022-09-20T01:23:30.346Z,1.60
2022-09-20T01:28:34.439Z,1.00
2022-09-20T01:33:39.770Z,1.20
2022-09-20T01:38:44.402Z,1.00
2022-09-20T01:43:51.920Z,1.00
2022-09-20T01:48:56.308Z,1.00
2022-09-20T01:54:25.317Z,1.00
2022-09-20T01:59:46.381Z,1.00
2022-09-20T02:05:04.573Z,1.00
2022-09-20T02:10:15.097Z,1.40
2022-09-20T02:15:36.385Z,0.80
2022-09-20T02:20:40.992Z,1.00
2022-09-20T02:25:52.925Z,0.60
2022-09-20T02:31:03.721Z,1.00
2022-09-20T02:36:14.889Z,1.00
2022-09-20T02:41:49.151Z,1.00
2022-09-20T02:46:55.574Z,1.00
2022-09-20T02:51:59.171Z,0.80
2022-09-20T02:57:04.659Z,1.00
2022-09-20T03:02:12.021Z,1.00
2022-09-20T03:07:20.033Z,0.80
2022-09-20T03:12:28.656Z,0.60
2022-09-20T03:17:36.681Z,1.00
2022-09-20T03:22:44.805Z,0.00
2022-09-20T03:27:51.265Z,1.00
2022-09-20T03:33:00.779Z,0.80
2022-09-20T03:38:17.097Z,0.60
2022-09-20T03:43:25.879Z,1.20
2022-09-20T03:49:01.053Z,0.60
2022-09-20T03:54:34.299Z,1.00
2022-09-20T03:59:44.933Z,0.80
2022-09-20T04:04:50.908Z,0.80
2022-09-20T04:10:08.844Z,0.80
2022-09-20T04:15:20.830Z,0.20
2022-09-20T04:20:29.844Z,0.40
2022-09-20T04:25:36.164Z,1.00
2022-09-20T04:30:43.850Z,1.00
2022-09-20T04:36:08.726Z,1.20
2022-09-20T04:41:49.818Z,1.00
2022-09-20T04:47:09.299Z,0.20
2022-09-20T04:52:45.073Z,0.00
2022-09-20T04:58:09.131Z,0.00
2022-09-20T05:03:40.214Z,0.80
2022-09-20T05:09:33.485Z,0.00
2022-09-20T05:14:45.075Z,0.80
2022-09-20T05:20:01.443Z,1.00
2022-09-20T05:25:29.677Z,0.20
2022-09-20T05:30:35.074Z,0.60
2022-09-20T05:35:40.792Z,0.00
2022-09-20T05:40:58.743Z,0.80
2022-09-20T05:46:06.617Z,0.60
2022-09-20T05:51:12.138Z,0.40
2022-09-20T05:56:19.803Z,0.80
2022-09-20T06:01:25.975Z,0.80
2022-09-20T06:06:32.702Z,0.00
2022-09-20T06:11:58.388Z,0.00
2022-09-20T06:17:05.386Z,1.00
2022-09-20T06:22:13.971Z,0.80
2022-09-20T06:27:20.052Z,0.00
2022-09-20T06:32:22.783Z,0.00
2022-09-20T06:37:58.357Z,1.00
2022-09-20T06:43:03.984Z,0.20
2022-09-20T06:48:06.771Z,1.00
2022-09-20T06:53:10.422Z,1.00
2022-09-20T06:58:14.418Z,0.80
2022-09-20T07:03:19.501Z,0.20
2022-09-20T07:08:22.211Z,0.20
2022-09-20T07:13:27.563Z,6.60
2022-09-20T07:18:31.093Z,9.60
2022-09-20T07:23:33.749Z,8.40
2022-09-20T07:28:37.748Z,8.80
2022-09-20T07:33:40.420Z,8.60
2022-09-20T07:38:43.246Z,8.60
2022-09-20T07:43:47.384Z,7.00
2022-09-20T07:48:50.116Z,7.00
2022-09-20T07:53:55.323Z,7.80
2022-09-20T07:58:59.351Z,6.80
2022-09-20T08:04:02.428Z,6.00
2022-09-20T08:09:08.940Z,6.20
2022-09-20T08:14:16.068Z,6.60
2022-09-20T08:19:19.530Z,11.00
2022-09-20T08:24:22.295Z,8.20
2022-09-20T08:29:26.365Z,7.00
2022-09-20T08:34:29.269Z,9.00
2022-09-20T08:44:58.528Z,7.00
2022-09-20T08:50:09.014Z,6.00
2022-09-20T08:55:17.086Z,6.00
2022-09-20T09:00:23.009Z,5.00
2022-09-20T09:05:32.405Z,7.40
2022-09-20T09:10:42.676Z,6.40
2022-09-20T09:15:46.839Z,5.40
2022-09-20T09:20:49.429Z,6.40
2022-09-20T09:25:52.203Z,6.00
2022-09-20T09:30:56.375Z,6.00
2022-09-20T09:36:00.203Z,6.00
2022-09-20T09:41:03.742Z,6.00
2022-09-20T09:46:23.136Z,6.00
2022-09-20T09:51:26.481Z,5.00
2022-09-20T09:56:47.156Z,5.40
2022-09-20T10:01:55.506Z,8.20
2022-09-20T10:07:00.944Z,9.60
2022-09-20T10:12:11.851Z,6.40
2022-09-20T10:17:24.694Z,8.80
2022-09-20T10:22:31.127Z,12.40
2022-09-20T10:27:40.810Z,10.60
2022-09-20T10:32:52.068Z,10.20
2022-09-20T10:38:03.070Z,10.40
2022-09-20T10:43:16.238Z,10.00
2022-09-20T10:48:23.044Z,11.00
2022-09-20T10:53:29.809Z,11.00
2022-09-20T10:58:43.029Z,11.00
2022-09-20T11:04:08.987Z,10.00
2022-09-20T11:09:14.344Z,11.20
2022-09-20T11:14:19.330Z,8.60
2022-09-20T11:19:26.752Z,11.00
2022-09-20T11:24:31.911Z,9.80
2022-09-20T11:29:36.915Z,9.00
2022-09-20T11:34:43.923Z,8.00
2022-09-20T11:39:48.714Z,10.80
2022-09-20T11:44:51.422Z,9.40
2022-09-20T11:50:13.051Z,8.00
2022-09-20T11:55:30.268Z,10.00
2022-09-20T12:00:35.232Z,7.00
2022-09-20T12:05:41.567Z,5.60
2022-09-20T12:10:44.677Z,3.20
2022-09-20T12:15:47.788Z,4.20
2022-09-20T12:21:00.157Z,3.60
2022-09-20T12:26:03.193Z,3.00
2022-09-20T12:31:38.458Z,3.00
2022-09-20T12:36:43.438Z,4.00
2022-09-20T12:41:48.307Z,5.00
2022-09-20T12:46:52.845Z,5.60
2022-09-20T12:52:14.205Z,5.60
2022-09-20T12:57:18.923Z,4.80
2022-09-20T13:02:43.354Z,5.20
2022-09-20T13:07:54.114Z,4.00
2022-09-20T13:13:00.864Z,3.00
2022-09-20T13:18:03.515Z,2.60
2022-09-20T13:23:07.611Z,3.00
2022-09-20T13:28:11.226Z,3.60
2022-09-20T13:33:24.600Z,3.80
2022-09-20T13:38:30.040Z,3.00
2022-09-20T13:43:34.048Z,3.00
2022-09-20T13:48:36.765Z,4.00
2022-09-20T13:53:42.048Z,2.00
2022-09-20T13:58:45.174Z,3.00
2022-09-20T14:03:48.030Z,2.00
2022-09-20T14:08:53.396Z,3.00
2022-09-20T14:13:56.722Z,4.00
2022-09-20T14:18:59.641Z,3.40
2022-09-20T14:24:06.468Z,2.60
2022-09-20T14:29:31.484Z,3.00
2022-09-20T14:34:36.737Z,3.00
2022-09-20T14:39:47.407Z,2.40
2022-09-20T14:44:53.583Z,3.00
2022-09-20T14:49:58.047Z,3.00
2022-09-20T14:55:03.417Z,3.00
2022-09-20T15:00:06.786Z,3.60
2022-09-20T15:05:18.379Z,3.00
2022-09-20T15:10:22.480Z,3.00
2022-09-20T15:15:25.350Z,2.40
2022-09-20T15:20:28.580Z,2.00
2022-09-20T15:25:32.762Z,3.00
2022-09-20T15:30:37.225Z,2.00
2022-09-20T15:35:39.870Z,2.80
2022-09-20T15:40:44.274Z,2.00
2022-09-20T15:51:21.333Z,2.80
2022-09-20T15:56:27.291Z,3.00
2022-09-20T16:01:31.671Z,1.40
2022-09-20T16:06:34.433Z,2.00
2022-09-20T16:11:38.817Z,2.00
2022-09-20T16:16:41.717Z,2.00
2022-09-20T16:21:46.890Z,2.00
2022-09-20T16:26:50.952Z,2.00
2022-09-20T16:31:54.048Z,2.00
2022-09-20T16:36:58.558Z,2.80
2022-09-20T16:42:04.367Z,2.00
2022-09-20T16:47:08.789Z,1.80
2022-09-20T16:52:11.925Z,3.00
2022-09-20T16:57:16.109Z,2.00
2022-09-20T17:02:18.828Z,2.20
2022-09-20T17:07:24.276Z,2.00
2022-09-20T17:12:32.711Z,2.00
2022-09-20T17:17:35.319Z,2.00
2022-09-20T17:22:38.126Z,1.60
2022-09-20T17:27:42.126Z,2.00
2022-09-20T17:32:50.414Z,2.00
2022-09-20T17:37:53.033Z,2.00
2022-09-20T17:42:57.930Z,2.00
2022-09-20T17:48:00.719Z,2.00
2022-09-20T17:53:03.340Z,2.00
2022-09-20T17:58:07.732Z,2.00
2022-09-20T18:03:10.480Z,2.60
2022-09-20T18:08:13.282Z,2.00
2022-09-20T18:13:17.956Z,1.20
2022-09-20T18:18:20.804Z,2.00
2022-09-20T18:23:23.465Z,2.00
2022-09-20T18:28:27.399Z,2.60
2022-09-20T18:33:30.940Z,2.40
2022-09-20T18:38:33.737Z,2.80
2022-09-20T18:43:37.785Z,3.20
2022-09-20T18:48:40.610Z,2.00
2022-09-20T18:53:43.293Z,3.00
2022-09-20T18:58:47.734Z,2.00
2022-09-20T19:03:55.065Z,2.00
2022-09-20T19:09:00.401Z,3.00
2022-09-20T19:14:07.741Z,3.00
2022-09-20T19:19:19.477Z,2.00
2022-09-20T19:24:26.426Z,2.40
2022-09-20T19:29:31.260Z,3.00
2022-09-20T19:34:34.520Z,2.60
2022-09-20T19:39:48.850Z,3.20
2022-09-20T19:44:56.796Z,3.00
2022-09-20T19:50:02.690Z,2.00
2022-09-20T19:55:06.433Z,3.60
2022-09-20T20:00:14.552Z,3.00
2022-09-20T20:05:18.627Z,3.00
2022-09-20T20:10:23.833Z,3.00
2022-09-20T20:15:37.592Z,3.20
2022-09-20T20:20:41.931Z,3.20
2022-09-20T20:25:47.986Z,3.00
2022-09-20T20:30:52.097Z,3.00
2022-09-20T20:35:56.290Z,2.20
2022-09-20T20:41:00.907Z,3.00
2022-09-20T20:46:05.384Z,2.40
2022-09-20T20:51:09.445Z,3.00
2022-09-20T20:56:14.468Z,3.40
2022-09-20T21:01:19.539Z,3.00
2022-09-20T21:06:24.271Z,3.00
2022-09-20T21:11:27.791Z,2.80
2022-09-20T21:16:32.432Z,3.40
2022-09-20T21:21:36.115Z,4.00
2022-09-20T21:26:38.912Z,4.00
2022-09-20T21:31:44.618Z,3.00
2022-09-20T21:36:47.253Z,3.00
2022-09-20T21:41:49.854Z,3.00
2022-09-20T21:46:54.161Z,2.20
2022-09-20T21:51:56.769Z,3.60
2022-09-20T21:56:59.524Z,2.80
2022-09-20T22:02:03.475Z,2.00
2022-09-20T22:07:06.071Z,3.00
2022-09-20T22:12:08.840Z,3.00
2022-09-20T22:17:12.854Z,2.00
2022-09-20T22:22:15.442Z,3.00
2022-09-20T22:27:18.065Z,3.00
2022-09-20T22:32:22.022Z,3.00
2022-09-20T22:37:24.640Z,2.00
2022-09-20T22:42:27.269Z,3.00
2022-09-20T22:47:31.248Z,2.00
2022-09-20T22:52:33.846Z,2.20
2022-09-20T22:57:37.338Z,3.00
2022-09-20T23:02:41.312Z,2.60
2022-09-20T23:07:43.923Z,2.20
2022-09-20T23:12:50.413Z,3.00
2022-09-20T23:17:54.448Z,2.00
2022-09-20T23:22:57.025Z,2.00
2022-09-20T23:27:59.659Z,2.40
2022-09-20T23:33:03.597Z,3.00
2022-09-20T23:38:06.213Z,2.40
2022-09-20T23:43:08.818Z,1.80
2022-09-20T23:48:12.934Z,2.00
2022-09-20T23:53:15.580Z,2.00
2022-09-20T23:58:18.210Z,2.00
