createdAt,value
2023-04-16T00:01:05.000Z,69
2023-04-16T00:02:21.000Z,69.5
2023-04-16T00:03:37.000Z,69.5
2023-04-16T00:04:53.000Z,69.4
2023-04-16T00:06:09.000Z,69.3
2023-04-16T00:07:25.000Z,69
2023-04-16T00:08:42.000Z,68.9
2023-04-16T00:09:58.450Z,68.4
2023-04-16T00:11:14.000Z,69
2023-04-16T00:12:30.000Z,69.1
2023-04-16T00:13:46.000Z,68.8
2023-04-16T00:15:03.032Z,69
2023-04-16T00:16:19.186Z,70.9
2023-04-16T00:17:34.000Z,70.9
2023-04-16T00:18:50.000Z,70.8
2023-04-16T00:20:06.000Z,71.2
2023-04-16T00:21:22.000Z,69
2023-04-16T00:22:38.000Z,67.6
2023-04-16T00:23:55.082Z,66.9
2023-04-16T00:25:10.000Z,66
2023-04-16T00:26:26.000Z,65.5
2023-04-16T00:27:41.000Z,65.5
2023-04-16T00:28:57.705Z,65.3
2023-04-16T00:30:13.000Z,65.9
2023-04-16T00:31:28.000Z,66.2
2023-04-16T00:32:43.000Z,66.5
2023-04-16T00:34:00.000Z,66.8
2023-04-16T00:35:16.000Z,67.4
2023-04-16T00:36:32.000Z,67.6
2023-04-16T00:37:48.000Z,67.8
2023-04-16T00:39:04.000Z,67.9
2023-04-16T00:40:20.000Z,67.8
2023-04-16T00:41:36.000Z,68
2023-04-16T00:42:53.000Z,68.2
2023-04-16T00:44:09.000Z,67.9
2023-04-16T00:46:41.000Z,69.1
2023-04-16T00:47:57.962Z,68.6
2023-04-16T00:49:12.000Z,68
2023-04-16T00:50:29.257Z,67.7
2023-04-16T00:51:45.000Z,67.4
2023-04-16T00:53:01.000Z,67.3
2023-04-16T00:54:17.000Z,67.1
2023-04-16T00:55:33.000Z,66.8
2023-04-16T00:56:49.000Z,66.5
2023-04-16T00:58:05.000Z,66.2
2023-04-16T00:59:21.000Z,65.5
2023-04-16T01:00:36.000Z,66.2
2023-04-16T01:01:52.000Z,66.2
2023-04-16T01:03:08.000Z,65.4
2023-04-16T01:04:23.000Z,64.9
2023-04-16T01:05:39.113Z,64.6
2023-04-16T01:06:55.000Z,64
2023-04-16T01:08:11.000Z,63.5
2023-04-16T01:09:27.000Z,63.6
2023-04-16T01:10:43.000Z,63.3
2023-04-16T01:11:59.835Z,68.6
2023-04-16T01:13:15.995Z,67.5
2023-04-16T01:14:31.000Z,64.9
2023-04-16T01:15:48.000Z,63.8
2023-04-16T01:17:04.000Z,61.5
2023-04-16T01:18:20.000Z,60.8
2023-04-16T01:19:36.000Z,60.5
2023-04-16T01:20:52.000Z,59.9
2023-04-16T01:22:07.000Z,59.6
2023-04-16T01:23:23.000Z,59.7
2023-04-16T01:24:40.000Z,59.3
2023-04-16T01:25:56.000Z,58.9
2023-04-16T01:27:12.000Z,59
2023-04-16T01:28:28.000Z,58.8
2023-04-16T01:29:44.000Z,58.7
2023-04-16T01:30:59.000Z,58.5
2023-04-16T01:32:15.000Z,58.5
2023-04-16T01:33:31.000Z,58.5
2023-04-16T01:34:47.000Z,58.8
2023-04-16T01:36:03.000Z,58.7
2023-04-16T01:37:19.825Z,57.8
2023-04-16T01:38:35.000Z,60.3
2023-04-16T01:39:51.000Z,61.4
2023-04-16T01:41:08.000Z,63.5
2023-04-16T01:42:24.000Z,61.7
2023-04-16T01:43:40.000Z,60.1
2023-04-16T01:44:56.000Z,59.1
2023-04-16T01:46:12.000Z,57.6
2023-04-16T01:47:28.000Z,57
2023-04-16T01:48:43.000Z,56.6
2023-04-16T01:50:00.000Z,56.7
2023-04-16T01:51:16.000Z,57.2
2023-04-16T01:52:32.000Z,56.3
2023-04-16T01:53:48.000Z,55.9
2023-04-16T01:55:04.000Z,58.9
2023-04-16T01:56:21.044Z,61.4
2023-04-16T01:57:35.000Z,62.8
2023-04-16T01:58:51.000Z,60.6
2023-04-16T02:00:07.533Z,57
2023-04-16T02:01:22.000Z,54.7
2023-04-16T02:02:37.863Z,53.5
2023-04-16T02:03:54.012Z,52.9
2023-04-16T02:05:09.000Z,53.1
2023-04-16T02:06:26.000Z,53.3
2023-04-16T02:07:42.000Z,53.1
2023-04-16T02:08:58.000Z,53.7
2023-04-16T02:10:14.000Z,53.9
2023-04-16T02:11:30.000Z,54.3
2023-04-16T02:12:47.030Z,54.7
2023-04-16T02:14:02.000Z,54.9
2023-04-16T02:15:19.000Z,55
2023-04-16T02:16:35.000Z,54.5
2023-04-16T02:17:51.000Z,55.9
2023-04-16T02:19:06.000Z,57.3
2023-04-16T02:20:22.000Z,57.8
2023-04-16T02:21:39.072Z,56.7
2023-04-16T02:22:54.000Z,56
2023-04-16T02:24:11.000Z,56.1
2023-04-16T02:25:27.000Z,56.3
2023-04-16T02:26:43.000Z,56.6
2023-04-16T02:27:58.000Z,56.6
2023-04-16T02:30:29.000Z,56.9
2023-04-16T02:31:45.000Z,56.8
2023-04-16T02:33:00.000Z,56.8
2023-04-16T02:34:16.626Z,57
2023-04-16T02:35:32.770Z,57.4
2023-04-16T02:36:48.000Z,57.5
2023-04-16T02:38:04.000Z,57.7
2023-04-16T02:39:20.000Z,57.9
2023-04-16T02:40:37.364Z,58.5
2023-04-16T02:41:53.000Z,58.4
2023-04-16T02:43:09.000Z,58.1
2023-04-16T02:44:25.000Z,57.8
2023-04-16T02:45:41.000Z,58
2023-04-16T02:46:57.000Z,58.2
2023-04-16T02:48:14.000Z,58.3
2023-04-16T02:49:29.407Z,58.5
2023-04-16T02:50:45.000Z,58.5
2023-04-16T02:52:01.695Z,58.5
2023-04-16T02:53:17.000Z,58.5
2023-04-16T02:54:33.000Z,58.6
2023-04-16T02:55:49.000Z,58.5
2023-04-16T02:58:22.000Z,58.6
2023-04-16T02:59:37.000Z,58.7
2023-04-16T03:00:52.764Z,59.1
2023-04-16T03:02:07.000Z,59.6
2023-04-16T03:03:22.000Z,59.2
2023-04-16T03:04:39.000Z,59.3
2023-04-16T03:05:55.000Z,59.3
2023-04-16T03:07:11.000Z,59.6
2023-04-16T03:08:27.000Z,59.8
2023-04-16T03:09:43.850Z,60
2023-04-16T03:10:59.000Z,59.8
2023-04-16T03:12:15.000Z,59.9
2023-04-16T03:13:32.000Z,59.6
2023-04-16T03:14:48.000Z,59.6
2023-04-16T03:16:04.000Z,59.8
2023-04-16T03:17:20.000Z,59.8
2023-04-16T03:18:36.000Z,59.7
2023-04-16T03:19:52.024Z,59.2
2023-04-16T03:21:07.000Z,59.6
2023-04-16T03:22:24.000Z,60.5
2023-04-16T03:23:40.000Z,60.2
2023-04-16T03:24:56.000Z,59.9
2023-04-16T03:26:12.000Z,59.5
2023-04-16T03:27:28.000Z,59.5
2023-04-16T03:28:43.000Z,59.6
2023-04-16T03:29:59.000Z,60.7
2023-04-16T03:31:15.390Z,60.9
2023-04-16T03:32:30.000Z,61
2023-04-16T03:33:45.000Z,60.9
2023-04-16T03:35:01.000Z,60.9
2023-04-16T03:36:17.000Z,60.5
2023-04-16T03:37:33.000Z,60.9
2023-04-16T03:38:50.000Z,60.9
2023-04-16T03:40:06.000Z,61.1
2023-04-16T03:41:22.607Z,61.4
2023-04-16T03:42:38.752Z,61.8
2023-04-16T03:43:54.000Z,61.9
2023-04-16T03:45:10.000Z,61.8
2023-04-16T03:46:26.000Z,61.5
2023-04-16T03:47:42.000Z,61.8
2023-04-16T03:48:58.000Z,61.9
2023-04-16T03:50:14.000Z,62.6
2023-04-16T03:51:30.000Z,62.9
2023-04-16T03:52:46.000Z,63.2
2023-04-16T03:54:02.000Z,63.5
2023-04-16T03:55:19.000Z,64.5
2023-04-16T03:56:35.000Z,64.8
2023-04-16T03:57:51.000Z,65.1
2023-04-16T03:59:06.000Z,65.7
2023-04-16T04:00:21.000Z,66
2023-04-16T04:01:37.000Z,66.2
2023-04-16T04:02:52.000Z,66.4
2023-04-16T04:04:08.000Z,66.4
2023-04-16T04:05:24.000Z,66.3
2023-04-16T04:06:40.000Z,66.5
2023-04-16T04:07:56.000Z,65.8
2023-04-16T04:09:12.000Z,69.4
2023-04-16T04:10:28.000Z,70.3
2023-04-16T04:11:45.000Z,69.2
2023-04-16T04:13:01.000Z,67.6
2023-04-16T04:14:17.000Z,66.3
2023-04-16T04:15:33.000Z,65.4
2023-04-16T04:16:49.000Z,64.7
2023-04-16T04:18:05.000Z,64.5
2023-04-16T04:19:21.000Z,63.9
2023-04-16T04:20:37.000Z,63.8
2023-04-16T04:21:53.423Z,63.7
2023-04-16T04:23:09.000Z,63.4
2023-04-16T04:24:25.000Z,63
2023-04-16T04:25:41.000Z,62.5
2023-04-16T04:26:57.000Z,62.2
2023-04-16T04:28:13.000Z,62
2023-04-16T04:29:29.000Z,61.8
2023-04-16T04:30:44.000Z,62.1
2023-04-16T04:32:00.000Z,62.5
2023-04-16T04:33:16.000Z,62.4
2023-04-16T04:34:31.000Z,62.3
2023-04-16T04:35:46.000Z,62.3
2023-04-16T04:37:03.000Z,62.1
2023-04-16T04:38:19.000Z,61.6
2023-04-16T04:39:35.000Z,61.6
2023-04-16T04:40:51.000Z,60.3
2023-04-16T04:42:07.852Z,63.3
2023-04-16T04:43:23.000Z,62.8
2023-04-16T04:44:39.000Z,61.4
2023-04-16T04:45:56.000Z,60.9
2023-04-16T04:47:12.000Z,60.7
2023-04-16T04:48:28.000Z,60
2023-04-16T04:49:44.000Z,60.4
2023-04-16T04:51:00.000Z,61.1
2023-04-16T04:52:15.000Z,61.1
2023-04-16T04:53:31.000Z,61.2
2023-04-16T04:54:48.000Z,60.4
2023-04-16T04:56:04.000Z,60.1
2023-04-16T04:57:20.000Z,61.3
2023-04-16T04:58:36.000Z,65.6
2023-04-16T04:59:52.000Z,65.3
2023-04-16T05:01:07.000Z,65.1
2023-04-16T05:02:23.000Z,62.5
2023-04-16T05:03:38.000Z,61.4
2023-04-16T05:04:53.000Z,61.6
2023-04-16T05:06:09.000Z,62.1
2023-04-16T05:07:25.000Z,62.1
2023-04-16T05:08:41.000Z,62.6
2023-04-16T05:09:57.000Z,63.6
2023-04-16T05:11:14.000Z,64.4
2023-04-16T05:12:30.000Z,62.7
2023-04-16T05:13:46.000Z,61.7
2023-04-16T05:15:02.771Z,61.3
2023-04-16T05:16:18.000Z,59.6
2023-04-16T05:17:34.000Z,59.4
2023-04-16T05:18:50.000Z,59.5
2023-04-16T05:20:07.000Z,62.6
2023-04-16T05:21:22.000Z,65.9
2023-04-16T05:22:38.000Z,66.9
2023-04-16T05:23:54.000Z,64.2
2023-04-16T05:25:10.000Z,59.2
2023-04-16T05:26:27.114Z,57.4
2023-04-16T05:27:43.000Z,54.1
2023-04-16T05:28:59.000Z,51.8
2023-04-16T05:30:14.000Z,49.4
2023-04-16T05:31:29.000Z,48.3
2023-04-16T05:32:45.000Z,46.4
2023-04-16T05:34:01.059Z,51.9
2023-04-16T05:35:15.000Z,59.2
2023-04-16T05:36:32.000Z,60.6
2023-04-16T05:37:48.000Z,61.3
2023-04-16T05:39:04.000Z,57.4
2023-04-16T05:40:20.000Z,54.5
2023-04-16T05:41:36.000Z,51.4
2023-04-16T05:42:52.000Z,50
2023-04-16T05:44:09.251Z,49.1
2023-04-16T05:45:25.000Z,48.1
2023-04-16T05:46:41.533Z,47.9
2023-04-16T05:47:57.000Z,47.8
2023-04-16T05:50:29.000Z,47.9
2023-04-16T05:51:44.000Z,49.8
2023-04-16T05:53:01.000Z,57
2023-04-16T05:54:17.000Z,61.1
2023-04-16T05:55:33.000Z,64.9
2023-04-16T05:56:49.000Z,62.2
2023-04-16T05:58:05.000Z,58.7
2023-04-16T05:59:21.000Z,56.5
2023-04-16T06:00:37.000Z,54.8
2023-04-16T06:01:53.000Z,53.8
2023-04-16T06:03:08.000Z,53.9
2023-04-16T06:04:23.000Z,56.1
2023-04-16T06:05:38.844Z,57.1
2023-04-16T06:06:54.000Z,56.9
2023-04-16T06:08:10.000Z,56
2023-04-16T06:09:27.000Z,54.8
2023-04-16T06:10:43.000Z,54.9
2023-04-16T06:11:59.000Z,54.4
2023-04-16T06:13:15.000Z,54.5
2023-04-16T06:14:31.000Z,54.9
2023-04-16T06:15:47.000Z,55.3
2023-04-16T06:17:03.000Z,55.5
2023-04-16T06:18:20.000Z,56
2023-04-16T06:19:36.460Z,56.4
2023-04-16T06:20:52.000Z,57
2023-04-16T06:22:07.765Z,57.4
2023-04-16T06:23:23.000Z,57.9
2023-04-16T06:24:39.000Z,58.4
2023-04-16T06:25:55.000Z,59.8
2023-04-16T06:27:12.000Z,60.5
2023-04-16T06:28:28.000Z,60.4
2023-04-16T06:29:44.000Z,61.5
2023-04-16T06:30:59.000Z,62.2
2023-04-16T06:32:14.000Z,61.9
2023-04-16T06:33:30.000Z,61.6
2023-04-16T06:34:46.000Z,62
2023-04-16T06:36:01.000Z,62.4
2023-04-16T06:37:17.000Z,63.5
2023-04-16T06:38:33.000Z,64.8
2023-04-16T06:39:49.000Z,65.3
2023-04-16T06:41:05.000Z,65.8
2023-04-16T06:42:21.000Z,65.8
2023-04-16T06:43:38.000Z,67.3
2023-04-16T06:44:54.000Z,68.7
2023-04-16T06:46:10.000Z,70.4
2023-04-16T06:47:26.000Z,74.3
2023-04-16T06:48:42.000Z,75
2023-04-16T06:49:58.000Z,74
2023-04-16T06:51:15.000Z,71.5
2023-04-16T06:52:30.000Z,69.7
2023-04-16T06:53:46.000Z,73
2023-04-16T06:55:02.000Z,73.9
2023-04-16T06:56:18.000Z,71.7
2023-04-16T06:57:34.000Z,72.5
2023-04-16T06:58:50.000Z,69.3
2023-04-16T07:00:07.000Z,66.5
2023-04-16T07:01:22.000Z,64.4
2023-04-16T07:02:37.000Z,66.2
2023-04-16T07:03:52.000Z,68.5
2023-04-16T07:05:07.000Z,68.9
2023-04-16T07:06:23.000Z,67.5
2023-04-16T07:07:40.238Z,69.6
2023-04-16T07:08:56.000Z,67.2
2023-04-16T07:10:12.532Z,67
2023-04-16T07:11:28.000Z,65.7
2023-04-16T07:12:44.000Z,66.3
2023-04-16T07:14:00.000Z,65.5
2023-04-16T07:15:16.000Z,65.2
2023-04-16T07:16:33.000Z,64.2
2023-04-16T07:17:49.417Z,66.1
2023-04-16T07:19:05.000Z,66
2023-04-16T07:20:21.000Z,65.9
2023-04-16T07:21:36.000Z,64
2023-04-16T07:22:52.000Z,65.1
2023-04-16T07:24:08.000Z,65.8
2023-04-16T07:25:25.000Z,68.7
2023-04-16T07:26:41.000Z,72.2
2023-04-16T07:27:57.000Z,74
2023-04-16T07:29:13.000Z,74.3
2023-04-16T07:30:28.000Z,72
2023-04-16T07:31:43.000Z,70.9
2023-04-16T07:32:59.000Z,70.5
2023-04-16T07:34:14.000Z,71.9
2023-04-16T07:35:30.000Z,72.5
2023-04-16T07:36:46.000Z,73.6
2023-04-16T07:38:02.000Z,75.6
2023-04-16T07:39:18.000Z,75.4
2023-04-16T07:40:34.000Z,75.2
2023-04-16T07:41:51.000Z,78.1
2023-04-16T07:43:07.000Z,77.3
2023-04-16T07:44:23.000Z,78.6
2023-04-16T07:45:39.000Z,79.3
2023-04-16T07:46:55.000Z,80.2
2023-04-16T07:48:11.000Z,81.1
2023-04-16T07:49:27.000Z,85.3
2023-04-16T07:50:43.000Z,83.7
2023-04-16T07:51:59.000Z,83.3
2023-04-16T07:53:15.000Z,81.9
2023-04-16T07:54:31.000Z,81.4
2023-04-16T07:55:47.000Z,82
2023-04-16T07:57:03.000Z,83
2023-04-16T07:58:19.000Z,83.1
2023-04-16T07:59:35.000Z,83.3
2023-04-16T08:00:50.000Z,81.3
2023-04-16T08:02:05.000Z,80.7
2023-04-16T08:03:20.000Z,81.8
2023-04-16T08:04:36.000Z,81.1
2023-04-16T08:05:53.169Z,80.6
2023-04-16T08:07:09.000Z,79.6
2023-04-16T08:08:25.000Z,77.9
2023-04-16T08:09:41.000Z,81.1
2023-04-16T08:10:57.000Z,82.6
2023-04-16T08:12:13.000Z,83.1
2023-04-16T08:13:29.000Z,83.1
2023-04-16T08:14:45.000Z,83.8
2023-04-16T08:16:02.000Z,85.3
2023-04-16T08:17:18.000Z,85.1
2023-04-16T08:18:34.000Z,87.4
2023-04-16T08:19:49.000Z,88.6
2023-04-16T08:21:05.000Z,89.2
2023-04-16T08:22:21.000Z,88.7
2023-04-16T08:23:37.000Z,89.6
2023-04-16T08:24:54.000Z,88.4
2023-04-16T08:26:10.000Z,91.7
2023-04-16T08:27:26.000Z,89.2
2023-04-16T08:29:57.000Z,90.4
2023-04-16T08:31:12.000Z,91.1
2023-04-16T08:32:28.000Z,90.3
2023-04-16T08:33:44.000Z,89.6
2023-04-16T08:34:59.000Z,89.2
2023-04-16T08:36:14.000Z,91.2
2023-04-16T08:37:30.932Z,93.8
2023-04-16T08:38:46.000Z,95.2
2023-04-16T08:40:02.000Z,96.4
2023-04-16T08:41:19.000Z,97
2023-04-16T08:42:35.000Z,97.5
2023-04-16T08:43:51.000Z,97.3
2023-04-16T08:45:07.000Z,97.8
2023-04-16T08:46:23.000Z,96.1
2023-04-16T08:47:39.000Z,95.4
2023-04-16T08:48:56.000Z,95.6
2023-04-16T08:50:12.000Z,95.2
2023-04-16T08:51:28.000Z,94.9
2023-04-16T08:52:43.000Z,97.7
2023-04-16T08:53:59.000Z,97.3
2023-04-16T08:55:15.982Z,96.1
2023-04-16T08:56:31.000Z,97.1
2023-04-16T08:57:48.000Z,94.8
2023-04-16T08:59:04.000Z,94.5
2023-04-16T09:00:20.000Z,95
2023-04-16T09:01:35.000Z,95.5
2023-04-16T09:02:50.000Z,94.9
2023-04-16T09:04:05.000Z,94.7
2023-04-16T09:05:21.000Z,94.8
2023-04-16T09:06:37.000Z,94.2
2023-04-16T09:07:53.526Z,94.5
2023-04-16T09:09:09.671Z,95.2
2023-04-16T09:10:25.000Z,96.7
2023-04-16T09:11:41.000Z,95.7
2023-04-16T09:12:57.000Z,95.2
2023-04-16T09:14:14.000Z,92.4
2023-04-16T09:15:30.000Z,96.2
2023-04-16T09:16:46.000Z,94.7
2023-04-16T09:18:02.000Z,94.8
2023-04-16T09:19:18.000Z,94
2023-04-16T09:20:34.986Z,95.8
2023-04-16T09:21:49.000Z,96.4
2023-04-16T09:23:06.000Z,99.3
2023-04-16T09:24:22.000Z,98.9
2023-04-16T09:25:38.000Z,100
2023-04-16T09:26:54.000Z,100
2023-04-16T09:28:10.000Z,100
2023-04-16T09:29:26.000Z,99.6
2023-04-16T09:30:41.000Z,100
2023-04-16T09:31:57.000Z,98.9
2023-04-16T09:33:13.000Z,100
2023-04-16T09:34:28.000Z,99.6
2023-04-16T09:35:43.000Z,99
2023-04-16T09:36:59.000Z,99.6
2023-04-16T09:38:15.000Z,100
2023-04-16T09:39:32.000Z,100
2023-04-16T09:40:48.000Z,99.1
2023-04-16T09:42:04.550Z,100
2023-04-16T09:43:20.000Z,100
2023-04-16T09:44:36.839Z,100
2023-04-16T09:45:52.000Z,100
2023-04-16T09:47:08.000Z,99.8
2023-04-16T09:48:25.000Z,100
2023-04-16T09:49:41.000Z,98.6
2023-04-16T09:50:57.000Z,95.8
2023-04-16T09:52:12.000Z,100
2023-04-16T09:53:28.000Z,100
2023-04-16T09:54:44.000Z,100
2023-04-16T09:56:00.000Z,100
2023-04-16T09:57:17.000Z,100
2023-04-16T09:58:33.000Z,100
2023-04-16T09:59:49.000Z,100
2023-04-16T10:01:04.000Z,100
2023-04-16T10:02:19.000Z,100
2023-04-16T10:03:35.000Z,100
2023-04-16T10:04:51.000Z,99.7
2023-04-16T10:06:08.000Z,99
2023-04-16T10:07:24.000Z,98.7
2023-04-16T10:08:40.000Z,99.8
2023-04-16T10:09:56.000Z,98.6
2023-04-16T10:11:12.000Z,100
2023-04-16T10:12:28.000Z,98.9
2023-04-16T10:13:45.000Z,99.2
2023-04-16T10:15:01.000Z,100
2023-04-16T10:16:17.000Z,100
2023-04-16T10:17:33.000Z,100
2023-04-16T10:18:48.000Z,99.3
2023-04-16T10:20:04.000Z,100
2023-04-16T10:21:20.000Z,100
2023-04-16T10:22:37.000Z,100
2023-04-16T10:23:53.000Z,100
2023-04-16T10:25:09.000Z,100
2023-04-16T10:26:25.000Z,100
2023-04-16T10:27:40.000Z,100
2023-04-16T10:28:55.000Z,100
2023-04-16T10:30:10.000Z,100
2023-04-16T10:31:26.000Z,100
2023-04-16T10:32:41.000Z,100
2023-04-16T10:33:56.000Z,100
2023-04-16T10:35:12.000Z,100
2023-04-16T10:36:28.990Z,100
2023-04-16T10:37:44.000Z,100
2023-04-16T10:39:01.000Z,100
2023-04-16T10:40:17.000Z,100
2023-04-16T10:41:33.000Z,100
2023-04-16T10:42:49.000Z,100
2023-04-16T10:44:05.000Z,100
2023-04-16T10:45:21.000Z,100
2023-04-16T10:46:37.000Z,100
2023-04-16T10:47:54.292Z,99.9
2023-04-16T10:49:10.000Z,100
2023-04-16T10:50:25.000Z,100
2023-04-16T10:51:41.000Z,100
2023-04-16T10:52:57.000Z,100
2023-04-16T10:54:14.043Z,100
2023-04-16T10:55:30.186Z,100
2023-04-16T10:56:46.000Z,100
2023-04-16T10:58:02.000Z,100
2023-04-16T10:59:17.000Z,100
2023-04-16T11:00:32.000Z,100
2023-04-16T11:01:47.000Z,100
2023-04-16T11:03:02.000Z,100
2023-04-16T11:04:19.283Z,100
2023-04-16T11:05:35.427Z,100
2023-04-16T11:06:51.000Z,100
2023-04-16T11:08:07.722Z,100
2023-04-16T11:09:23.000Z,100
2023-04-16T11:10:39.000Z,100
2023-04-16T11:11:55.000Z,100
2023-04-16T11:13:12.000Z,100
2023-04-16T11:14:28.000Z,99.4
2023-04-16T11:15:44.000Z,100
2023-04-16T11:17:00.739Z,100
2023-04-16T11:18:16.000Z,99.2
2023-04-16T11:19:31.000Z,99.3
2023-04-16T11:20:47.000Z,98.6
2023-04-16T11:22:04.000Z,98
2023-04-16T11:23:20.000Z,96.4
2023-04-16T11:24:36.000Z,96.9
2023-04-16T11:25:52.768Z,96
2023-04-16T11:27:08.000Z,94.7
2023-04-16T11:28:23.000Z,97.9
2023-04-16T11:29:39.000Z,97.6
2023-04-16T11:30:55.000Z,97.2
2023-04-16T11:32:10.000Z,97
2023-04-16T11:33:25.000Z,96.6
2023-04-16T11:34:41.864Z,95.5
2023-04-16T11:35:57.000Z,97.5
2023-04-16T11:37:13.000Z,99.1
2023-04-16T11:38:30.000Z,98.3
2023-04-16T11:39:46.000Z,98
2023-04-16T11:41:02.000Z,97.1
2023-04-16T11:42:18.000Z,99.5
2023-04-16T11:43:34.000Z,100
2023-04-16T11:44:51.030Z,100
2023-04-16T11:46:07.174Z,100
2023-04-16T11:47:23.316Z,100
2023-04-16T11:48:39.000Z,100
2023-04-16T11:49:54.000Z,100
2023-04-16T11:51:10.000Z,100
2023-04-16T11:52:26.000Z,100
2023-04-16T11:53:42.000Z,100
2023-04-16T11:54:58.000Z,100
2023-04-16T11:56:15.000Z,100
2023-04-16T11:57:31.000Z,100
2023-04-16T11:58:46.000Z,99.8
2023-04-16T12:00:01.000Z,100
2023-04-16T12:01:16.000Z,99.7
2023-04-16T12:02:32.162Z,98.9
2023-04-16T12:03:48.000Z,98.9
2023-04-16T12:05:04.451Z,98.2
2023-04-16T12:06:20.000Z,97.6
2023-04-16T12:07:36.000Z,97.8
2023-04-16T12:08:52.000Z,95.3
2023-04-16T12:10:08.000Z,94.8
2023-04-16T12:11:25.181Z,97.8
2023-04-16T12:12:41.000Z,96.5
2023-04-16T12:13:57.000Z,96.6
2023-04-16T12:15:13.000Z,95.5
2023-04-16T12:16:28.000Z,96.4
2023-04-16T12:17:44.000Z,96.8
2023-04-16T12:19:00.000Z,96.7
2023-04-16T12:20:16.000Z,96.4
2023-04-16T12:21:33.000Z,97.3
2023-04-16T12:22:49.000Z,98.7
2023-04-16T12:24:05.000Z,98.1
2023-04-16T12:25:21.000Z,98.2
2023-04-16T12:26:37.950Z,97.3
2023-04-16T12:27:53.000Z,97.5
2023-04-16T12:29:09.000Z,98.1
2023-04-16T12:30:24.000Z,98.7
2023-04-16T12:31:39.000Z,97.2
2023-04-16T12:32:54.000Z,97.3
2023-04-16T12:34:10.000Z,98
2023-04-16T12:35:26.000Z,96.9
2023-04-16T12:36:42.000Z,96.8
2023-04-16T12:37:59.340Z,96.6
2023-04-16T12:39:15.000Z,95.8
2023-04-16T12:40:31.000Z,94.3
2023-04-16T12:41:47.000Z,94.1
2023-04-16T12:43:03.000Z,94.6
2023-04-16T12:44:19.000Z,95
2023-04-16T12:45:35.000Z,95.2
2023-04-16T12:46:52.000Z,96.2
2023-04-16T12:48:08.000Z,95.5
2023-04-16T12:49:23.000Z,95.5
2023-04-16T12:50:39.000Z,94.9
2023-04-16T12:53:11.000Z,94.1
2023-04-16T12:54:28.000Z,93.5
2023-04-16T12:55:44.000Z,93.4
2023-04-16T12:57:00.000Z,94.2
2023-04-16T12:58:16.000Z,93.5
2023-04-16T12:59:31.000Z,93
2023-04-16T13:00:47.000Z,93.6
2023-04-16T13:02:02.000Z,93.2
2023-04-16T13:03:18.000Z,93.5
2023-04-16T13:04:34.000Z,93.5
2023-04-16T13:05:50.000Z,92.3
2023-04-16T13:07:06.000Z,92.7
2023-04-16T13:08:22.000Z,93.5
2023-04-16T13:09:38.000Z,94.5
2023-04-16T13:10:54.000Z,93.3
2023-04-16T13:12:11.000Z,93.5
2023-04-16T13:13:27.000Z,96.1
2023-04-16T13:14:43.000Z,95
2023-04-16T13:15:59.000Z,95.2
2023-04-16T13:17:15.000Z,94.2
2023-04-16T13:18:31.000Z,94.4
2023-04-16T13:19:47.000Z,92.6
2023-04-16T13:21:03.000Z,95.2
2023-04-16T13:22:19.000Z,95
2023-04-16T13:23:35.000Z,95
2023-04-16T13:24:51.000Z,98.1
2023-04-16T13:26:07.000Z,95.3
2023-04-16T13:27:23.000Z,94.5
2023-04-16T13:28:39.000Z,97.3
2023-04-16T13:29:54.000Z,98
2023-04-16T13:31:10.000Z,97.2
2023-04-16T13:32:25.000Z,97.1
2023-04-16T13:33:40.000Z,97.5
2023-04-16T13:34:56.000Z,96.3
2023-04-16T13:36:13.000Z,94.6
2023-04-16T13:37:29.000Z,95.1
2023-04-16T13:38:45.000Z,95.4
2023-04-16T13:40:01.000Z,99.2
2023-04-16T13:41:17.000Z,99.3
2023-04-16T13:42:33.000Z,98.2
2023-04-16T13:43:49.000Z,97
2023-04-16T13:45:06.000Z,97.2
2023-04-16T13:46:22.000Z,96.7
2023-04-16T13:47:38.000Z,97.6
2023-04-16T13:48:54.000Z,97.3
2023-04-16T13:50:09.000Z,96.2
2023-04-16T13:51:25.000Z,94.3
2023-04-16T13:52:42.135Z,96.7
2023-04-16T13:53:58.000Z,96
2023-04-16T13:55:14.000Z,96.3
2023-04-16T13:56:30.000Z,97.4
2023-04-16T13:57:46.000Z,97.5
2023-04-16T13:59:01.000Z,97.2
2023-04-16T14:00:16.000Z,99.1
2023-04-16T14:01:31.000Z,98.6
2023-04-16T14:02:47.000Z,97.5
2023-04-16T14:04:03.000Z,97.5
2023-04-16T14:05:19.000Z,99.3
2023-04-16T14:07:51.000Z,99.8
2023-04-16T14:09:07.000Z,99.7
2023-04-16T14:10:24.000Z,98.7
2023-04-16T14:11:40.000Z,97.3
2023-04-16T14:14:12.689Z,97.3
2023-04-16T14:15:28.000Z,98
2023-04-16T14:16:44.000Z,97
2023-04-16T14:18:00.151Z,96.7
2023-04-16T14:19:15.322Z,96.7
2023-04-16T14:20:31.000Z,96.5
2023-04-16T14:21:47.000Z,96.8
2023-04-16T14:23:03.000Z,95.3
2023-04-16T14:24:19.900Z,96.7
2023-04-16T14:25:35.000Z,96.3
2023-04-16T14:26:51.000Z,96.9
2023-04-16T14:28:08.000Z,97
2023-04-16T14:29:24.000Z,96.9
2023-04-16T14:30:40.000Z,97.4
2023-04-16T14:31:55.000Z,96.3
2023-04-16T14:33:10.000Z,96.3
2023-04-16T14:34:26.000Z,97.2
2023-04-16T14:35:43.243Z,96.2
2023-04-16T14:36:59.000Z,95
2023-04-16T14:38:15.000Z,95.8
2023-04-16T14:39:31.000Z,96.1
2023-04-16T14:40:47.000Z,95.7
2023-04-16T14:42:03.000Z,96.7
2023-04-16T14:43:19.000Z,96.6
2023-04-16T14:44:36.000Z,96
2023-04-16T14:45:52.000Z,95.5
2023-04-16T14:47:08.000Z,96.5
2023-04-16T14:49:40.848Z,97.9
2023-04-16T14:50:55.000Z,98.4
2023-04-16T14:52:11.000Z,98.8
2023-04-16T14:53:28.000Z,99.3
2023-04-16T14:54:44.447Z,98
2023-04-16T14:56:00.000Z,97.8
2023-04-16T14:57:16.000Z,98.5
2023-04-16T14:58:32.881Z,100
2023-04-16T14:59:47.000Z,99.6
2023-04-16T15:01:03.222Z,98.6
2023-04-16T15:02:19.000Z,99.5
2023-04-16T15:03:35.000Z,99.8
2023-04-16T15:04:51.000Z,99.5
2023-04-16T15:06:07.000Z,99.5
2023-04-16T15:07:23.000Z,99.1
2023-04-16T15:08:40.094Z,100
2023-04-16T15:09:56.000Z,99.1
2023-04-16T15:11:12.000Z,99.5
2023-04-16T15:12:28.000Z,98.5
2023-04-16T15:13:44.000Z,97.7
2023-04-16T15:15:00.000Z,97.8
2023-04-16T15:16:16.000Z,99
2023-04-16T15:17:31.000Z,98.6
2023-04-16T15:18:48.000Z,98
2023-04-16T15:20:04.000Z,99.3
2023-04-16T15:21:20.000Z,100
2023-04-16T15:22:36.707Z,99.7
2023-04-16T15:25:08.000Z,100
2023-04-16T15:26:24.000Z,98.5
2023-04-16T15:27:40.000Z,98.3
2023-04-16T15:28:55.481Z,98.5
2023-04-16T15:30:10.661Z,98.7
2023-04-16T15:32:41.000Z,100
2023-04-16T15:33:57.000Z,100
2023-04-16T15:35:14.000Z,100
2023-04-16T15:36:30.000Z,99.9
2023-04-16T15:37:46.000Z,100
2023-04-16T15:39:02.000Z,100
2023-04-16T15:40:18.827Z,100
2023-04-16T15:41:34.000Z,100
2023-04-16T15:42:50.000Z,99.8
2023-04-16T15:44:07.266Z,99
2023-04-16T15:45:23.000Z,98.8
2023-04-16T15:46:39.000Z,99.8
2023-04-16T15:47:54.000Z,99.6
2023-04-16T15:49:10.000Z,99.5
2023-04-16T15:50:26.000Z,100
2023-04-16T15:51:42.000Z,99.4
2023-04-16T15:52:59.000Z,99
2023-04-16T15:54:15.445Z,97.7
2023-04-16T15:55:31.000Z,98.6
2023-04-16T15:56:47.000Z,98.7
2023-04-16T15:58:02.000Z,98.5
2023-04-16T15:59:17.000Z,98.5
2023-04-16T16:00:33.000Z,97.3
2023-04-16T16:01:49.000Z,97.8
2023-04-16T16:03:05.000Z,98
2023-04-16T16:04:20.000Z,98.1
2023-04-16T16:05:36.000Z,97.2
2023-04-16T16:06:52.000Z,96.8
2023-04-16T16:08:08.000Z,97.4
2023-04-16T16:09:25.000Z,96.1
2023-04-16T16:10:41.000Z,96.3
2023-04-16T16:11:57.000Z,97.5
2023-04-16T16:13:13.000Z,96.9
2023-04-16T16:14:29.000Z,97.7
2023-04-16T16:15:45.000Z,97
2023-04-16T16:17:01.000Z,95.9
2023-04-16T16:18:18.000Z,95
2023-04-16T16:19:34.000Z,94.8
2023-04-16T16:20:49.000Z,94.2
2023-04-16T16:22:05.000Z,93.8
2023-04-16T16:23:21.896Z,93.5
2023-04-16T16:24:37.000Z,92.9
2023-04-16T16:25:53.000Z,92.5
2023-04-16T16:27:10.000Z,91.4
2023-04-16T16:28:25.000Z,91.5
2023-04-16T16:29:40.000Z,92.3
2023-04-16T16:30:55.000Z,93.1
2023-04-16T16:32:10.000Z,92.7
2023-04-16T16:33:26.000Z,92
2023-04-16T16:34:43.000Z,91.3
2023-04-16T16:35:59.442Z,90.2
2023-04-16T16:37:15.586Z,89.9
2023-04-16T16:38:31.730Z,89.8
2023-04-16T16:39:47.000Z,90.6
2023-04-16T16:41:03.000Z,90.6
2023-04-16T16:42:19.000Z,90.4
2023-04-16T16:43:36.313Z,90.9
2023-04-16T16:44:52.000Z,90.2
2023-04-16T16:46:08.000Z,89
2023-04-16T16:47:24.000Z,88.7
2023-04-16T16:48:39.913Z,88
2023-04-16T16:49:55.000Z,88.6
2023-04-16T16:51:11.000Z,87.5
2023-04-16T16:52:28.000Z,87.6
2023-04-16T16:53:44.000Z,86.8
2023-04-16T16:55:00.000Z,85.7
2023-04-16T16:56:16.000Z,85.6
2023-04-16T16:57:31.000Z,85
2023-04-16T16:58:46.000Z,85.3
2023-04-16T17:00:03.000Z,86.8
2023-04-16T17:01:19.000Z,87
2023-04-16T17:02:35.000Z,86.9
2023-04-16T17:03:51.706Z,87.5
2023-04-16T17:05:07.000Z,87.6
2023-04-16T17:07:39.000Z,87.9
2023-04-16T17:08:56.000Z,88.1
2023-04-16T17:10:12.000Z,88.1
2023-04-16T17:11:28.000Z,87.3
2023-04-16T17:12:44.000Z,86.9
2023-04-16T17:14:00.000Z,88.1
2023-04-16T17:15:15.000Z,87.8
2023-04-16T17:16:31.000Z,87.2