createdAt,value
2018-09-20T00:01:14.183Z,18.93
2018-09-20T00:03:43.259Z,18.88
2018-09-20T00:06:11.210Z,18.85
2018-09-20T00:08:39.384Z,18.84
2018-09-20T00:11:07.026Z,18.82
2018-09-20T00:13:35.023Z,18.78
2018-09-20T00:16:02.564Z,18.77
2018-09-20T00:18:31.595Z,18.74
2018-09-20T00:20:59.433Z,18.73
2018-09-20T00:23:28.952Z,18.72
2018-09-20T00:25:56.510Z,18.71
2018-09-20T00:28:24.375Z,18.70
2018-09-20T00:30:51.891Z,18.72
2018-09-20T00:33:19.660Z,18.74
2018-09-20T00:35:47.563Z,18.75
2018-09-20T00:38:15.137Z,18.78
2018-09-20T00:40:42.640Z,18.83
2018-09-20T00:43:10.156Z,18.85
2018-09-20T00:45:38.071Z,18.86
2018-09-20T00:48:05.668Z,18.88
2018-09-20T00:50:33.225Z,18.90
2018-09-20T00:53:01.255Z,18.90
2018-09-20T00:55:29.075Z,18.92
2018-09-20T00:57:56.638Z,18.95
2018-09-20T01:00:24.234Z,18.97
2018-09-20T01:02:52.415Z,18.99
2018-09-20T01:05:20.317Z,19.02
2018-09-20T01:07:47.868Z,19.03
2018-09-20T01:10:15.417Z,19.05
2018-09-20T01:12:43.457Z,19.06
2018-09-20T01:15:10.990Z,19.09
2018-09-20T01:17:39.354Z,19.11
2018-09-20T01:20:08.874Z,19.13
2018-09-20T01:22:36.380Z,19.15
2018-09-20T01:25:03.899Z,19.16
2018-09-20T01:27:31.464Z,19.17
2018-09-20T01:29:59.335Z,19.15
2018-09-20T01:32:26.857Z,19.14
2018-09-20T01:34:54.357Z,19.13
2018-09-20T01:37:21.856Z,19.09
2018-09-20T01:39:50.802Z,19.06
2018-09-20T01:42:18.299Z,19.01
2018-09-20T01:44:45.860Z,18.99
2018-09-20T01:47:13.350Z,18.96
2018-09-20T01:49:41.205Z,18.94
2018-09-20T01:52:08.726Z,18.91
2018-09-20T01:54:36.270Z,18.89
2018-09-20T01:57:03.815Z,18.87
2018-09-20T01:59:32.440Z,18.85
2018-09-20T02:02:00.261Z,18.83
2018-09-20T02:04:27.815Z,18.80
2018-09-20T02:06:55.307Z,18.76
2018-09-20T02:09:23.290Z,18.73
2018-09-20T02:11:51.419Z,18.71
2018-09-20T02:14:18.960Z,18.69
2018-09-20T02:16:46.537Z,18.65
2018-09-20T02:19:14.523Z,18.62
2018-09-20T02:21:42.080Z,18.58
2018-09-20T02:24:09.662Z,18.53
2018-09-20T02:26:37.265Z,18.49
2018-09-20T02:29:05.202Z,18.47
2018-09-20T02:31:32.777Z,18.44
2018-09-20T02:34:00.360Z,18.40
2018-09-20T02:36:27.954Z,18.37
2018-09-20T02:38:56.195Z,18.34
2018-09-20T02:41:23.733Z,18.30
2018-09-20T02:43:51.274Z,18.27
2018-09-20T02:46:18.869Z,18.22
2018-09-20T02:48:47.809Z,18.19
2018-09-20T02:51:15.378Z,18.16
2018-09-20T02:53:44.244Z,18.13
2018-09-20T02:56:11.782Z,18.08
2018-09-20T02:58:39.728Z,18.07
2018-09-20T03:01:07.288Z,18.06
2018-09-20T03:03:35.541Z,18.04
2018-09-20T03:06:03.581Z,18.03
2018-09-20T03:08:32.151Z,18.01
2018-09-20T03:10:59.745Z,17.99
2018-09-20T03:13:27.670Z,17.97
2018-09-20T03:15:55.250Z,17.95
2018-09-20T03:18:22.870Z,17.92
2018-09-20T03:20:50.446Z,17.91
2018-09-20T03:23:18.050Z,17.88
2018-09-20T03:25:45.700Z,17.84
2018-09-20T03:28:13.654Z,17.80
2018-09-20T03:30:41.376Z,17.78
2018-09-20T03:33:08.911Z,17.75
2018-09-20T03:35:39.424Z,17.72
2018-09-20T03:38:07.001Z,17.70
2018-09-20T03:40:35.549Z,17.69
2018-09-20T03:43:03.524Z,17.67
2018-09-20T03:45:31.929Z,17.65
2018-09-20T03:47:59.527Z,17.65
2018-09-20T03:50:27.100Z,17.63
2018-09-20T03:52:55.027Z,17.60
2018-09-20T03:55:23.277Z,17.59
2018-09-20T03:57:50.924Z,17.58
2018-09-20T04:00:18.939Z,17.58
2018-09-20T04:02:46.518Z,17.59
2018-09-20T04:05:14.103Z,17.59
2018-09-20T04:07:41.703Z,17.62
2018-09-20T04:10:09.597Z,17.64
2018-09-20T04:12:37.219Z,17.64
2018-09-20T04:15:05.840Z,17.65
2018-09-20T04:17:33.455Z,17.64
2018-09-20T04:20:01.391Z,17.63
2018-09-20T04:22:28.989Z,17.62
2018-09-20T04:24:56.628Z,17.60
2018-09-20T04:27:24.592Z,17.60
2018-09-20T04:29:52.179Z,17.60
2018-09-20T04:32:19.766Z,17.57
2018-09-20T04:34:47.781Z,17.57
2018-09-20T04:37:15.390Z,17.57
2018-09-20T04:39:42.963Z,17.55
2018-09-20T04:42:11.378Z,17.54
2018-09-20T04:44:38.966Z,17.56
2018-09-20T04:47:06.512Z,17.55
2018-09-20T04:49:34.718Z,17.57
2018-09-20T04:52:02.719Z,17.59
2018-09-20T04:54:30.298Z,17.59
2018-09-20T04:56:58.257Z,17.58
2018-09-20T04:59:26.771Z,17.58
2018-09-20T05:01:56.688Z,17.57
2018-09-20T05:04:24.720Z,17.55
2018-09-20T05:06:52.557Z,17.53
2018-09-20T05:09:20.172Z,17.51
2018-09-20T05:11:48.143Z,17.49
2018-09-20T05:14:15.698Z,17.47
2018-09-20T05:16:43.388Z,17.46
2018-09-20T05:19:11.446Z,17.45
2018-09-20T05:21:39.255Z,17.44
2018-09-20T05:24:07.391Z,17.46
2018-09-20T05:26:35.402Z,17.47
2018-09-20T05:29:03.240Z,17.50
2018-09-20T05:31:30.807Z,17.51
2018-09-20T05:33:59.801Z,17.54
2018-09-20T05:36:27.601Z,17.55
2018-09-20T05:38:55.154Z,17.57
2018-09-20T05:41:23.068Z,17.60
2018-09-20T05:43:50.655Z,17.64
2018-09-20T05:46:18.393Z,17.67
2018-09-20T05:48:46.359Z,17.70
2018-09-20T05:51:13.943Z,17.75
2018-09-20T05:53:41.497Z,17.80
2018-09-20T05:56:09.396Z,17.84
2018-09-20T05:58:36.964Z,17.88
2018-09-20T06:01:04.518Z,17.91
2018-09-20T06:03:32.045Z,17.94
2018-09-20T06:05:59.681Z,17.98
2018-09-20T06:08:27.646Z,18.02
2018-09-20T06:10:55.189Z,18.05
2018-09-20T06:13:22.780Z,18.09
2018-09-20T06:15:50.847Z,18.12
2018-09-20T06:18:18.407Z,18.15
2018-09-20T06:20:48.715Z,18.18
2018-09-20T06:23:16.770Z,18.21
2018-09-20T06:25:44.539Z,18.24
2018-09-20T06:28:12.118Z,18.29
2018-09-20T06:30:40.061Z,18.33
2018-09-20T06:33:07.626Z,18.36
2018-09-20T06:35:37.565Z,18.41
2018-09-20T06:38:05.496Z,18.46
2018-09-20T06:40:33.065Z,18.51
2018-09-20T06:43:01.132Z,18.57
2018-09-20T06:45:29.697Z,18.63
2018-09-20T06:47:57.254Z,18.70
2018-09-20T06:50:25.377Z,18.75
2018-09-20T06:52:53.370Z,18.80
2018-09-20T06:55:20.949Z,18.86
2018-09-20T06:57:48.569Z,18.93
2018-09-20T07:00:16.626Z,18.99
2018-09-20T07:02:44.234Z,19.06
2018-09-20T07:05:11.818Z,19.16
2018-09-20T07:07:39.669Z,19.25
2018-09-20T07:10:07.249Z,19.34
2018-09-20T07:12:34.808Z,19.44
2018-09-20T07:15:02.817Z,19.53
2018-09-20T07:17:30.409Z,19.63
2018-09-20T07:19:58.525Z,19.74
2018-09-20T07:22:26.415Z,19.87
2018-09-20T07:24:55.999Z,19.97
2018-09-20T07:27:24.090Z,20.10
2018-09-20T07:29:52.012Z,20.22
2018-09-20T07:32:19.556Z,20.33
2018-09-20T07:34:47.108Z,20.44
2018-09-20T07:37:17.025Z,20.54
2018-09-20T07:39:44.597Z,20.66
2018-09-20T07:42:13.086Z,20.78
2018-09-20T07:44:41.911Z,20.93
2018-09-20T07:47:09.499Z,21.03
2018-09-20T07:49:37.075Z,21.15
2018-09-20T07:52:08.069Z,21.25
2018-09-20T07:54:35.625Z,21.36
2018-09-20T07:57:03.206Z,21.48
2018-09-20T07:59:31.248Z,21.61
2018-09-20T08:01:58.829Z,21.75
2018-09-20T08:04:27.330Z,21.85
2018-09-20T08:06:55.329Z,21.92
2018-09-20T08:09:22.895Z,22.01
2018-09-20T08:11:50.425Z,22.10
2018-09-20T08:14:19.115Z,22.21
2018-09-20T08:16:46.703Z,22.34
2018-09-20T08:19:14.223Z,22.42
2018-09-20T08:21:42.988Z,22.49
2018-09-20T08:24:10.505Z,22.57
2018-09-20T08:26:39.571Z,22.68
2018-09-20T08:29:07.573Z,22.82
2018-09-20T08:31:36.193Z,22.97
2018-09-20T08:34:03.779Z,23.08
2018-09-20T08:36:31.682Z,23.18
2018-09-20T08:38:59.550Z,23.34
2018-09-20T08:41:28.275Z,23.45
2018-09-20T08:43:57.171Z,23.57
2018-09-20T08:46:24.746Z,23.68
2018-09-20T08:48:52.301Z,23.75
2018-09-20T08:51:20.224Z,23.78
2018-09-20T08:53:48.401Z,23.78
2018-09-20T08:56:15.979Z,23.83
2018-09-20T08:58:43.983Z,23.88
2018-09-20T09:01:11.552Z,23.96
2018-09-20T09:03:39.662Z,23.99
2018-09-20T09:06:07.670Z,24.02
2018-09-20T09:08:37.083Z,24.05
2018-09-20T09:11:05.243Z,24.14
2018-09-20T09:13:33.161Z,24.33
2018-09-20T09:16:00.714Z,24.50
2018-09-20T09:18:28.306Z,24.64
2018-09-20T09:20:56.224Z,24.76
2018-09-20T09:23:24.780Z,24.88
2018-09-20T09:25:53.728Z,24.98
2018-09-20T09:28:22.824Z,25.11
2018-09-20T09:30:50.526Z,25.23
2018-09-20T09:33:18.148Z,25.31
2018-09-20T09:35:45.989Z,25.35
2018-09-20T09:38:13.595Z,25.52
2018-09-20T09:40:41.190Z,25.77
2018-09-20T09:43:10.698Z,26.04
2018-09-20T09:45:39.646Z,26.39
2018-09-20T09:48:07.584Z,26.79
2018-09-20T09:50:35.606Z,26.95
2018-09-20T09:53:03.204Z,26.80
2018-09-20T09:55:30.799Z,26.53
2018-09-20T09:57:59.344Z,26.44
2018-09-20T10:00:33.062Z,26.68
2018-09-20T10:03:00.812Z,27.08
2018-09-20T10:05:29.625Z,27.30
2018-09-20T10:07:57.203Z,27.49
2018-09-20T10:10:24.993Z,27.30
2018-09-20T10:12:52.897Z,27.48
2018-09-20T10:15:20.470Z,27.53
2018-09-20T10:17:48.787Z,27.93
2018-09-20T10:20:17.216Z,28.14
2018-09-20T10:22:44.754Z,28.26
2018-09-20T10:25:12.273Z,28.44
2018-09-20T10:27:40.197Z,28.24
2018-09-20T10:30:07.935Z,28.00
2018-09-20T10:32:35.583Z,27.97
2018-09-20T10:35:05.723Z,28.05
2018-09-20T10:37:33.379Z,28.40
2018-09-20T10:40:01.249Z,29.02
2018-09-20T10:42:28.841Z,29.79
2018-09-20T10:44:57.036Z,30.25
2018-09-20T10:47:24.951Z,30.47
2018-09-20T10:49:52.489Z,30.63
2018-09-20T10:52:20.286Z,30.90
2018-09-20T10:54:48.871Z,30.93
2018-09-20T10:57:16.410Z,30.94
2018-09-20T10:59:43.931Z,30.85
2018-09-20T11:02:12.868Z,30.47
2018-09-20T11:04:40.934Z,30.47
2018-09-20T11:07:08.562Z,30.76
2018-09-20T11:09:37.356Z,31.09
2018-09-20T11:12:05.849Z,31.02
2018-09-20T11:14:33.582Z,30.49
2018-09-20T11:17:01.630Z,30.16
2018-09-20T11:19:33.779Z,30.01
2018-09-20T11:22:02.453Z,29.95
2018-09-20T11:24:30.433Z,30.06
2018-09-20T11:26:58.858Z,30.24
2018-09-20T11:29:26.378Z,30.30
2018-09-20T11:31:56.298Z,30.44
2018-09-20T11:34:23.869Z,30.02
2018-09-20T11:36:51.439Z,29.22
2018-09-20T11:39:19.370Z,28.67
2018-09-20T11:41:46.930Z,28.18
2018-09-20T11:44:14.524Z,28.03
2018-09-20T11:46:43.309Z,28.51
2018-09-20T11:49:11.037Z,29.06
2018-09-20T11:51:38.618Z,29.71
2018-09-20T11:54:07.427Z,30.50
2018-09-20T11:56:34.994Z,31.31
2018-09-20T11:59:02.534Z,31.70
2018-09-20T12:01:30.507Z,31.79
2018-09-20T12:03:58.346Z,32.33
2018-09-20T12:06:25.946Z,32.63
2018-09-20T12:08:58.341Z,32.76
2018-09-20T12:11:26.877Z,32.96
2018-09-20T12:13:54.471Z,32.82
2018-09-20T12:16:22.674Z,32.70
2018-09-20T12:18:50.272Z,33.11
2018-09-20T12:21:18.700Z,33.49
2018-09-20T12:23:47.254Z,33.65
2018-09-20T12:26:14.860Z,33.50
2018-09-20T12:28:42.405Z,33.50
2018-09-20T12:31:11.322Z,33.65
2018-09-20T12:33:40.569Z,33.68
2018-09-20T12:36:10.074Z,33.25
2018-09-20T12:38:39.786Z,33.29
2018-09-20T12:41:08.437Z,33.68
2018-09-20T12:43:37.368Z,33.77
2018-09-20T12:46:05.274Z,33.33
2018-09-20T12:48:37.531Z,32.72
2018-09-20T12:51:06.576Z,32.15
2018-09-20T12:53:37.022Z,31.37
2018-09-20T12:56:06.797Z,30.63
2018-09-20T12:58:39.457Z,30.16
2018-09-20T13:01:08.479Z,29.83
2018-09-20T13:03:37.542Z,29.62
2018-09-20T13:06:05.402Z,29.46
2018-09-20T13:08:34.336Z,29.21
2018-09-20T13:11:01.883Z,28.92
2018-09-20T13:13:29.542Z,28.71
2018-09-20T13:15:58.454Z,28.66
2018-09-20T13:18:27.414Z,28.49
2018-09-20T13:20:55.636Z,28.37
2018-09-20T13:23:23.527Z,28.35
2018-09-20T13:25:52.657Z,28.40
2018-09-20T13:28:21.811Z,28.46
2018-09-20T13:30:50.325Z,28.41
2018-09-20T13:33:18.476Z,28.36
2018-09-20T13:35:46.026Z,28.35
2018-09-20T13:38:13.926Z,28.35
2018-09-20T13:40:41.646Z,28.38
2018-09-20T13:43:10.186Z,28.37
2018-09-20T13:45:39.217Z,28.32
2018-09-20T13:48:07.633Z,28.32
2018-09-20T13:50:35.197Z,28.34
2018-09-20T13:53:03.095Z,28.32
2018-09-20T13:55:30.710Z,28.25
2018-09-20T13:57:58.678Z,28.24
2018-09-20T14:00:26.735Z,28.28
2018-09-20T14:02:54.360Z,28.22
2018-09-20T14:05:21.913Z,28.11
2018-09-20T14:07:49.883Z,28.03
2018-09-20T14:10:17.521Z,28.01
2018-09-20T14:12:45.623Z,28.05
2018-09-20T14:15:13.507Z,28.05
2018-09-20T14:17:44.961Z,28.05
2018-09-20T14:20:12.634Z,28.06
2018-09-20T14:22:41.126Z,28.11
2018-09-20T14:25:09.064Z,28.10
2018-09-20T14:27:36.638Z,28.10
2018-09-20T14:30:14.398Z,28.19
2018-09-20T14:32:41.935Z,28.23
2018-09-20T14:35:10.451Z,28.27
2018-09-20T14:37:39.606Z,28.33
2018-09-20T14:40:08.981Z,28.33
2018-09-20T14:42:38.057Z,28.44
2018-09-20T14:45:07.962Z,28.49
2018-09-20T14:47:36.466Z,28.44
2018-09-20T14:50:04.332Z,28.34
2018-09-20T14:52:33.652Z,28.28
2018-09-20T14:55:01.205Z,28.29
2018-09-20T14:57:28.709Z,28.30
2018-09-20T14:59:59.464Z,28.32
2018-09-20T15:02:27.137Z,28.40
2018-09-20T15:04:54.741Z,28.49
2018-09-20T15:07:24.209Z,28.64
2018-09-20T15:09:51.766Z,28.81
2018-09-20T15:12:19.350Z,28.96
2018-09-20T15:14:54.074Z,29.15
2018-09-20T15:17:21.629Z,29.36
2018-09-20T15:19:49.195Z,29.51
2018-09-20T15:22:24.103Z,29.61
2018-09-20T15:24:51.655Z,29.74
2018-09-20T15:27:19.192Z,29.92
2018-09-20T15:29:51.273Z,29.83
2018-09-20T15:32:19.640Z,29.66
2018-09-20T15:34:48.414Z,29.57
2018-09-20T15:37:17.508Z,29.47
2018-09-20T15:39:46.352Z,29.31
2018-09-20T15:42:14.332Z,29.16
2018-09-20T15:44:42.710Z,29.12
2018-09-20T15:47:10.791Z,29.26
2018-09-20T15:49:39.581Z,29.34
2018-09-20T15:52:09.495Z,29.19
2018-09-20T15:54:37.125Z,28.87
2018-09-20T15:57:04.657Z,28.52
2018-09-20T15:59:32.654Z,28.26
2018-09-20T16:02:00.200Z,28.00
2018-09-20T16:04:27.810Z,27.80
2018-09-20T16:06:59.485Z,27.67
2018-09-20T16:09:27.050Z,27.53
2018-09-20T16:11:55.082Z,27.42
2018-09-20T16:14:23.371Z,27.31
2018-09-20T16:16:50.953Z,27.21
2018-09-20T16:19:19.549Z,27.13
2018-09-20T16:21:48.267Z,27.05
2018-09-20T16:24:16.673Z,26.97
2018-09-20T16:26:44.718Z,26.90
2018-09-20T16:29:13.240Z,26.84
2018-09-20T16:31:40.842Z,26.76
2018-09-20T16:34:08.977Z,26.71
2018-09-20T16:36:36.988Z,26.64
2018-09-20T16:39:05.519Z,26.56
2018-09-20T16:41:33.700Z,26.51
2018-09-20T16:44:01.392Z,26.41
2018-09-20T16:46:28.960Z,26.35
2018-09-20T16:48:56.942Z,26.27
2018-09-20T16:51:24.465Z,26.19
2018-09-20T16:53:52.067Z,26.12
2018-09-20T16:56:20.748Z,26.04
2018-09-20T16:58:50.668Z,25.97
2018-09-20T17:01:18.324Z,25.90
2018-09-20T17:03:47.358Z,25.83
2018-09-20T17:06:14.991Z,25.74
2018-09-20T17:08:42.536Z,25.66
2018-09-20T17:11:11.015Z,25.58
2018-09-20T17:13:38.568Z,25.52
2018-09-20T17:16:06.972Z,25.44
2018-09-20T17:18:35.019Z,25.35
2018-09-20T17:21:03.574Z,25.26
2018-09-20T17:23:31.162Z,25.18
2018-09-20T17:26:00.576Z,25.10
2018-09-20T17:28:29.442Z,25.01
2018-09-20T17:30:57.842Z,24.89
2018-09-20T17:33:58.960Z,24.79
2018-09-20T17:36:27.720Z,24.75
2018-09-20T17:38:55.471Z,24.69
2018-09-20T17:41:26.472Z,24.64
2018-09-20T17:43:56.044Z,24.55
2018-09-20T17:46:24.225Z,24.45
2018-09-20T17:48:54.143Z,24.33
2018-09-20T17:51:21.797Z,24.18
2018-09-20T17:53:49.378Z,24.07
2018-09-20T17:56:17.309Z,23.98
2018-09-20T17:58:45.219Z,23.88
2018-09-20T18:01:13.445Z,23.79
2018-09-20T18:03:44.251Z,23.72
2018-09-20T18:06:11.774Z,23.64
2018-09-20T18:08:39.370Z,23.56
2018-09-20T18:11:09.327Z,23.51
2018-09-20T18:13:36.895Z,23.42
2018-09-20T18:16:04.458Z,23.35
2018-09-20T18:18:32.412Z,23.27
2018-09-20T18:21:04.823Z,23.22
2018-09-20T18:23:35.233Z,23.18
2018-09-20T18:26:03.211Z,23.13
2018-09-20T18:28:31.763Z,23.09
2018-09-20T18:31:00.818Z,23.05
2018-09-20T18:33:31.820Z,23.04
2018-09-20T18:35:59.414Z,23.00
2018-09-20T18:38:26.942Z,22.92
2018-09-20T18:40:58.577Z,22.87
2018-09-20T18:43:27.674Z,22.84
2018-09-20T18:45:55.275Z,22.84
2018-09-20T18:48:26.434Z,22.81
2018-09-20T18:50:54.794Z,22.78
2018-09-20T18:53:23.430Z,22.72
2018-09-20T18:55:52.269Z,22.64
2018-09-20T18:58:20.769Z,22.56
2018-09-20T19:00:48.830Z,22.47
2018-09-20T19:03:19.954Z,22.39
2018-09-20T19:05:47.551Z,22.30
2018-09-20T19:08:16.136Z,22.23
2018-09-20T19:10:46.649Z,22.13
2018-09-20T19:13:17.330Z,22.03
2018-09-20T19:15:45.335Z,21.95
2018-09-20T19:18:14.085Z,21.89
2018-09-20T19:20:41.754Z,21.84
2018-09-20T19:23:10.346Z,21.79
2018-09-20T19:25:37.966Z,21.76
2018-09-20T19:28:06.546Z,21.71
2018-09-20T19:30:34.510Z,21.67
2018-09-20T19:33:02.726Z,21.64
2018-09-20T19:35:32.311Z,21.62
2018-09-20T19:38:01.137Z,21.57
2018-09-20T19:40:29.534Z,21.53
2018-09-20T19:42:57.121Z,21.50
2018-09-20T19:45:25.191Z,21.46
2018-09-20T19:47:55.826Z,21.42
2018-09-20T19:50:27.635Z,21.36
2018-09-20T19:52:55.643Z,21.34
2018-09-20T19:55:23.284Z,21.29
2018-09-20T19:57:51.432Z,21.28
2018-09-20T20:00:19.549Z,21.31
2018-09-20T20:05:26.489Z,21.26
2018-09-20T20:07:54.142Z,21.23
2018-09-20T20:10:21.730Z,21.24
2018-09-20T20:12:54.527Z,21.26
2018-09-20T20:15:23.283Z,21.33
2018-09-20T20:17:51.508Z,21.47
2018-09-20T20:20:20.371Z,21.61
2018-09-20T20:22:47.952Z,21.79
2018-09-20T20:25:18.499Z,21.92
2018-09-20T20:27:46.492Z,22.00
2018-09-20T20:30:14.139Z,22.07
2018-09-20T20:32:41.777Z,22.19
2018-09-20T20:35:09.710Z,22.29
2018-09-20T20:37:37.332Z,22.37
2018-09-20T20:40:04.903Z,22.44
2018-09-20T20:42:33.618Z,22.51
2018-09-20T20:45:02.071Z,22.54
2018-09-20T20:47:29.674Z,22.56
2018-09-20T20:49:57.510Z,22.54
2018-09-20T20:52:25.197Z,22.59
2018-09-20T20:54:53.677Z,22.61
2018-09-20T20:57:21.573Z,22.61
2018-09-20T20:59:49.085Z,22.64
2018-09-20T21:02:16.668Z,22.68
2018-09-20T21:04:48.633Z,22.72
2018-09-20T21:07:16.224Z,22.74
2018-09-20T21:09:45.440Z,22.75
2018-09-20T21:12:16.351Z,22.73
2018-09-20T21:14:44.717Z,22.70
2018-09-20T21:17:12.381Z,22.68
2018-09-20T21:19:40.964Z,22.67
2018-09-20T21:22:08.683Z,22.63
2018-09-20T21:24:36.509Z,22.61
2018-09-20T21:27:05.279Z,22.58
2018-09-20T21:29:33.621Z,22.56
2018-09-20T21:32:02.177Z,22.55
2018-09-20T21:34:33.215Z,22.56
2018-09-20T21:37:01.028Z,22.56
2018-09-20T21:39:29.533Z,22.54
2018-09-20T21:42:04.605Z,22.53
2018-09-20T21:44:36.769Z,22.52
2018-09-20T21:47:04.331Z,22.48
2018-09-20T21:49:37.723Z,22.44
2018-09-20T21:52:05.323Z,22.42
2018-09-20T21:54:36.586Z,22.41
2018-09-20T21:57:04.517Z,22.41
2018-09-20T21:59:33.215Z,22.40
2018-09-20T22:02:02.946Z,22.38
2018-09-20T22:04:31.659Z,22.37
2018-09-20T22:06:59.884Z,22.39
2018-09-20T22:09:27.473Z,22.40
2018-09-20T22:12:01.298Z,22.41
2018-09-20T22:14:30.278Z,22.41
2018-09-20T22:16:57.841Z,22.40
2018-09-20T22:19:25.815Z,22.41
2018-09-20T22:21:54.328Z,22.43
2018-09-20T22:24:21.926Z,22.42
2018-09-20T22:26:49.922Z,22.42
2018-09-20T22:29:17.525Z,22.41
2018-09-20T22:31:45.755Z,22.38
2018-09-20T22:34:14.924Z,22.36
2018-09-20T22:36:42.524Z,22.32
2018-09-20T22:39:10.990Z,22.30
2018-09-20T22:41:38.845Z,22.28
2018-09-20T22:44:09.410Z,22.27
2018-09-20T22:46:36.987Z,22.25
2018-09-20T22:49:05.940Z,22.24
2018-09-20T22:51:33.478Z,22.24
2018-09-20T22:54:01.037Z,22.23
2018-09-20T22:56:28.575Z,22.21
2018-09-20T22:58:56.539Z,22.20
2018-09-20T23:01:24.106Z,22.20
2018-09-20T23:03:51.647Z,22.19
2018-09-20T23:06:19.558Z,22.20
2018-09-20T23:08:47.070Z,22.22
2018-09-20T23:11:15.263Z,22.22
2018-09-20T23:13:43.611Z,22.22
2018-09-20T23:16:11.526Z,22.19
2018-09-20T23:18:39.246Z,22.18
2018-09-20T23:21:07.401Z,22.20
2018-09-20T23:23:34.998Z,22.20
2018-09-20T23:26:07.741Z,22.20
2018-09-20T23:28:35.547Z,22.18
2018-09-20T23:31:03.095Z,22.19
2018-09-20T23:33:30.676Z,22.18
2018-09-20T23:35:58.323Z,22.16
2018-09-20T23:38:28.162Z,22.12
2018-09-20T23:40:55.698Z,22.10
2018-09-20T23:43:23.314Z,22.06
2018-09-20T23:45:51.266Z,22.03
2018-09-20T23:48:18.850Z,21.97
2018-09-20T23:50:46.423Z,21.95
2018-09-20T23:53:14.516Z,21.91
2018-09-20T23:55:42.043Z,21.89
2018-09-20T23:58:10.363Z,21.87
