createdAt,value
2018-08-25T00:01:12.929Z,17.50
2018-08-25T00:03:42.297Z,17.40
2018-08-25T00:06:11.692Z,17.40
2018-08-25T00:08:41.036Z,17.30
2018-08-25T00:11:10.779Z,17.30
2018-08-25T00:13:40.162Z,17.30
2018-08-25T00:16:09.558Z,17.30
2018-08-25T00:18:38.998Z,17.10
2018-08-25T00:21:08.555Z,17.20
2018-08-25T00:23:37.910Z,17.10
2018-08-25T00:26:07.303Z,17.10
2018-08-25T00:28:36.644Z,17.10
2018-08-25T00:31:11.246Z,17.10
2018-08-25T00:33:40.658Z,17.20
2018-08-25T00:36:10.061Z,17.10
2018-08-25T00:38:39.474Z,17.00
2018-08-25T00:41:08.879Z,17.00
2018-08-25T00:43:38.248Z,16.80
2018-08-25T00:46:07.667Z,16.80
2018-08-25T00:48:37.090Z,16.80
2018-08-25T00:51:06.491Z,16.70
2018-08-25T00:53:36.352Z,16.80
2018-08-25T00:56:06.272Z,16.80
2018-08-25T00:58:35.595Z,16.70
2018-08-25T01:01:05.299Z,16.70
2018-08-25T01:03:34.785Z,16.70
2018-08-25T01:06:04.161Z,16.70
2018-08-25T01:08:33.551Z,16.70
2018-08-25T01:11:02.842Z,16.60
2018-08-25T01:13:32.239Z,16.60
2018-08-25T01:16:01.645Z,16.60
2018-08-25T01:18:31.076Z,16.60
2018-08-25T01:21:00.478Z,16.60
2018-08-25T01:23:29.840Z,16.60
2018-08-25T01:25:59.215Z,16.60
2018-08-25T01:28:28.578Z,16.70
2018-08-25T01:30:57.972Z,16.70
2018-08-25T01:33:27.347Z,16.60
2018-08-25T01:35:56.714Z,16.60
2018-08-25T01:38:27.415Z,16.60
2018-08-25T01:40:56.766Z,16.60
2018-08-25T01:43:26.149Z,16.70
2018-08-25T01:45:55.554Z,16.60
2018-08-25T01:48:24.941Z,16.60
2018-08-25T01:50:54.413Z,16.60
2018-08-25T01:53:23.947Z,16.60
2018-08-25T01:55:53.379Z,16.50
2018-08-25T01:58:22.755Z,16.40
2018-08-25T02:00:52.159Z,16.50
2018-08-25T02:03:21.598Z,16.60
2018-08-25T02:05:50.992Z,16.60
2018-08-25T02:08:20.378Z,16.40
2018-08-25T02:10:49.691Z,16.40
2018-08-25T02:13:19.071Z,16.40
2018-08-25T02:15:48.474Z,16.40
2018-08-25T02:18:17.846Z,16.30
2018-08-25T02:20:47.225Z,16.30
2018-08-25T02:23:16.634Z,16.30
2018-08-25T02:25:46.003Z,16.30
2018-08-25T02:28:15.522Z,16.30
2018-08-25T02:33:54.807Z,16.20
2018-08-25T02:36:24.263Z,16.20
2018-08-25T02:38:53.657Z,16.00
2018-08-25T02:41:23.151Z,16.10
2018-08-25T02:43:52.559Z,16.10
2018-08-25T02:46:21.954Z,16.10
2018-08-25T02:48:51.397Z,16.10
2018-08-25T02:51:20.731Z,16.10
2018-08-25T02:53:50.118Z,16.00
2018-08-25T02:56:19.528Z,16.00
2018-08-25T02:58:48.860Z,16.00
2018-08-25T03:01:18.210Z,16.10
2018-08-25T03:03:47.783Z,16.00
2018-08-25T03:06:17.143Z,16.20
2018-08-25T03:08:46.621Z,16.10
2018-08-25T03:11:16.061Z,16.10
2018-08-25T03:13:45.439Z,16.10
2018-08-25T03:16:14.814Z,16.20
2018-08-25T03:18:44.212Z,16.20
2018-08-25T03:21:13.588Z,16.20
2018-08-25T03:23:43.003Z,16.20
2018-08-25T03:26:12.494Z,16.10
2018-08-25T03:28:41.841Z,16.20
2018-08-25T03:31:11.261Z,16.10
2018-08-25T03:33:40.690Z,16.10
2018-08-25T03:36:10.081Z,16.10
2018-08-25T03:38:39.460Z,16.20
2018-08-25T03:41:09.343Z,16.20
2018-08-25T03:43:38.687Z,16.20
2018-08-25T03:46:08.175Z,16.10
2018-08-25T03:48:37.588Z,16.10
2018-08-25T03:51:07.036Z,16.20
2018-08-25T03:53:36.375Z,16.20
2018-08-25T03:56:06.279Z,16.30
2018-08-25T03:58:35.643Z,16.30
2018-08-25T04:01:05.008Z,16.30
2018-08-25T04:03:34.412Z,16.30
2018-08-25T04:06:03.784Z,16.30
2018-08-25T04:08:33.222Z,16.30
2018-08-25T04:11:02.591Z,16.40
2018-08-25T04:13:31.966Z,16.50
2018-08-25T04:16:01.490Z,16.50
2018-08-25T04:18:30.934Z,16.50
2018-08-25T04:21:00.328Z,16.40
2018-08-25T04:23:29.745Z,16.50
2018-08-25T04:25:59.135Z,16.50
2018-08-25T04:28:28.488Z,16.50
2018-08-25T04:30:57.851Z,16.50
2018-08-25T04:33:27.476Z,16.50
2018-08-25T04:35:56.781Z,16.50
2018-08-25T04:38:26.257Z,16.60
2018-08-25T04:40:55.639Z,16.60
2018-08-25T04:43:25.051Z,16.60
2018-08-25T04:45:54.422Z,16.50
2018-08-25T04:48:23.770Z,16.50
2018-08-25T04:50:53.123Z,16.50
2018-08-25T04:53:22.479Z,16.50
2018-08-25T04:55:51.848Z,16.50
2018-08-25T04:58:21.231Z,16.50
2018-08-25T05:00:50.601Z,16.60
2018-08-25T05:03:20.075Z,16.60
2018-08-25T05:05:49.773Z,16.60
2018-08-25T05:08:19.167Z,16.70
2018-08-25T05:10:48.555Z,16.70
2018-08-25T05:13:17.971Z,16.70
2018-08-25T05:15:47.311Z,16.60
2018-08-25T05:18:16.731Z,16.70
2018-08-25T05:20:46.372Z,16.70
2018-08-25T05:23:15.344Z,16.70
2018-08-25T05:25:45.056Z,16.80
2018-08-25T05:28:14.577Z,16.70
2018-08-25T05:30:43.991Z,16.70
2018-08-25T05:33:13.356Z,16.70
2018-08-25T05:35:43.132Z,16.70
2018-08-25T05:38:12.832Z,16.80
2018-08-25T05:40:42.677Z,16.90
2018-08-25T05:43:12.075Z,16.90
2018-08-25T05:45:41.459Z,17.00
2018-08-25T05:48:10.852Z,17.00
2018-08-25T05:50:40.304Z,16.90
2018-08-25T05:53:09.637Z,16.90
2018-08-25T05:55:39.103Z,16.90
2018-08-25T05:58:08.477Z,16.90
2018-08-25T06:00:37.847Z,16.90
2018-08-25T06:03:07.282Z,16.90
2018-08-25T06:05:36.693Z,17.00
2018-08-25T06:08:06.366Z,17.00
2018-08-25T06:10:35.690Z,17.10
2018-08-25T06:13:05.093Z,17.00
2018-08-25T06:15:34.446Z,17.10
2018-08-25T06:18:03.845Z,17.10
2018-08-25T06:20:33.220Z,17.10
2018-08-25T06:23:02.675Z,17.10
2018-08-25T06:25:32.097Z,17.10
2018-08-25T06:28:01.453Z,17.10
2018-08-25T06:30:30.853Z,17.20
2018-08-25T06:33:00.240Z,17.20
2018-08-25T06:35:29.686Z,17.30
2018-08-25T06:37:59.058Z,17.40
2018-08-25T06:40:28.378Z,17.40
2018-08-25T06:42:57.800Z,17.40
2018-08-25T06:45:27.242Z,17.50
2018-08-25T06:47:56.598Z,17.50
2018-08-25T06:50:25.920Z,17.60
2018-08-25T06:52:55.240Z,17.60
2018-08-25T06:55:24.651Z,17.60
2018-08-25T06:57:54.045Z,17.60
2018-08-25T07:00:23.603Z,17.70
2018-08-25T07:02:52.957Z,17.70
2018-08-25T07:05:22.362Z,17.70
2018-08-25T07:07:51.714Z,17.80
2018-08-25T07:10:21.111Z,17.70
2018-08-25T07:12:50.573Z,17.70
2018-08-25T07:15:19.937Z,17.70
2018-08-25T07:17:49.381Z,17.70
2018-08-25T07:20:18.791Z,17.60
2018-08-25T07:22:47.466Z,17.60
2018-08-25T07:25:16.928Z,17.60
2018-08-25T07:27:46.304Z,17.60
2018-08-25T07:30:15.692Z,17.60
2018-08-25T07:32:45.046Z,17.60
2018-08-25T07:35:14.600Z,17.60
2018-08-25T07:37:43.223Z,17.50
2018-08-25T07:40:12.697Z,17.60
2018-08-25T07:42:42.096Z,17.60
2018-08-25T07:45:11.498Z,17.50
2018-08-25T07:47:40.862Z,17.60
2018-08-25T07:50:10.537Z,17.60
2018-08-25T07:52:39.933Z,17.50
2018-08-25T07:55:09.331Z,17.50
2018-08-25T07:57:38.703Z,17.50
2018-08-25T08:00:08.161Z,17.50
2018-08-25T08:02:37.616Z,17.60
2018-08-25T08:05:07.045Z,17.60
2018-08-25T08:07:36.447Z,17.70
2018-08-25T08:10:06.019Z,17.70
2018-08-25T08:12:35.386Z,17.80
2018-08-25T08:15:04.776Z,17.80
2018-08-25T08:17:34.122Z,17.80
2018-08-25T08:20:03.543Z,17.80
2018-08-25T08:22:32.904Z,17.80
2018-08-25T08:25:02.334Z,17.80
2018-08-25T08:27:31.771Z,17.90
2018-08-25T08:30:01.215Z,17.90
2018-08-25T08:32:30.654Z,18.00
2018-08-25T08:35:00.012Z,17.90
2018-08-25T08:37:29.319Z,18.00
2018-08-25T08:39:58.710Z,18.10
2018-08-25T08:42:28.188Z,18.20
2018-08-25T08:44:57.467Z,18.20
2018-08-25T08:47:26.844Z,18.20
2018-08-25T08:49:56.332Z,18.30
2018-08-25T08:52:25.645Z,18.30
2018-08-25T08:54:55.000Z,18.40
2018-08-25T08:57:24.409Z,18.40
2018-08-25T08:59:53.715Z,18.50
2018-08-25T09:02:23.071Z,18.60
2018-08-25T09:04:52.447Z,18.60
2018-08-25T09:07:21.916Z,18.50
2018-08-25T09:09:51.685Z,18.60
2018-08-25T09:12:21.039Z,18.50
2018-08-25T09:14:50.398Z,18.40
2018-08-25T09:17:19.899Z,18.50
2018-08-25T09:19:49.325Z,18.50
2018-08-25T09:22:18.699Z,18.50
2018-08-25T09:24:48.176Z,18.40
2018-08-25T09:27:17.595Z,18.30
2018-08-25T09:29:47.052Z,18.20
2018-08-25T09:32:16.425Z,18.30
2018-08-25T09:34:45.839Z,18.30
2018-08-25T09:37:15.202Z,18.20
2018-08-25T09:39:44.508Z,18.20
2018-08-25T09:42:13.868Z,18.30
2018-08-25T09:44:43.206Z,18.20
2018-08-25T09:47:12.615Z,18.20
2018-08-25T09:49:42.060Z,18.20
2018-08-25T09:52:11.768Z,18.20
2018-08-25T09:54:41.135Z,18.20
2018-08-25T09:57:10.627Z,18.20
2018-08-25T09:59:40.017Z,18.20
2018-08-25T10:02:09.459Z,18.20
2018-08-25T10:04:38.919Z,18.20
2018-08-25T10:07:08.305Z,18.30
2018-08-25T10:09:37.728Z,18.20
2018-08-25T10:12:07.187Z,18.20
2018-08-25T10:14:36.665Z,18.00
2018-08-25T10:17:06.032Z,18.00
2018-08-25T10:19:35.410Z,18.00
2018-08-25T10:22:04.769Z,17.90
2018-08-25T10:24:34.123Z,17.90
2018-08-25T10:27:03.504Z,17.80
2018-08-25T10:29:32.876Z,17.80
2018-08-25T10:32:02.403Z,17.60
2018-08-25T10:34:31.843Z,17.60
2018-08-25T10:37:01.247Z,17.60
2018-08-25T10:39:30.665Z,17.50
2018-08-25T10:42:00.196Z,17.40
2018-08-25T10:44:29.569Z,17.50
2018-08-25T10:46:58.916Z,17.50
2018-08-25T10:49:28.279Z,17.50
2018-08-25T10:51:57.676Z,17.60
2018-08-25T10:54:27.089Z,17.60
2018-08-25T10:56:56.497Z,17.50
2018-08-25T10:59:25.836Z,17.40
2018-08-25T11:01:55.237Z,17.20
2018-08-25T11:04:24.595Z,16.70
2018-08-25T11:06:53.901Z,16.30
2018-08-25T11:09:23.249Z,16.20
2018-08-25T11:11:52.601Z,16.20
2018-08-25T11:14:22.065Z,16.10
2018-08-25T11:16:51.386Z,16.10
2018-08-25T11:19:20.689Z,16.00
2018-08-25T11:21:50.113Z,16.00
2018-08-25T11:24:19.527Z,16.00
2018-08-25T11:26:48.900Z,16.00
2018-08-25T11:29:18.358Z,16.00
2018-08-25T11:31:47.710Z,16.00
2018-08-25T11:34:17.086Z,16.00
2018-08-25T11:36:46.463Z,16.00
2018-08-25T11:39:15.840Z,16.10
2018-08-25T11:41:45.310Z,16.20
2018-08-25T11:44:14.681Z,16.30
2018-08-25T11:46:44.165Z,16.40
2018-08-25T11:49:13.892Z,16.60
2018-08-25T11:51:43.262Z,16.60
2018-08-25T11:54:12.716Z,16.70
2018-08-25T11:56:42.069Z,16.80
2018-08-25T11:59:11.460Z,16.80
2018-08-25T12:01:40.907Z,16.80
2018-08-25T12:04:10.525Z,16.80
2018-08-25T12:06:39.916Z,16.70
2018-08-25T12:09:11.998Z,16.80
2018-08-25T12:11:41.448Z,16.90
2018-08-25T12:14:10.852Z,17.00
2018-08-25T12:16:40.328Z,17.10
2018-08-25T12:19:09.757Z,17.20
2018-08-25T12:21:39.138Z,17.40
2018-08-25T12:24:08.552Z,17.40
2018-08-25T12:26:37.976Z,17.50
2018-08-25T12:29:07.319Z,17.60
2018-08-25T12:31:36.731Z,17.60
2018-08-25T12:34:06.137Z,17.70
2018-08-25T12:36:35.491Z,17.70
2018-08-25T12:39:08.323Z,17.70
2018-08-25T12:41:37.641Z,17.80
2018-08-25T12:44:07.043Z,17.90
2018-08-25T12:46:36.413Z,18.00
2018-08-25T12:49:05.984Z,18.00
2018-08-25T12:51:35.360Z,18.00
2018-08-25T12:54:04.878Z,18.00
2018-08-25T12:56:34.312Z,17.90
2018-08-25T12:59:03.729Z,18.00
2018-08-25T13:01:33.099Z,18.10
2018-08-25T13:04:02.529Z,18.20
2018-08-25T13:06:31.927Z,18.20
2018-08-25T13:09:01.301Z,18.30
2018-08-25T13:11:30.627Z,18.40
2018-08-25T13:14:00.014Z,18.50
2018-08-25T13:16:29.427Z,18.50
2018-08-25T13:18:58.865Z,18.60
2018-08-25T13:21:29.083Z,18.70
2018-08-25T13:23:58.446Z,18.70
2018-08-25T13:26:27.813Z,18.60
2018-08-25T13:28:57.348Z,18.70
2018-08-25T13:31:26.734Z,18.60
2018-08-25T13:33:56.080Z,18.60
2018-08-25T13:36:25.517Z,18.60
2018-08-25T13:38:54.883Z,18.50
2018-08-25T13:41:24.278Z,18.50
2018-08-25T13:43:53.631Z,18.50
2018-08-25T13:46:22.982Z,18.60
2018-08-25T13:48:52.402Z,18.60
2018-08-25T13:51:21.793Z,18.60
2018-08-25T13:53:51.135Z,18.60
2018-08-25T13:56:20.664Z,18.40
2018-08-25T13:58:50.105Z,18.20
2018-08-25T14:01:19.475Z,18.00
2018-08-25T14:03:48.839Z,17.90
2018-08-25T14:06:18.231Z,17.90
2018-08-25T14:08:47.627Z,17.90
2018-08-25T14:11:17.041Z,17.80
2018-08-25T14:13:46.465Z,17.80
2018-08-25T14:16:15.947Z,17.70
2018-08-25T14:18:45.317Z,17.70
2018-08-25T14:21:14.725Z,17.80
2018-08-25T14:23:44.069Z,17.80
2018-08-25T14:26:13.424Z,17.70
2018-08-25T14:28:42.822Z,17.70
2018-08-25T14:31:12.199Z,17.70
2018-08-25T14:33:41.593Z,17.70
2018-08-25T14:36:11.044Z,17.70
2018-08-25T14:38:40.456Z,17.80
2018-08-25T14:41:09.811Z,17.70
2018-08-25T14:43:39.201Z,17.70
2018-08-25T14:46:08.681Z,17.70
2018-08-25T14:48:38.074Z,17.80
2018-08-25T14:51:07.491Z,17.80
2018-08-25T14:53:36.841Z,17.90
2018-08-25T14:56:06.275Z,18.00
2018-08-25T14:58:35.629Z,18.10
2018-08-25T15:01:05.375Z,18.10
2018-08-25T15:03:34.797Z,18.10
2018-08-25T15:06:04.159Z,18.20
2018-08-25T15:08:33.513Z,18.30
2018-08-25T15:11:02.902Z,18.30
2018-08-25T15:13:32.225Z,18.20
2018-08-25T15:16:01.557Z,18.30
2018-08-25T15:18:30.961Z,18.30
2018-08-25T15:21:00.339Z,18.20
2018-08-25T15:23:29.663Z,18.20
2018-08-25T15:25:59.004Z,18.30
2018-08-25T15:28:28.394Z,18.30
2018-08-25T15:30:57.813Z,18.40
2018-08-25T15:33:27.161Z,18.40
2018-08-25T15:35:56.513Z,18.40
2018-08-25T15:38:25.895Z,18.40
2018-08-25T15:40:55.282Z,18.50
2018-08-25T15:43:24.709Z,18.50
2018-08-25T15:45:54.135Z,18.50
2018-08-25T15:48:23.511Z,18.50
2018-08-25T15:50:52.874Z,18.50
2018-08-25T15:53:22.226Z,18.50
2018-08-25T15:55:51.598Z,18.50
2018-08-25T15:58:21.083Z,18.50
2018-08-25T16:00:50.831Z,18.50
2018-08-25T16:03:20.195Z,18.40
2018-08-25T16:05:49.602Z,18.40
2018-08-25T16:08:19.018Z,18.40
2018-08-25T16:10:48.400Z,18.50
2018-08-25T16:13:17.785Z,18.50
2018-08-25T16:15:47.151Z,18.50
2018-08-25T16:18:16.565Z,18.60
2018-08-25T16:20:46.145Z,18.60
2018-08-25T16:23:15.486Z,18.60
2018-08-25T16:25:44.905Z,18.60
2018-08-25T16:28:14.325Z,18.60
2018-08-25T16:30:43.698Z,18.60
2018-08-25T16:33:13.061Z,18.50
2018-08-25T16:35:42.475Z,18.40
2018-08-25T16:38:11.824Z,18.40
2018-08-25T16:40:41.235Z,18.40
2018-08-25T16:43:10.690Z,18.40
2018-08-25T16:45:40.058Z,18.30
2018-08-25T16:48:09.451Z,18.40
2018-08-25T16:50:38.874Z,18.30
2018-08-25T16:53:08.327Z,18.40
2018-08-25T16:55:37.716Z,18.40
2018-08-25T16:58:07.035Z,18.40
2018-08-25T17:00:36.468Z,18.40
2018-08-25T17:03:05.830Z,18.40
2018-08-25T17:05:35.268Z,18.50
2018-08-25T17:08:04.579Z,18.50
2018-08-25T17:10:34.008Z,18.40
2018-08-25T17:13:03.388Z,18.50
2018-08-25T17:15:32.778Z,18.50
2018-08-25T17:18:02.155Z,18.60
2018-08-25T17:20:31.566Z,18.60
2018-08-25T17:23:00.917Z,18.60
2018-08-25T17:25:30.298Z,18.50
2018-08-25T17:27:59.617Z,18.50
2018-08-25T17:30:29.013Z,18.50
2018-08-25T17:32:58.472Z,18.60
2018-08-25T17:35:27.866Z,18.50
2018-08-25T17:37:57.624Z,18.60
2018-08-25T17:40:27.045Z,18.50
2018-08-25T17:42:56.458Z,18.50
2018-08-25T17:45:25.811Z,18.50
2018-08-25T17:47:55.251Z,18.50
2018-08-25T17:50:24.650Z,18.40
2018-08-25T17:52:54.059Z,18.30
2018-08-25T17:55:23.419Z,18.20
2018-08-25T17:57:52.764Z,18.10
2018-08-25T18:00:22.172Z,18.00
2018-08-25T18:02:51.599Z,17.90
2018-08-25T18:05:20.985Z,17.90
2018-08-25T18:07:50.409Z,17.80
2018-08-25T18:10:19.789Z,17.80
2018-08-25T18:12:49.178Z,17.60
2018-08-25T18:15:18.503Z,17.60
2018-08-25T18:17:47.876Z,17.50
2018-08-25T18:20:17.234Z,17.50
2018-08-25T18:22:46.587Z,17.50
2018-08-25T18:25:16.007Z,17.40
2018-08-25T18:27:45.351Z,17.40
2018-08-25T18:30:14.830Z,17.40
2018-08-25T18:32:44.131Z,17.40
2018-08-25T18:35:13.547Z,17.40
2018-08-25T18:37:42.903Z,17.40
2018-08-25T18:40:12.320Z,17.40
2018-08-25T18:42:41.764Z,17.40
2018-08-25T18:45:11.151Z,17.30
2018-08-25T18:47:40.521Z,17.20
2018-08-25T18:50:09.885Z,17.20
2018-08-25T18:52:39.258Z,17.20
2018-08-25T18:55:08.688Z,17.10
2018-08-25T18:57:38.082Z,16.90
2018-08-25T19:00:07.522Z,16.80
2018-08-25T19:02:36.916Z,16.80
2018-08-25T19:05:06.366Z,16.80
2018-08-25T19:07:35.772Z,16.70
2018-08-25T19:10:05.258Z,16.70
2018-08-25T19:12:34.607Z,16.70
2018-08-25T19:15:04.033Z,16.60
2018-08-25T19:17:33.405Z,16.60
2018-08-25T19:20:02.837Z,16.50
2018-08-25T19:22:32.219Z,16.50
2018-08-25T19:25:01.575Z,16.40
2018-08-25T19:27:30.976Z,16.20
2018-08-25T19:30:00.327Z,16.10
2018-08-25T19:32:29.697Z,16.10
2018-08-25T19:34:59.922Z,16.10
2018-08-25T19:37:29.301Z,16.20
2018-08-25T19:39:58.630Z,16.20
2018-08-25T19:42:28.046Z,16.20
2018-08-25T19:44:57.414Z,16.20
2018-08-25T19:47:26.762Z,16.20
2018-08-25T19:49:56.148Z,16.20
2018-08-25T19:52:25.575Z,16.20
2018-08-25T19:54:55.089Z,16.20
2018-08-25T19:57:24.454Z,16.20
2018-08-25T19:59:53.841Z,16.10
2018-08-25T20:02:23.534Z,16.00
2018-08-25T20:04:53.101Z,16.00
2018-08-25T20:07:22.441Z,16.00
2018-08-25T20:09:51.815Z,16.00
2018-08-25T20:12:21.208Z,16.00
2018-08-25T20:14:50.619Z,16.00
2018-08-25T20:17:20.025Z,15.90
2018-08-25T20:19:49.477Z,15.90
2018-08-25T20:22:18.804Z,15.90
2018-08-25T20:24:48.183Z,15.80
2018-08-25T20:27:17.567Z,15.80
2018-08-25T20:29:46.929Z,15.80
2018-08-25T20:32:16.335Z,15.70
2018-08-25T20:34:45.756Z,15.60
2018-08-25T20:37:15.200Z,15.40
2018-08-25T20:39:44.596Z,15.40
2018-08-25T20:42:13.980Z,15.20
2018-08-25T20:44:43.325Z,15.20
2018-08-25T20:47:12.651Z,15.10
2018-08-25T20:49:42.028Z,15.10
2018-08-25T20:52:11.388Z,15.00
2018-08-25T20:54:40.765Z,15.00
2018-08-25T20:57:10.225Z,15.10
2018-08-25T20:59:39.637Z,15.10
2018-08-25T21:02:08.990Z,15.10
2018-08-25T21:04:38.569Z,15.10
2018-08-25T21:07:07.970Z,14.90
2018-08-25T21:09:37.333Z,14.80
2018-08-25T21:12:06.759Z,14.80
2018-08-25T21:14:36.128Z,14.70
2018-08-25T21:17:05.655Z,14.70
2018-08-25T21:19:35.062Z,14.60
2018-08-25T21:22:04.436Z,14.50
2018-08-25T21:24:33.873Z,14.50
2018-08-25T21:27:03.270Z,14.50
2018-08-25T21:29:32.690Z,14.50
2018-08-25T21:32:02.089Z,14.50
2018-08-25T21:34:31.466Z,14.50
2018-08-25T21:37:00.888Z,14.50
2018-08-25T21:39:30.267Z,14.50
2018-08-25T21:41:59.601Z,14.50
2018-08-25T21:44:28.981Z,14.40
2018-08-25T21:46:58.348Z,14.30
2018-08-25T21:49:27.716Z,14.40
2018-08-25T21:51:57.132Z,14.40
2018-08-25T21:54:26.515Z,14.30
2018-08-25T21:56:55.876Z,14.40
2018-08-25T21:59:25.316Z,14.40
2018-08-25T22:01:59.533Z,14.50
2018-08-25T22:04:29.653Z,14.40
2018-08-25T22:06:59.022Z,14.40
2018-08-25T22:09:28.444Z,14.40
2018-08-25T22:11:57.977Z,14.40
2018-08-25T22:14:27.369Z,14.30
2018-08-25T22:16:56.709Z,14.30
2018-08-25T22:19:26.167Z,14.30
2018-08-25T22:21:55.561Z,14.40
2018-08-25T22:24:24.998Z,14.30
2018-08-25T22:26:54.381Z,14.30
2018-08-25T22:29:23.855Z,14.30
2018-08-25T22:31:53.163Z,14.30
2018-08-25T22:34:22.554Z,14.30
2018-08-25T22:36:51.958Z,14.30
2018-08-25T22:39:21.331Z,14.40
2018-08-25T22:41:50.749Z,14.30
2018-08-25T22:44:21.274Z,14.20
2018-08-25T22:46:52.116Z,14.10
2018-08-25T22:49:21.603Z,14.10
2018-08-25T22:51:51.041Z,14.10
2018-08-25T22:54:20.451Z,14.00
2018-08-25T22:56:49.844Z,13.90
2018-08-25T22:59:19.259Z,13.90
2018-08-25T23:01:48.618Z,13.80
2018-08-25T23:04:17.978Z,13.80
2018-08-25T23:06:47.340Z,13.80
2018-08-25T23:09:16.701Z,13.80
2018-08-25T23:11:46.146Z,13.80
2018-08-25T23:14:15.503Z,13.80
2018-08-25T23:16:45.714Z,13.80
2018-08-25T23:19:15.197Z,13.90
2018-08-25T23:21:44.574Z,13.60
2018-08-25T23:24:14.003Z,13.50
2018-08-25T23:26:43.388Z,13.50
2018-08-25T23:29:12.929Z,13.40
2018-08-25T23:31:42.282Z,13.30
2018-08-25T23:34:11.684Z,13.20
2018-08-25T23:36:41.050Z,13.10
2018-08-25T23:39:10.517Z,13.10
2018-08-25T23:41:39.939Z,13.20
2018-08-25T23:44:09.345Z,13.10
2018-08-25T23:46:38.830Z,13.10
2018-08-25T23:49:08.193Z,13.10
2018-08-25T23:51:37.548Z,13.20
2018-08-25T23:54:07.159Z,13.10
2018-08-25T23:56:36.584Z,13.20
2018-08-25T23:59:05.966Z,13.10
