createdAt,value
2018-10-05T00:02:05.797Z,99.90
2018-10-05T00:04:33.011Z,99.90
2018-10-05T00:07:00.227Z,99.90
2018-10-05T00:09:27.405Z,99.90
2018-10-05T00:11:54.614Z,99.90
2018-10-05T00:14:21.801Z,99.90
2018-10-05T00:16:49.014Z,99.90
2018-10-05T00:19:16.217Z,99.90
2018-10-05T00:21:43.413Z,99.90
2018-10-05T00:24:10.577Z,99.90
2018-10-05T00:26:37.758Z,99.90
2018-10-05T00:29:04.977Z,99.90
2018-10-05T00:31:32.377Z,99.90
2018-10-05T00:33:59.563Z,99.90
2018-10-05T00:36:26.742Z,99.90
2018-10-05T00:38:53.951Z,99.90
2018-10-05T00:41:21.126Z,99.90
2018-10-05T00:43:48.330Z,99.90
2018-10-05T00:46:15.521Z,99.90
2018-10-05T00:48:42.696Z,99.90
2018-10-05T00:51:09.962Z,99.90
2018-10-05T00:53:37.164Z,99.90
2018-10-05T00:56:04.339Z,99.90
2018-10-05T00:58:31.549Z,99.90
2018-10-05T01:00:58.710Z,99.90
2018-10-05T01:03:25.906Z,99.90
2018-10-05T01:05:53.171Z,99.90
2018-10-05T01:08:20.369Z,99.90
2018-10-05T01:10:47.581Z,99.90
2018-10-05T01:13:14.774Z,99.90
2018-10-05T01:15:41.978Z,99.90
2018-10-05T01:18:09.286Z,99.90
2018-10-05T01:20:36.480Z,99.90
2018-10-05T01:23:03.690Z,99.90
2018-10-05T01:25:30.914Z,99.90
2018-10-05T01:27:58.105Z,99.90
2018-10-05T01:30:25.281Z,99.90
2018-10-05T01:32:52.509Z,99.90
2018-10-05T01:35:19.721Z,99.90
2018-10-05T01:37:46.911Z,99.90
2018-10-05T01:40:14.114Z,99.90
2018-10-05T01:42:41.286Z,99.90
2018-10-05T01:45:08.505Z,99.90
2018-10-05T01:47:35.765Z,99.90
2018-10-05T01:50:03.017Z,99.90
2018-10-05T01:52:30.205Z,99.90
2018-10-05T01:54:57.686Z,99.90
2018-10-05T01:57:24.995Z,99.90
2018-10-05T01:59:52.181Z,99.90
2018-10-05T02:02:19.361Z,99.90
2018-10-05T02:04:46.610Z,99.90
2018-10-05T02:07:13.839Z,99.90
2018-10-05T02:09:41.050Z,99.90
2018-10-05T02:12:08.262Z,99.90
2018-10-05T02:14:35.467Z,99.90
2018-10-05T02:17:02.670Z,99.90
2018-10-05T02:19:29.892Z,99.90
2018-10-05T02:21:57.135Z,99.90
2018-10-05T02:24:24.326Z,99.90
2018-10-05T02:26:51.538Z,99.90
2018-10-05T02:29:18.805Z,99.90
2018-10-05T02:31:45.957Z,99.90
2018-10-05T02:34:13.273Z,99.90
2018-10-05T02:36:40.502Z,99.90
2018-10-05T02:39:08.981Z,99.90
2018-10-05T02:41:36.367Z,99.90
2018-10-05T02:44:03.530Z,99.90
2018-10-05T02:46:30.744Z,99.90
2018-10-05T02:48:57.949Z,99.90
2018-10-05T02:51:25.197Z,99.90
2018-10-05T02:53:52.435Z,99.90
2018-10-05T02:56:19.633Z,99.90
2018-10-05T02:58:46.827Z,99.90
2018-10-05T03:01:25.509Z,99.90
2018-10-05T03:03:52.781Z,99.90
2018-10-05T03:06:19.958Z,99.90
2018-10-05T03:08:47.165Z,99.90
2018-10-05T03:11:14.442Z,99.90
2018-10-05T03:13:41.634Z,99.90
2018-10-05T03:16:08.827Z,99.90
2018-10-05T03:18:36.034Z,99.90
2018-10-05T03:21:03.232Z,99.90
2018-10-05T03:23:30.421Z,99.90
2018-10-05T03:25:57.618Z,99.90
2018-10-05T03:28:24.889Z,99.90
2018-10-05T03:30:52.169Z,99.90
2018-10-05T03:33:19.485Z,99.90
2018-10-05T03:35:46.685Z,99.90
2018-10-05T03:38:13.865Z,99.90
2018-10-05T03:40:41.048Z,99.90
2018-10-05T03:43:08.313Z,99.90
2018-10-05T03:45:35.532Z,99.90
2018-10-05T03:48:02.714Z,99.90
2018-10-05T03:50:29.928Z,99.90
2018-10-05T03:52:57.185Z,99.90
2018-10-05T03:55:24.381Z,99.90
2018-10-05T03:57:51.673Z,99.90
2018-10-05T04:00:18.872Z,99.90
2018-10-05T04:02:46.133Z,99.90
2018-10-05T04:05:13.289Z,99.90
2018-10-05T04:07:40.490Z,99.90
2018-10-05T04:10:07.809Z,99.90
2018-10-05T04:12:35.046Z,99.90
2018-10-05T04:15:02.274Z,99.90
2018-10-05T04:17:29.489Z,99.90
2018-10-05T04:19:56.790Z,99.90
2018-10-05T04:22:27.833Z,99.90
2018-10-05T04:24:55.045Z,99.90
2018-10-05T04:27:22.376Z,99.90
2018-10-05T04:29:49.590Z,99.90
2018-10-05T04:32:16.805Z,99.90
2018-10-05T04:34:44.109Z,99.90
2018-10-05T04:37:11.360Z,99.90
2018-10-05T04:39:38.545Z,99.90
2018-10-05T04:42:05.857Z,99.90
2018-10-05T04:44:33.110Z,99.90
2018-10-05T04:47:00.393Z,99.90
2018-10-05T04:49:27.703Z,99.90
2018-10-05T04:51:54.913Z,99.90
2018-10-05T04:54:22.190Z,99.90
2018-10-05T04:56:49.521Z,99.90
2018-10-05T04:59:16.662Z,99.90
2018-10-05T05:01:43.978Z,99.90
2018-10-05T05:04:11.207Z,99.90
2018-10-05T05:06:38.455Z,99.90
2018-10-05T05:09:05.730Z,99.90
2018-10-05T05:11:32.994Z,99.90
2018-10-05T05:14:00.229Z,99.90
2018-10-05T05:16:27.463Z,99.90
2018-10-05T05:18:54.725Z,99.90
2018-10-05T05:21:21.981Z,99.90
2018-10-05T05:23:49.199Z,99.90
2018-10-05T05:26:16.430Z,99.90
2018-10-05T05:28:43.901Z,99.90
2018-10-05T05:31:11.210Z,99.90
2018-10-05T05:33:38.682Z,99.90
2018-10-05T05:36:07.043Z,99.90
2018-10-05T05:38:34.274Z,99.90
2018-10-05T05:41:01.453Z,99.90
2018-10-05T05:43:28.782Z,99.90
2018-10-05T05:45:55.971Z,99.90
2018-10-05T05:48:23.181Z,99.90
2018-10-05T05:50:50.357Z,99.90
2018-10-05T05:53:17.640Z,99.90
2018-10-05T05:55:44.965Z,99.90
2018-10-05T05:58:12.142Z,99.90
2018-10-05T06:00:39.362Z,99.90
2018-10-05T06:03:06.631Z,99.90
2018-10-05T06:05:33.842Z,99.90
2018-10-05T06:08:01.081Z,99.90
2018-10-05T06:10:28.295Z,99.90
2018-10-05T06:12:55.477Z,99.90
2018-10-05T06:15:22.727Z,99.90
2018-10-05T06:17:49.938Z,99.90
2018-10-05T06:20:17.197Z,99.90
2018-10-05T06:22:44.398Z,99.90
2018-10-05T06:25:11.581Z,99.90
2018-10-05T06:27:38.786Z,99.90
2018-10-05T06:30:06.095Z,99.90
2018-10-05T06:32:33.390Z,99.90
2018-10-05T06:35:00.581Z,99.90
2018-10-05T06:37:29.282Z,99.90
2018-10-05T06:39:56.822Z,99.90
2018-10-05T06:42:24.249Z,99.90
2018-10-05T06:44:51.397Z,99.90
2018-10-05T06:47:18.591Z,99.90
2018-10-05T06:49:45.899Z,99.90
2018-10-05T06:52:13.093Z,99.90
2018-10-05T06:54:40.302Z,99.90
2018-10-05T06:57:08.333Z,99.90
2018-10-05T06:59:35.526Z,99.90
2018-10-05T07:02:02.731Z,99.90
2018-10-05T07:04:29.985Z,99.90
2018-10-05T07:06:57.238Z,99.90
2018-10-05T07:09:24.418Z,99.90
2018-10-05T07:11:51.614Z,99.90
2018-10-05T07:14:18.849Z,99.90
2018-10-05T07:16:46.081Z,99.90
2018-10-05T07:19:13.274Z,99.90
2018-10-05T07:21:40.644Z,99.90
2018-10-05T07:24:07.933Z,99.90
2018-10-05T07:26:35.141Z,99.90
2018-10-05T07:29:02.345Z,99.90
2018-10-05T07:31:29.518Z,99.90
2018-10-05T07:33:56.745Z,99.90
2018-10-05T07:36:24.012Z,99.90
2018-10-05T07:38:51.272Z,99.90
2018-10-05T07:41:18.558Z,99.90
2018-10-05T07:43:46.811Z,99.90
2018-10-05T07:46:14.073Z,99.90
2018-10-05T07:48:41.326Z,99.90
2018-10-05T07:51:08.616Z,99.90
2018-10-05T07:53:35.978Z,99.90
2018-10-05T07:56:03.347Z,99.90
2018-10-05T07:58:30.617Z,99.90
2018-10-05T08:00:57.825Z,99.90
2018-10-05T08:03:25.049Z,99.90
2018-10-05T08:05:52.357Z,99.50
2018-10-05T08:08:19.562Z,99.70
2018-10-05T08:10:46.886Z,99.60
2018-10-05T08:13:14.050Z,99.40
2018-10-05T08:15:41.250Z,98.90
2018-10-05T08:18:08.421Z,99.10
2018-10-05T08:20:35.681Z,99.20
2018-10-05T08:23:02.870Z,98.70
2018-10-05T08:25:30.126Z,98.50
2018-10-05T08:27:57.480Z,98.80
2018-10-05T08:30:24.709Z,98.40
2018-10-05T08:32:52.022Z,98.70
2018-10-05T08:35:19.341Z,98.50
2018-10-05T08:37:46.553Z,98.10
2018-10-05T08:40:13.918Z,98.20
2018-10-05T08:42:41.009Z,98.60
2018-10-05T08:45:08.333Z,97.40
2018-10-05T08:47:35.522Z,97.90
2018-10-05T08:50:02.941Z,97.40
2018-10-05T08:52:30.442Z,97.10
2018-10-05T08:54:57.707Z,97.20
2018-10-05T08:57:25.154Z,96.70
2018-10-05T08:59:52.419Z,96.20
2018-10-05T09:02:19.579Z,95.40
2018-10-05T09:04:46.735Z,95.70
2018-10-05T09:07:13.917Z,96.20
2018-10-05T09:09:41.207Z,96.30
2018-10-05T09:12:08.438Z,95.60
2018-10-05T09:14:35.709Z,94.60
2018-10-05T09:17:02.921Z,95.20
2018-10-05T09:19:30.107Z,94.90
2018-10-05T09:21:57.319Z,94.50
2018-10-05T09:24:24.508Z,94.40
2018-10-05T09:26:51.669Z,94.40
2018-10-05T09:29:18.942Z,94.40
2018-10-05T09:31:46.129Z,94.70
2018-10-05T09:34:13.374Z,94.60
2018-10-05T09:36:40.629Z,93.90
2018-10-05T09:39:08.030Z,93.30
2018-10-05T09:41:35.326Z,92.90
2018-10-05T09:44:02.542Z,93.20
2018-10-05T09:46:29.850Z,93.20
2018-10-05T09:48:57.029Z,93.00
2018-10-05T09:51:24.218Z,93.50
2018-10-05T09:53:51.405Z,93.10
2018-10-05T09:56:18.674Z,92.10
2018-10-05T09:58:45.829Z,91.60
2018-10-05T10:01:18.811Z,92.20
2018-10-05T10:03:45.957Z,91.70
2018-10-05T10:06:13.117Z,91.60
2018-10-05T10:08:40.354Z,91.60
2018-10-05T10:11:07.536Z,90.70
2018-10-05T10:13:34.914Z,90.70
2018-10-05T10:16:02.113Z,90.30
2018-10-05T10:18:29.268Z,90.10
2018-10-05T10:20:56.622Z,89.60
2018-10-05T10:23:23.771Z,89.30
2018-10-05T10:25:50.933Z,88.70
2018-10-05T10:28:18.324Z,90.00
2018-10-05T10:30:45.516Z,88.80
2018-10-05T10:33:12.685Z,88.80
2018-10-05T10:35:39.821Z,88.60
2018-10-05T10:38:07.134Z,88.40
2018-10-05T10:40:34.309Z,87.20
2018-10-05T10:43:01.486Z,88.20
2018-10-05T10:45:28.725Z,88.20
2018-10-05T10:47:56.014Z,87.80
2018-10-05T10:50:23.205Z,86.90
2018-10-05T10:52:50.357Z,85.30
2018-10-05T10:55:17.570Z,85.30
2018-10-05T10:57:44.738Z,85.60
2018-10-05T11:00:12.489Z,84.40
2018-10-05T11:02:39.808Z,84.60
2018-10-05T11:05:07.092Z,84.80
2018-10-05T11:07:34.255Z,84.30
2018-10-05T11:10:01.500Z,84.90
2018-10-05T11:12:28.721Z,82.90
2018-10-05T11:14:55.998Z,81.80
2018-10-05T11:17:23.242Z,82.30
2018-10-05T11:19:50.417Z,83.40
2018-10-05T11:22:17.608Z,82.40
2018-10-05T11:24:44.807Z,80.90
2018-10-05T11:27:12.122Z,81.90
2018-10-05T11:29:40.513Z,80.10
2018-10-05T11:32:07.784Z,81.30
2018-10-05T11:34:34.935Z,81.60
2018-10-05T11:37:02.110Z,80.00
2018-10-05T11:39:29.668Z,79.90
2018-10-05T11:41:56.915Z,78.70
2018-10-05T11:44:24.301Z,78.90
2018-10-05T11:46:51.488Z,80.00
2018-10-05T11:49:18.759Z,79.60
2018-10-05T11:51:45.877Z,80.30
2018-10-05T11:54:13.068Z,78.50
2018-10-05T11:56:40.298Z,79.10
2018-10-05T11:59:07.482Z,77.20
2018-10-05T12:01:34.738Z,78.10
2018-10-05T12:04:01.881Z,78.80
2018-10-05T12:06:29.046Z,77.00
2018-10-05T12:08:56.641Z,77.20
2018-10-05T12:11:23.825Z,77.10
2018-10-05T12:13:51.100Z,75.90
2018-10-05T12:16:18.230Z,75.20
2018-10-05T12:18:45.685Z,73.80
2018-10-05T12:21:12.918Z,72.20
2018-10-05T12:23:40.098Z,68.00
2018-10-05T12:26:07.570Z,64.50
2018-10-05T12:28:34.734Z,58.80
2018-10-05T12:31:02.072Z,55.20
2018-10-05T12:33:29.301Z,54.50
2018-10-05T12:35:56.500Z,50.90
2018-10-05T12:38:23.750Z,49.00
2018-10-05T12:40:51.031Z,45.40
2018-10-05T12:43:18.170Z,43.70
2018-10-05T12:45:45.359Z,43.00
2018-10-05T12:48:12.533Z,42.40
2018-10-05T12:50:39.866Z,42.10
2018-10-05T12:53:07.050Z,40.90
2018-10-05T12:55:34.231Z,40.50
2018-10-05T12:58:01.451Z,39.40
2018-10-05T13:00:28.560Z,40.40
2018-10-05T13:02:55.926Z,38.80
2018-10-05T13:05:23.123Z,39.40
2018-10-05T13:07:50.334Z,38.40
2018-10-05T13:10:17.579Z,38.30
2018-10-05T13:12:44.846Z,38.50
2018-10-05T13:15:12.102Z,38.00
2018-10-05T13:17:39.302Z,38.00
2018-10-05T13:20:06.614Z,38.30
2018-10-05T13:22:34.818Z,38.40
2018-10-05T13:25:01.998Z,37.60
2018-10-05T13:27:29.195Z,38.00
2018-10-05T13:29:56.389Z,38.00
2018-10-05T13:32:23.816Z,38.00
2018-10-05T13:34:51.043Z,38.00
2018-10-05T13:37:18.391Z,38.30
2018-10-05T13:39:45.585Z,38.80
2018-10-05T13:42:12.856Z,38.30
2018-10-05T13:44:40.150Z,37.10
2018-10-05T13:47:07.437Z,38.50
2018-10-05T13:49:34.609Z,38.70
2018-10-05T13:52:01.802Z,39.20
2018-10-05T13:54:29.000Z,38.80
2018-10-05T13:56:56.175Z,38.90
2018-10-05T13:59:23.433Z,37.30
2018-10-05T14:01:50.625Z,36.80
2018-10-05T14:04:17.889Z,36.10
2018-10-05T14:06:45.049Z,35.90
2018-10-05T14:09:12.280Z,35.90
2018-10-05T14:11:39.554Z,36.50
2018-10-05T14:14:06.810Z,36.60
2018-10-05T14:16:34.190Z,38.30
2018-10-05T14:19:01.726Z,37.80
2018-10-05T14:21:29.021Z,37.50
2018-10-05T14:23:56.266Z,37.40
2018-10-05T14:26:23.474Z,37.00
2018-10-05T14:28:50.739Z,36.70
2018-10-05T14:31:18.040Z,36.10
2018-10-05T14:33:45.256Z,36.90
2018-10-05T14:36:12.505Z,37.90
2018-10-05T14:38:39.793Z,37.00
2018-10-05T14:41:07.050Z,38.30
2018-10-05T14:43:34.278Z,37.90
2018-10-05T14:46:01.569Z,37.10
2018-10-05T14:48:28.738Z,37.90
2018-10-05T14:50:56.099Z,38.60
2018-10-05T14:53:23.382Z,38.60
2018-10-05T14:55:50.617Z,39.10
2018-10-05T14:58:18.010Z,37.80
2018-10-05T15:00:45.218Z,37.30
2018-10-05T15:03:43.818Z,36.70
2018-10-05T15:06:10.987Z,37.70
2018-10-05T15:08:38.146Z,38.60
2018-10-05T15:11:05.427Z,38.10
2018-10-05T15:13:32.608Z,38.20
2018-10-05T15:15:59.870Z,38.30
2018-10-05T15:18:27.038Z,37.60
2018-10-05T15:20:54.238Z,37.90
2018-10-05T15:23:21.466Z,37.10
2018-10-05T15:25:48.678Z,38.60
2018-10-05T15:28:15.873Z,38.30
2018-10-05T15:30:43.081Z,39.00
2018-10-05T15:33:10.280Z,38.90
2018-10-05T15:35:37.481Z,39.70
2018-10-05T15:38:04.923Z,40.00
2018-10-05T15:40:32.106Z,40.60
2018-10-05T15:42:59.346Z,43.00
2018-10-05T15:45:26.562Z,45.10
2018-10-05T15:47:53.735Z,47.70
2018-10-05T15:50:20.914Z,50.00
2018-10-05T15:52:48.415Z,52.50
2018-10-05T15:55:15.743Z,54.90
2018-10-05T15:57:43.633Z,56.80
2018-10-05T16:00:10.874Z,58.40
2018-10-05T16:02:38.094Z,59.10
2018-10-05T16:05:05.389Z,59.60
2018-10-05T16:07:32.648Z,59.70
2018-10-05T16:09:59.877Z,60.20
2018-10-05T16:12:27.163Z,61.60
2018-10-05T16:14:54.324Z,63.00
2018-10-05T16:17:21.605Z,64.60
2018-10-05T16:19:48.831Z,66.00
2018-10-05T16:22:16.258Z,67.50
2018-10-05T16:24:44.342Z,69.10
2018-10-05T16:27:12.200Z,70.40
2018-10-05T16:29:39.505Z,71.20
2018-10-05T16:32:07.620Z,72.10
2018-10-05T16:34:35.078Z,73.20
2018-10-05T16:37:02.631Z,74.40
2018-10-05T16:39:29.953Z,75.60
2018-10-05T16:41:57.244Z,76.70
2018-10-05T16:44:24.451Z,78.00
2018-10-05T16:46:51.736Z,78.60
2018-10-05T16:49:18.953Z,80.10
2018-10-05T16:51:46.178Z,81.00
2018-10-05T16:54:13.462Z,81.60
2018-10-05T16:56:40.690Z,82.90
2018-10-05T16:59:08.056Z,83.40
2018-10-05T17:01:35.893Z,84.30
2018-10-05T17:04:03.187Z,85.00
2018-10-05T17:06:30.698Z,86.10
2018-10-05T17:09:04.257Z,86.80
2018-10-05T17:11:31.621Z,87.50
2018-10-05T17:13:58.821Z,88.60
2018-10-05T17:16:25.990Z,89.40
2018-10-05T17:18:53.184Z,90.30
2018-10-05T17:21:20.383Z,91.00
2018-10-05T17:23:47.772Z,91.10
2018-10-05T17:26:14.980Z,91.40
2018-10-05T17:28:42.270Z,91.60
2018-10-05T17:31:09.457Z,91.80
2018-10-05T17:33:36.650Z,92.00
2018-10-05T17:36:04.230Z,92.20
2018-10-05T17:38:31.582Z,92.50
2018-10-05T17:40:58.877Z,92.70
2018-10-05T17:43:26.633Z,92.80
2018-10-05T17:45:54.086Z,93.00
2018-10-05T17:48:21.638Z,93.30
2018-10-05T17:50:49.170Z,93.50
2018-10-05T17:53:16.768Z,93.50
2018-10-05T17:55:44.280Z,93.70
2018-10-05T17:58:11.487Z,93.80
2018-10-05T18:00:38.861Z,93.80
2018-10-05T18:03:06.312Z,93.90
2018-10-05T18:05:33.543Z,94.20
2018-10-05T18:08:00.838Z,94.50
2018-10-05T18:10:28.010Z,94.50
2018-10-05T18:12:55.165Z,94.70
2018-10-05T18:15:22.322Z,95.00
2018-10-05T18:17:49.594Z,95.00
2018-10-05T18:20:16.812Z,95.30
2018-10-05T18:22:43.985Z,95.50
2018-10-05T18:25:11.163Z,95.60
2018-10-05T18:27:38.326Z,95.60
2018-10-05T18:30:05.582Z,95.50
2018-10-05T18:32:32.738Z,95.80
2018-10-05T18:35:00.014Z,96.00
2018-10-05T18:37:27.245Z,96.40
2018-10-05T18:39:54.417Z,96.80
2018-10-05T18:42:21.743Z,96.80
2018-10-05T18:44:49.003Z,97.20
2018-10-05T18:47:16.178Z,96.80
2018-10-05T18:49:43.515Z,96.80
2018-10-05T18:52:10.684Z,97.10
2018-10-05T18:54:37.873Z,97.30
2018-10-05T18:57:18.013Z,97.10
2018-10-05T18:59:45.304Z,97.00
2018-10-05T19:02:13.442Z,97.00
2018-10-05T19:04:40.824Z,97.30
2018-10-05T19:07:08.254Z,97.30
2018-10-05T19:09:35.411Z,97.30
2018-10-05T19:12:02.736Z,97.80
2018-10-05T19:14:29.913Z,97.40
2018-10-05T19:16:57.090Z,97.90
2018-10-05T19:19:24.328Z,97.90
2018-10-05T19:21:51.519Z,98.00
2018-10-05T19:24:18.708Z,97.90
2018-10-05T19:26:46.041Z,98.10
2018-10-05T19:29:13.530Z,98.40
2018-10-05T19:31:40.974Z,97.70
2018-10-05T19:34:08.151Z,98.10
2018-10-05T19:36:35.574Z,98.20
2018-10-05T19:39:04.026Z,98.10
2018-10-05T19:41:31.210Z,98.20
2018-10-05T19:43:58.477Z,98.80
2018-10-05T19:46:25.649Z,98.90
2018-10-05T19:48:52.882Z,98.90
2018-10-05T19:51:20.062Z,98.70
2018-10-05T19:53:47.423Z,98.60
2018-10-05T19:56:14.521Z,98.80
2018-10-05T19:58:41.996Z,98.80
2018-10-05T20:01:09.153Z,98.90
2018-10-05T20:03:36.305Z,99.00
2018-10-05T20:06:03.585Z,99.00
2018-10-05T20:08:30.735Z,99.00
2018-10-05T20:10:58.153Z,98.90
2018-10-05T20:13:25.322Z,99.00
2018-10-05T20:15:52.528Z,99.40
2018-10-05T20:18:19.755Z,99.30
2018-10-05T20:20:46.922Z,99.50
2018-10-05T20:23:14.274Z,99.80
2018-10-05T20:25:41.609Z,99.90
2018-10-05T20:28:08.918Z,99.90
2018-10-05T20:30:36.615Z,99.90
2018-10-05T20:33:03.777Z,99.90
2018-10-05T20:35:30.973Z,99.90
2018-10-05T20:37:58.178Z,99.90
2018-10-05T20:40:25.545Z,99.90
2018-10-05T20:42:52.857Z,99.90
2018-10-05T20:45:20.058Z,99.90
2018-10-05T20:47:47.217Z,99.90
2018-10-05T20:50:14.402Z,99.90
2018-10-05T20:52:41.658Z,99.90
2018-10-05T20:55:08.908Z,99.90
2018-10-05T20:57:36.082Z,99.90
2018-10-05T21:00:03.689Z,99.90
2018-10-05T21:02:30.974Z,99.90
2018-10-05T21:04:58.542Z,99.90
2018-10-05T21:07:25.724Z,99.90
2018-10-05T21:09:53.034Z,99.90
2018-10-05T21:12:20.264Z,99.90
2018-10-05T21:14:47.511Z,99.90
2018-10-05T21:17:14.690Z,99.90
2018-10-05T21:19:41.898Z,99.90
2018-10-05T21:22:09.082Z,99.90
2018-10-05T21:24:36.256Z,99.90
2018-10-05T21:27:03.433Z,99.90
2018-10-05T21:29:30.690Z,99.90
2018-10-05T21:31:58.222Z,99.90
2018-10-05T21:34:25.542Z,99.90
2018-10-05T21:36:52.773Z,99.90
2018-10-05T21:39:20.065Z,99.90
2018-10-05T21:41:47.314Z,99.90
2018-10-05T21:44:14.540Z,99.90
2018-10-05T21:46:41.830Z,99.90
2018-10-05T21:49:09.774Z,99.90
2018-10-05T21:51:37.238Z,99.90
2018-10-05T21:54:04.487Z,99.90
2018-10-05T21:56:31.762Z,99.90
2018-10-05T21:58:59.022Z,99.90
2018-10-05T22:01:26.258Z,99.90
2018-10-05T22:03:53.537Z,99.90
2018-10-05T22:06:20.778Z,99.90
2018-10-05T22:08:48.009Z,99.90
2018-10-05T22:11:15.474Z,99.90
2018-10-05T22:13:43.125Z,99.90
2018-10-05T22:16:11.005Z,99.90
2018-10-05T22:18:38.245Z,99.90
2018-10-05T22:21:05.486Z,99.90
2018-10-05T22:23:32.842Z,99.90
2018-10-05T22:26:00.130Z,99.90
2018-10-05T22:28:27.357Z,99.90
2018-10-05T22:30:55.127Z,99.90
2018-10-05T22:33:22.438Z,99.90
2018-10-05T22:35:49.821Z,99.90
2018-10-05T22:38:17.070Z,99.90
2018-10-05T22:40:44.333Z,99.90
2018-10-05T22:43:11.670Z,99.90
2018-10-05T22:45:38.930Z,99.90
2018-10-05T22:48:06.506Z,99.90
2018-10-05T22:50:33.856Z,99.90
2018-10-05T22:53:01.091Z,99.90
2018-10-05T22:55:28.373Z,99.90
2018-10-05T22:57:55.598Z,99.90
2018-10-05T23:00:22.744Z,99.90
2018-10-05T23:02:50.007Z,99.90
2018-10-05T23:05:17.473Z,99.90
2018-10-05T23:07:44.769Z,99.90
2018-10-05T23:10:12.027Z,99.90
2018-10-05T23:12:39.306Z,99.90
2018-10-05T23:15:06.656Z,99.90
2018-10-05T23:17:34.045Z,99.90
2018-10-05T23:20:01.376Z,99.90
2018-10-05T23:22:28.710Z,99.90
2018-10-05T23:24:56.146Z,99.90
2018-10-05T23:27:23.418Z,99.90
2018-10-05T23:29:51.168Z,99.90
2018-10-05T23:32:18.932Z,99.90
2018-10-05T23:34:46.532Z,99.90
2018-10-05T23:37:14.078Z,99.90
2018-10-05T23:39:41.399Z,99.90
2018-10-05T23:42:09.759Z,99.90
2018-10-05T23:44:37.099Z,99.90
2018-10-05T23:47:04.851Z,99.90
2018-10-05T23:49:32.201Z,99.90
2018-10-05T23:52:42.893Z,99.90
2018-10-05T23:55:10.090Z,99.90
2018-10-05T23:57:38.276Z,99.90
